tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbd82348a7c6159a5f21431ea0dff477d15d6934ce932a50ecbc5e517081ba9,1,0,1,65.21472316,1584236503,Regular,bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce
44db328e0ec296cf2cf72c8f2515d2620de43c6d5f9da1da0faadebb1a5de168,-1,0,1,47.73722544,1584110276,Regular,f6c395efff70ed738348a2debe11bf073753b28ebdbdd87dd0f4e1bb8c23fcb5
f6c395efff70ed738348a2debe11bf073753b28ebdbdd87dd0f4e1bb8c23fcb5,1,0,1,47.73722544,1583996432,Regular,44db328e0ec296cf2cf72c8f2515d2620de43c6d5f9da1da0faadebb1a5de168
2fb0facb221e8dd17e77c9d32f2c298c00f2f1f7b2f5645600e2d5c974c00e46,-1,0,1,0.43875128,1581001268,Regular,daa7758212a8de98f954f6ed418acef4615e6c4c31c2406f353fb322b240f270
daa7758212a8de98f954f6ed418acef4615e6c4c31c2406f353fb322b240f270,1,0,1,0.43875128,1580960653,Regular,2fb0facb221e8dd17e77c9d32f2c298c00f2f1f7b2f5645600e2d5c974c00e46
b7a684de4848a1ffe1f6d5837e48bd261f392ec8d763fafaa7aaa8261839f699,-1,0,1,0.13281936,1579671684,Regular,cde704b27610b58526aa9fc0e108631d1e6f95e3f3eff5411caae83c308f11aa
cde704b27610b58526aa9fc0e108631d1e6f95e3f3eff5411caae83c308f11aa,1,0,1,0.13281936,1579654233,Regular,b7a684de4848a1ffe1f6d5837e48bd261f392ec8d763fafaa7aaa8261839f699
34bd58becb0c4acb4c337a12fb2938208722cd3465d60f0c8db51c239379061f,-1,0,1,0.24544578,1577326719,Regular,3e76660df9b3d4a0a03022c3b1c3ec0f19810926187ae31126ad25dee25e693c
3e76660df9b3d4a0a03022c3b1c3ec0f19810926187ae31126ad25dee25e693c,1,0,1,0.24544578,1577205746,Regular,34bd58becb0c4acb4c337a12fb2938208722cd3465d60f0c8db51c239379061f
4df2b16b7d3b29b3dcfd74c44bc21208c0764bf956f8e515d08acd71b6166b78,-1,2,1,0.77263208,1576477272,Regular,a3de8c4de2fb5b864e7873e76c7ff2668e9e1ed02527d4fbc799e37c4ea1e734
a3de8c4de2fb5b864e7873e76c7ff2668e9e1ed02527d4fbc799e37c4ea1e734,1,0,1,0.77263208,1576302333,Regular,4df2b16b7d3b29b3dcfd74c44bc21208c0764bf956f8e515d08acd71b6166b78
f684be92ff0e17cd563c37ca91df2076a9a6a8ef3d1b70083951aab099a531eb,-1,0,1,0.35579622,1575856800,Regular,bcfb1222c6881e19f8b897f5acb34b6bb225655f3e43188d763fbe8f11735819
bcfb1222c6881e19f8b897f5acb34b6bb225655f3e43188d763fbe8f11735819,1,0,1,0.35579622,1575849991,Regular,f684be92ff0e17cd563c37ca91df2076a9a6a8ef3d1b70083951aab099a531eb
d202d55964af032c614213cd4ac0596791a8dbc3ae2bf4e324402b3c3ef6aa7d,-1,1,1,0.69897688,1575106401,Regular,60f9388d9a68da273ad487b523f73fefa5fbaacbc7bdcda7c68a2b30e49ef8bb
60f9388d9a68da273ad487b523f73fefa5fbaacbc7bdcda7c68a2b30e49ef8bb,1,0,1,0.69897688,1575093280,Regular,d202d55964af032c614213cd4ac0596791a8dbc3ae2bf4e324402b3c3ef6aa7d
71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7,-1,4,1,13.84384009,1573495345,Regular,2205b504cf9734e58a726492d95788ed3486decd548854b1c282fa03767b0ff3
2205b504cf9734e58a726492d95788ed3486decd548854b1c282fa03767b0ff3,1,1,1,13.84384009,1573233548,Regular,71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,-1,5,1,1.34115368,1572418471,Regular,188371a970d06ac5dcf699ce590a87d2afa5114db4bc199051f3a22369834e54
188371a970d06ac5dcf699ce590a87d2afa5114db4bc199051f3a22369834e54,1,0,1,1.34115368,1572148053,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
09a195fc6ad47b97ea144a89222de4d7e62671f43d2a1cada6dd2f8eeb09321d,-1,1,1,0.57282809,1571708801,Regular,b8e8fb706be76251b36fb2547996f3c36a82526c00015d632e3f5e02dd9e8999
b8e8fb706be76251b36fb2547996f3c36a82526c00015d632e3f5e02dd9e8999,1,0,1,0.57282809,1571543389,Regular,09a195fc6ad47b97ea144a89222de4d7e62671f43d2a1cada6dd2f8eeb09321d
e99fc0d4b69176d5fca75c1f9074c14d783c0ccdb52b9805cc6d81d1a13ad3d2,-1,0,1,100,1571013303,Regular,658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f
8aa68011c5ef0fbf6778685c03035472195a9d4dbab2dc2c0bb7695c50ddb70e,-1,6,1,100,1570701609,Regular,9fbbade14874e35fb3c7dbaad375b31a9162e986021cb19f061051948f020f02
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,30,1,6.99887,1568408778,Regular,940b3c6971747e9704d855f7831607196268eee5b8034c94eb60baa6d7f3c512
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,5,1,0.38885769,1568408778,Regular,2252e5b8c440f8e5aca07b152df5268dc44202e96d604c2d998c9e00035ac600
9fbbade14874e35fb3c7dbaad375b31a9162e986021cb19f061051948f020f02,1,1,1,100,1567759324,Regular,8aa68011c5ef0fbf6778685c03035472195a9d4dbab2dc2c0bb7695c50ddb70e
2252e5b8c440f8e5aca07b152df5268dc44202e96d604c2d998c9e00035ac600,1,0,1,0.38885769,1567136566,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
940b3c6971747e9704d855f7831607196268eee5b8034c94eb60baa6d7f3c512,1,0,1,6.99887,1567014254,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,18,1,0.27605527,1565843436,Regular,2e4f3b3feb0c97b18ca844ec332958c1ea23d33ef622d8182947b7597f6a9e6e
2e4f3b3feb0c97b18ca844ec332958c1ea23d33ef622d8182947b7597f6a9e6e,1,0,1,0.27605527,1565736122,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
656ec4c7e5813e2fb40acd3f65264da8af2273bef5fdbb411f17d7c8d20c2657,-1,0,1,0.11641627,1563570657,Regular,fab1e85146b573934b48d93a612e0881580472666c26f4a376e8164a93b7592e
fab1e85146b573934b48d93a612e0881580472666c26f4a376e8164a93b7592e,1,0,1,0.11641627,1563522600,Regular,656ec4c7e5813e2fb40acd3f65264da8af2273bef5fdbb411f17d7c8d20c2657
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,17,1,0.76830972,1563469272,Regular,2216eb03d841993ede707e5cb87061d4e3ebbb228549f9d438822cf4bffc8f5b
2216eb03d841993ede707e5cb87061d4e3ebbb228549f9d438822cf4bffc8f5b,1,0,1,0.76830972,1562987583,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0,-1,7,1,1.39314591,1562814902,Regular,c4c26f88ee9efdd4be9ed707e4678cee3cbb0bd90c32cd917ddfc471356e946e
c4c26f88ee9efdd4be9ed707e4678cee3cbb0bd90c32cd917ddfc471356e946e,1,0,1,1.39314591,1562557421,Regular,e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0
658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f,1,2,1,100,1562149261,Regular,e99fc0d4b69176d5fca75c1f9074c14d783c0ccdb52b9805cc6d81d1a13ad3d2
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,14,1,1.52372832,1561334240,Regular,9903252f5214d0ad7e26d3205a87df1bac2e5c65645a359bac39e803753c9f46
9903252f5214d0ad7e26d3205a87df1bac2e5c65645a359bac39e803753c9f46,1,0,1,1.52372832,1561002665,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a,-1,7,1,4.45351194,1560055902,Regular,862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499
862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499,1,0,1,4.45351194,1558326669,Regular,623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,3,1,0.79887,1556889051,Regular,11d0b491ddac99c447f1a9eed27e4ff0bb5a69037c8ea19f4a5f0d8d69f15d83
11d0b491ddac99c447f1a9eed27e4ff0bb5a69037c8ea19f4a5f0d8d69f15d83,1,0,1,0.79887,1556780096,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b,-1,0,1,1.44320018,1555251462,Regular,d0f0efeb88ca5bb8fad1952a1b8456aad0233cd9acf6f79fe0955a60ab9d6fd3
d0f0efeb88ca5bb8fad1952a1b8456aad0233cd9acf6f79fe0955a60ab9d6fd3,1,1,1,1.44320018,1555225938,Regular,b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b
c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0,-1,2,1,6.96808877,1555103291,Regular,fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5
fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5,1,1,1,6.96808877,1555002305,Regular,c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0
2147a3aebed86d5c5946e5a7322555ecb97a6bb41014d8633e6a31300ab4a180,-1,1,1,24.06552083,1554332425,Regular,7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1
1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622,-1,8,1,2.50339908,1553816430,Regular,f8b3ba4bef6cb0c180a41d057eabb665ad5236b58e30e0545a643d0803279326
f8b3ba4bef6cb0c180a41d057eabb665ad5236b58e30e0545a643d0803279326,1,0,1,2.50339908,1553572309,Regular,1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622
d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f,-1,2,1,1.32553344,1553203900,Regular,d6106139f787e917ef174113052cec160eb0a24604274588929fd759504bb4e9
d6106139f787e917ef174113052cec160eb0a24604274588929fd759504bb4e9,1,0,1,1.32553344,1553073523,Regular,d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f
f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36,-1,6,1,7.00887,1551211423,Regular,17a3b08cbde65c5caebe5c24777867419284af6a067f0e06917e2a8a4412149a
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,11,1,5.42162814,1551203903,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,1,1,0.75372157,1551203903,Regular,0a397adc4cebb1f6faa941219df6de08f5e9535647e47001e2253968af5ff4ba
0a397adc4cebb1f6faa941219df6de08f5e9535647e47001e2253968af5ff4ba,1,0,1,0.75372157,1551127388,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88,-1,1,1,0.17713104,1550841004,Regular,6c60673ecac030d7453d2aa30e72705fdbfac7cf1516b4a364e842e4897200d7
ecb5e00ef46310449de86069051749fced39d86dbda54d6189b8aae7ccfdc100,-1,0,1,100,1550824627,Regular,a0ef3fc718dbeaf54926e754993a84aa4b81c4a7eb8948cc1b4a219d947954fc
a0ef3fc718dbeaf54926e754993a84aa4b81c4a7eb8948cc1b4a219d947954fc,1,0,1,100,1550796211,Regular,ecb5e00ef46310449de86069051749fced39d86dbda54d6189b8aae7ccfdc100
6c60673ecac030d7453d2aa30e72705fdbfac7cf1516b4a364e842e4897200d7,1,0,1,0.17713104,1550768559,Regular,f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,1,0,1,5.42162814,1550706893,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
17a3b08cbde65c5caebe5c24777867419284af6a067f0e06917e2a8a4412149a,1,0,1,7.00887,1550385914,Regular,f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36
32ab2d77bddca41bca0f49954085735a767a7e10365f27b2cd3c194e9b9ef298,-1,1,1,0.21756225,1550082308,Regular,fede09246142a3ea3230d41e1743652c66f77f1d5899cec6c61a594017fb12bd
fede09246142a3ea3230d41e1743652c66f77f1d5899cec6c61a594017fb12bd,1,0,1,0.21756225,1549978222,Regular,32ab2d77bddca41bca0f49954085735a767a7e10365f27b2cd3c194e9b9ef298
98c26f46e38da5a2c460eacff475272811ea9270df2bfdc3b4949e9ea0350a90,-1,1,1,99.98887,1549889508,Regular,3de70be4d019d770f7fef3549ba51af2b368b0613d985c8d82513f736ae4b66f
3de70be4d019d770f7fef3549ba51af2b368b0613d985c8d82513f736ae4b66f,1,0,1,99.98887,1549324146,Regular,98c26f46e38da5a2c460eacff475272811ea9270df2bfdc3b4949e9ea0350a90
46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823,-1,0,1,100,1548145204,Regular,c6e0fb664885efbdc89bb67ef6336aae3c96672b2141e85669f15b679567d740
c6e0fb664885efbdc89bb67ef6336aae3c96672b2141e85669f15b679567d740,1,1,1,100,1548032002,Regular,46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,7,1,4.19060914,1547644221,Regular,e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,11,1,4.50540615,1547644221,Regular,8a6f2bbc48b3eda37794856fe917a54dd87d3c67ac24ffffd7930989390ca51b
ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889,-1,2,1,81.61479699,1547574284,Regular,43fe3f20bddceeac669278007e46254cdc17d8f7c069998cb6e0d1021c898f04
ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889,-1,5,1,71.10673592,1547574284,Regular,07d21cc81222f13e8b3c475c902056a4e499a0f27fdfb8cdfe21e66b597e68a9
43fe3f20bddceeac669278007e46254cdc17d8f7c069998cb6e0d1021c898f04,1,0,1,81.61479699,1547559858,Regular,ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889
e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98,1,0,1,4.19060914,1547523725,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
07d21cc81222f13e8b3c475c902056a4e499a0f27fdfb8cdfe21e66b597e68a9,1,1,1,71.10673592,1547422923,Regular,ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889
8a6f2bbc48b3eda37794856fe917a54dd87d3c67ac24ffffd7930989390ca51b,1,0,1,4.50540615,1547315146,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
af771ce93bf21b63433364f775b3740c589f13f77ed5073a02124d67c61852a1,-1,1,1,100,1546947035,Regular,1b40bda957f54b94f7811059e488a265cd25d230d387ca645fd5fff0f37ac51d
1b40bda957f54b94f7811059e488a265cd25d230d387ca645fd5fff0f37ac51d,1,1,1,100,1546933801,Regular,af771ce93bf21b63433364f775b3740c589f13f77ed5073a02124d67c61852a1
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,7,1,0.21549929,1546537339,Regular,d82cd65d8a3b65b798d8268062976f1985af6a3cdb4c04e15cd439499fb688cf
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,19,1,1.3306335,1546537339,Regular,e658e9de482759ef8008d48b5dd30c38251cf79da59476b23901d797784b3836
d82cd65d8a3b65b798d8268062976f1985af6a3cdb4c04e15cd439499fb688cf,1,0,1,0.21549929,1546328656,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
e658e9de482759ef8008d48b5dd30c38251cf79da59476b23901d797784b3836,1,0,1,1.3306335,1546224355,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
7b1b2c65ef45ff29e8eafd417d72053f51ac6dd2501719640f2873e5cb587410,-1,3,1,5.40176723,1546164788,Regular,4af32e9e035f7c52df3b640ed05055c017db5f9e1c7c8444d07d7f858bdec2c2
4af32e9e035f7c52df3b640ed05055c017db5f9e1c7c8444d07d7f858bdec2c2,1,0,1,5.40176723,1546134369,Regular,7b1b2c65ef45ff29e8eafd417d72053f51ac6dd2501719640f2873e5cb587410
01ec2b15a908c60bfd4280f701270873eb82ac91ae5205b85aaa95511f353e5f,-1,1,1,100,1545458307,Regular,f7d51844c9995a14483918411ba07719c4229964e55b0d916e78a4788f5bc32c
bc1d2fa864f889764256053a3f8b7284459403d93dd64b026c6e31152fd03f6f,-1,4,1,9.951222,1544745067,Regular,04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06
bc1d2fa864f889764256053a3f8b7284459403d93dd64b026c6e31152fd03f6f,-1,3,1,9.62648082,1544745067,Regular,bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362
04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06,1,0,1,9.951222,1544589723,Regular,bc1d2fa864f889764256053a3f8b7284459403d93dd64b026c6e31152fd03f6f
bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362,1,0,1,9.62648082,1544158074,Regular,bc1d2fa864f889764256053a3f8b7284459403d93dd64b026c6e31152fd03f6f
eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281,-1,3,1,9.53681774,1544141252,Regular,4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3
4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3,1,0,1,9.53681774,1543725730,Regular,eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,-1,9,1,1.50687897,1543721266,Regular,fddd743d3fad8cea5ca3e35de6e2e693a66021d646d24c9f0b28b914d4364b22
fddd743d3fad8cea5ca3e35de6e2e693a66021d646d24c9f0b28b914d4364b22,1,0,1,1.50687897,1543549325,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
f7d51844c9995a14483918411ba07719c4229964e55b0d916e78a4788f5bc32c,1,1,1,100,1542646153,Regular,01ec2b15a908c60bfd4280f701270873eb82ac91ae5205b85aaa95511f353e5f
7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1,1,0,1,24.06552083,1542602699,Regular,2147a3aebed86d5c5946e5a7322555ecb97a6bb41014d8633e6a31300ab4a180
ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb,-1,3,1,6.07721427,1541555237,Regular,25cb28bbf95127973fc97343f561c7b857a6a2b63106f9038e4ff0e4c83cf1bd
25cb28bbf95127973fc97343f561c7b857a6a2b63106f9038e4ff0e4c83cf1bd,1,0,1,6.07721427,1541551831,Regular,ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb
6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8,-1,1,1,5.99547388,1540265169,Regular,b221588dc6bd295fe8caf54b38527373dcca8e55e06e8320294c46b0efd1a241
b221588dc6bd295fe8caf54b38527373dcca8e55e06e8320294c46b0efd1a241,1,0,1,5.99547388,1540258924,Regular,6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8
1c9d12c431c4867f7f6edbafaade8601144f75cffa427a9a8edeae8abf91078f,-1,1,1,31.08489704,1540221118,Regular,e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e
e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e,1,0,1,31.08489704,1539924890,Regular,1c9d12c431c4867f7f6edbafaade8601144f75cffa427a9a8edeae8abf91078f
64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33,-1,4,1,0.61980111,1539376214,Regular,46fd8a50dbfe573a080bde24c201b8cbe67ed3285110569f5d09205214d0fd99
46fd8a50dbfe573a080bde24c201b8cbe67ed3285110569f5d09205214d0fd99,1,0,1,0.61980111,1539258125,Regular,64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33
4bf762fd4a412f3ee5a781effdb599be1c5d7f075202d97544c9c4900b378fab,-1,2,1,33.96273142,1539249959,Regular,7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791
a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060,-1,3,1,0.25956795,1539111592,Regular,58832364747235c7fa28fd2f9b5bb2a71e7ee178003748cec08d4126a263e65d
58832364747235c7fa28fd2f9b5bb2a71e7ee178003748cec08d4126a263e65d,1,0,1,0.25956795,1539078208,Regular,a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060
7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791,1,0,1,33.96273142,1539060123,Regular,4bf762fd4a412f3ee5a781effdb599be1c5d7f075202d97544c9c4900b378fab
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,-1,6,1,0.85970516,1538651562,Regular,2ea875270ddb8b65e6a7d224f73dcbdf9ab92883bc0fd0658e57c1a467ce197b
2ea875270ddb8b65e6a7d224f73dcbdf9ab92883bc0fd0658e57c1a467ce197b,1,0,1,0.85970516,1538617772,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93,-1,1,1,0.10340001,1538469007,Regular,361cecdfd9e41b354e114196609301903505c0e61f44a7e78dff4496a1f05049
361cecdfd9e41b354e114196609301903505c0e61f44a7e78dff4496a1f05049,1,0,1,0.10340001,1538329324,Regular,c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,20,1,0.20727432,1537447410,Regular,cc3cdccf713b4f7d68a01195b78f3d75383275483b1465257e386a7558db473c
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,23,1,0.35154064,1537447410,Regular,1d0dcad8af62dfad834e1b7a302f752ffe942a9ff2519d748fb8946123dc0da5
1d0dcad8af62dfad834e1b7a302f752ffe942a9ff2519d748fb8946123dc0da5,1,0,1,0.35154064,1537422733,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
cc3cdccf713b4f7d68a01195b78f3d75383275483b1465257e386a7558db473c,1,0,1,0.20727432,1537386195,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,10,1,8.09933601,1536316621,Regular,b35289b5e5f5f9a6bd2a152c67c1145a256560b662cb06f4b9ce21b5be3b4855
b35289b5e5f5f9a6bd2a152c67c1145a256560b662cb06f4b9ce21b5be3b4855,1,0,1,8.09933601,1536306121,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
92e91957b9031522794a74f2a295eb5619876fbd693cba2763024fd30781f1dc,-1,1,1,0.1998952,1535921794,Regular,a2931b839a50750daa07d1acdaf7e214f51dcacc2e482145f42c6cceebdf5a7b
a2931b839a50750daa07d1acdaf7e214f51dcacc2e482145f42c6cceebdf5a7b,1,0,1,0.1998952,1535902971,Regular,92e91957b9031522794a74f2a295eb5619876fbd693cba2763024fd30781f1dc
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,11,1,0.33834153,1535345514,Regular,e45bfd8ad3daf6163bf6cef5ae09c6730023f3561c781b8db7c08db44ea70d9c
e45bfd8ad3daf6163bf6cef5ae09c6730023f3561c781b8db7c08db44ea70d9c,1,0,1,0.33834153,1535133696,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac,-1,8,1,2.66425942,1535115318,Regular,92cd7e3c39d10e1439a83b6469c1b60ea9a9c27709294ab92d894f4454eb38b0
92cd7e3c39d10e1439a83b6469c1b60ea9a9c27709294ab92d894f4454eb38b0,1,0,1,2.66425942,1534997818,Regular,7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,1,1,0.37318847,1534919458,Regular,8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238
8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238,1,0,1,0.37318847,1534840828,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e,-1,2,1,0.20219085,1534339919,Regular,b7708e9cf1975e22cb062a942f11e31c8f91b71596d26154802cd5bd453df408
b7708e9cf1975e22cb062a942f11e31c8f91b71596d26154802cd5bd453df408,1,0,1,0.20219085,1534265440,Regular,7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,15,1,1.98941669,1534214573,Regular,f14c37a340029bbe07f02623ce9bec32bec1f093bce89f985d706490c4dcf321
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,11,1,0.23684592,1534104389,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,1,0,1,0.23684592,1533875980,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f,-1,1,1,0.1023255,1533472551,Regular,435bfc3c0718117fc0bad0504d8da5ff1a213ff547d505d8c6d92d906b865b88
