tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,227,1,0.35810624,1631007476,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,425,1,0.35810624,1630988444,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,386,1,0.39159384,1630921790,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,369,1,0.45960407,1630921790,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,267,1,0.39159384,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,436,1,0.45960407,1630815977,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,138,1,0.33806018,1630765056,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,349,1,0.26328076,1630765056,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,458,1,0.33806018,1630730369,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,534,1,0.19889264,1630681530,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,343,1,0.26328076,1630640023,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,498,1,0.19889264,1630557202,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,345,1,0.20019748,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,251,1,0.20019748,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,60,1,0.22408322,1630401647,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,388,1,0.22408322,1630381416,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,140,1,0.22523233,1630325690,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,296,1,0.22523233,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,135,1,0.18167057,1630223643,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,329,1,0.20628757,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,391,1,0.20628757,1630209189,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,100,1,0.18167057,1630121030,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,524,1,0.19417509,1630060089,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,92,1,0.15551858,1630060089,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,443,1,0.19417509,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,326,1,0.15551858,1629952174,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,375,1,0.21401683,1629898171,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,21,1,0.05918477,1629898171,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,322,1,0.05918477,1629865344,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,239,1,0.20365265,1629799873,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,443,1,0.20365265,1629778214,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,338,1,0.23112016,1629708234,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,214,1,0.21401683,1629687875,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,222,1,0.23112016,1629605418,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,199,1,0.2447918,1629539787,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,199,1,0.2447918,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,39,1,0.22118975,1629474246,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,372,1,0.22118975,1629435643,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,9,1,0.2613028,1629355956,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,258,1,0.2613028,1629346095,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,157,1,0.3303719,1629268517,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,87,1,0.3303719,1629255196,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,221,1,0.32039827,1629209653,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,115,1,0.32039827,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,504,1,0.30172422,1629106348,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,316,1,0.31972169,1629106348,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,488,1,0.30172422,1629084034,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,468,1,0.31972169,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,121,1,0.38479735,1628995247,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,15,1,0.38479735,1628914626,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,184,1,0.25682341,1628913903,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,196,1,0.35874329,1628833239,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,125,1,0.35874329,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,181,1,0.25125234,1628760522,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,472,1,0.25682341,1628737743,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,340,1,0.25125234,1628648544,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,66,1,0.25488038,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,336,1,0.25488038,1628566524,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,279,1,0.25438796,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,232,1,0.25438796,1628479650,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,329,1,0.27228321,1628408654,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,85,1,0.27228321,1628397059,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,90,1,0.25651703,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,55,1,0.25159179,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,192,1,0.25651703,1628309652,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,60,1,0.25159179,1628220395,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,442,1,0.27204188,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,159,1,0.28981221,1628161142,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,478,1,0.27204188,1628136407,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,37,1,0.28981221,1628050320,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,27,1,0.27004061,1627972336,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,183,1,0.27004061,1627961903,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,24,1,0.14695298,1627898170,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,117,1,0.14695298,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,415,1,0.28362294,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,435,1,0.28362294,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,131,1,0.27792428,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,96,1,0.27792428,1627700524,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,319,1,0.28465738,1627638707,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,481,1,0.29729906,1627638707,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,118,1,0.28785896,1627638707,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,304,1,0.29729906,1627621320,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,273,1,0.28785896,1627523961,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,348,1,0.28465738,1627443944,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,158,1,0.24552108,1627384151,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,272,1,0.24552108,1627352342,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,332,1,0.2824413,1627291692,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,367,1,0.24085223,1627291692,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,97,1,0.24085223,1627264531,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,176,1,0.33824417,1627203071,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,296,1,0.2824413,1627189107,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,204,1,0.33824417,1627102319,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,364,1,0.43905982,1627038384,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,18,1,0.33608192,1627038384,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,41,1,0.33608192,1627013931,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,181,1,0.32465881,1626948534,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,284,1,0.32465881,1626927541,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,110,1,0.44427797,1626859140,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,149,1,0.28980108,1626859140,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,188,1,0.38046163,1626859140,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,272,1,0.38046163,1626838280,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,47,1,0.43905982,1626754138,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,132,1,0.44427797,1626667346,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,79,1,0.3252258,1626590515,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,363,1,0.3252258,1626585538,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,184,1,0.2835785,1626510053,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,262,1,0.2636299,1626510053,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,314,1,0.30853331,1626510053,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,256,1,0.2835785,1626498782,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,192,1,0.2636299,1626402803,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,7,1,0.41255598,1626351677,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,443,1,0.30112317,1626351677,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,174,1,0.28980108,1626318615,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,420,1,0.30112317,1626236688,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,143,1,0.30909808,1626174966,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,12,1,0.30909808,1626148188,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,311,1,0.30853331,1626063757,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,173,1,0.52221222,1625991535,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,212,1,0.41255598,1625974774,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,259,1,0.44273587,1625907710,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,252,1,0.54186778,1625907710,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,50,1,0.53033761,1625907710,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,17,1,0.53963133,1625907710,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,211,1,0.53963133,1625891409,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,192,1,0.53761311,1625819002,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,159,1,0.54186778,1625802995,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,284,1,0.53033761,1625715117,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,118,1,0.53761311,1625630091,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,281,1,0.52221222,1625540823,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,257,1,2.03631383,1625475271,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
