tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,70,1,0.5657637,1486499301,Regular,0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea
be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4,-1,5,1,0.29003966,1486494375,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,0,1,0.29003966,1486488622,Regular,be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,169,1,1.18568824,1486477824,Regular,9f7459e2ed8528f3064eb45b632dcb461e68815e239aba622815bdd262ae6155
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,21,1,0.28800713,1486445587,Regular,3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5
3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5,1,41,1,0.28800713,1486434176,Regular,48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f
f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10,-1,3,1,0.29013971,1486430338,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,59,1,0.29013971,1486424399,Regular,f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10
068bb5b48a522d2b7963832410dd7770dff6f1df04c381ca83c3cccaa8b34bb6,-1,19,1,0.33543507,1486397975,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,63,1,0.33543507,1486390428,Regular,068bb5b48a522d2b7963832410dd7770dff6f1df04c381ca83c3cccaa8b34bb6
2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092,-1,29,1,0.66716618,1486371931,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,78,1,0.66716618,1486369021,Regular,2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,61,1,1.18213113,1486357734,Regular,71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c
1b03a15f1215ae0170b82beffce2944efa74ec172313566629bd71a5d7fada14,-1,17,1,1.05203538,1486357419,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
5328fc848de7a87e3373c5661234bb25fca5a44f8f38a3d7aae6969f72d526db,-1,4,1,1.02347675,1486311308,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88,-1,5,1,0.15183,1486294320,Regular,9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29
9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29,1,14,1,0.15183,1486291558,Regular,d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88
04850d38283d957a674a00052d3e666484fb352414e560184ed0cdce83b556c1,-1,2,1,0.27693125,1486282392,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,81,1,0.27693125,1486280760,Regular,04850d38283d957a674a00052d3e666484fb352414e560184ed0cdce83b556c1
c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68,-1,32,1,0.32456205,1486271666,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68,-1,33,1,0.35357658,1486271666,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,45,1,0.32456205,1486269859,Regular,c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,72,1,0.35357658,1486259134,Regular,c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68
4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8,-1,29,1,0.75529524,1486250759,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,107,1,0.75529524,1486248125,Regular,4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8
df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4,-1,11,1,0.19126675,1486245834,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,38,1,0.19126675,1486237117,Regular,df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4
65da43ca211754668750f8338f8f2da31771da71a16ccc14de73c7836b1a55fe,-1,11,1,0.31872931,1486233719,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa,-1,33,1,0.61008359,1486231209,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016,-1,41,1,0.50452887,1486218483,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,104,1,0.50452887,1486215201,Regular,f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,36,1,0.31872931,1486204698,Regular,65da43ca211754668750f8338f8f2da31771da71a16ccc14de73c7836b1a55fe
c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5,-1,44,1,0.42356068,1486196931,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,99,1,0.42356068,1486193499,Regular,c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5
51328652f496d3479bcbf664b2355cdf774c99af190ca51c589633c86531cde6,-1,5,1,0.98647198,1486183972,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,30,1,0.61008359,1486183972,Regular,cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa
c0aa4165eb835e02270e4ed42b9f0f0e16b4b35127e59cb48030075843969702,-1,3,1,0.53669581,1486172262,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,165,1,0.98647198,1486171854,Regular,51328652f496d3479bcbf664b2355cdf774c99af190ca51c589633c86531cde6
786ff7cbdac6439dd3bc09804ccb975920d6ac22ecdf37b83a1a69607daf8ba9,-1,22,1,0.26601615,1486169132,Regular,cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,13,1,0.53669581,1486160821,Regular,c0aa4165eb835e02270e4ed42b9f0f0e16b4b35127e59cb48030075843969702
2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d,-1,46,1,0.5483921,1486152693,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1,1,61,1,0.26601615,1486150089,Regular,786ff7cbdac6439dd3bc09804ccb975920d6ac22ecdf37b83a1a69607daf8ba9
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,108,1,0.5483921,1486138823,Regular,2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d
4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a,-1,2,1,0.19054715,1486133328,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,41,1,0.19054715,1486117386,Regular,4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,17,1,0.84206349,1486090938,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,59,1,0.84206349,1486084716,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,17,1,0.86299995,1486078005,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,13,1,0.83921669,1486078005,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c,-1,24,1,0.31631483,1486077395,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,44,1,0.31631483,1486074461,Regular,6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,15,1,0.50413584,1486073507,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,24,1,0.50413584,1486062994,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,13,1,1.05203538,1486041119,Regular,1b03a15f1215ae0170b82beffce2944efa74ec172313566629bd71a5d7fada14
cc3a16f936c263b931e063dbf73bf2c01fb0cf6fe2a671215f97b23ffda97c26,-1,16,1,0.3201542,1486024272,Regular,80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac
80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac,1,49,1,0.3201542,1486008671,Regular,cc3a16f936c263b931e063dbf73bf2c01fb0cf6fe2a671215f97b23ffda97c26
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,92,1,0.86299995,1485998322,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,16,1,0.83921669,1485987274,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392,-1,20,1,0.55278993,1485981743,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392,-1,19,1,0.55210317,1485981743,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,114,1,0.55278993,1485976178,Regular,2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392
dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1,-1,44,1,1.50684279,1485972362,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,62,1,0.55210317,1485965824,Regular,2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392
a3a8b529d199c022a1576298a1041cc66612531296b449826049a57f7a188749,-1,14,1,0.76901059,1485965824,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
75fecbd0e68480fcec8bdf3972c948f7fba80871ea44bc2cfaf5a19f2f460686,-1,42,1,0.54347213,1485962341,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,79,1,0.54347213,1485954332,Regular,75fecbd0e68480fcec8bdf3972c948f7fba80871ea44bc2cfaf5a19f2f460686
6f3455252f21fcac093a5f8b64702d6e971ee11783660b2f23ec43fbf08df8d9,-1,4,1,0.28016495,1485947627,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,36,1,0.28016495,1485943371,Regular,6f3455252f21fcac093a5f8b64702d6e971ee11783660b2f23ec43fbf08df8d9
4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605,-1,2,1,0.25638278,1485942381,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605,-1,3,1,0.25980707,1485942381,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,12,1,0.25980707,1485933108,Regular,4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,81,1,0.25638278,1485921882,Regular,4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605
73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c,-1,13,1,0.25549218,1485918672,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66,1,50,1,0.25549218,1485910942,Regular,73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,34,1,0.76901059,1485900494,Regular,a3a8b529d199c022a1576298a1041cc66612531296b449826049a57f7a188749
0a52a981e6aae509d102f664453c6b456dab0a0d246e81d6fea9486e19a6ed21,-1,24,1,0.77386687,1485890330,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,38,1,0.77386687,1485878353,Regular,0a52a981e6aae509d102f664453c6b456dab0a0d246e81d6fea9486e19a6ed21
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,30,1,0.81707341,1485869416,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,29,1,0.75970818,1485869416,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,43,1,0.67543367,1485868509,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,55,1,0.81707341,1485867625,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
d271e142e59d2947454713b83aeda961a6251b15207c2190031561308452ad1d,-1,12,1,0.45286435,1485867625,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,103,1,0.75970818,1485856393,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54,-1,4,1,0.23029959,1485847274,Regular,f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,2,1,0.45286435,1485846010,Regular,d271e142e59d2947454713b83aeda961a6251b15207c2190031561308452ad1d
f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8,1,1,1,0.23029959,1485834794,Regular,9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,69,1,0.67543367,1485824250,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284,-1,7,1,0.52294236,1485820743,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,41,1,0.52294236,1485814195,Regular,4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,25,1,0.66196105,1485790937,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,29,1,1.61051212,1485790937,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,44,1,1.01337141,1485782230,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,3,1,0.66196105,1485780415,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,29,1,0.35734376,1485773098,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,27,1,0.27948363,1485773098,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,42,1,0.35734376,1485769623,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,63,1,0.27948363,1485759250,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb,-1,44,1,1.32654985,1485732589,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
aebba3474da60dadc63e387c9c8e14ea2fc92f840453e36a7d9ff9f3d0045f2d,-1,11,1,0.48992112,1485727889,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,24,1,0.48992112,1485726080,Regular,aebba3474da60dadc63e387c9c8e14ea2fc92f840453e36a7d9ff9f3d0045f2d
84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a,-1,35,1,1.01493821,1485714927,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,-1,0,1,0.22326789,1485687719,Regular,0e531a1441db6ed3c44f36cb0092d46713c308aeb024d744c37a169cb0789757
0e531a1441db6ed3c44f36cb0092d46713c308aeb024d744c37a169cb0789757,1,1,1,0.22326789,1485671596,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0,-1,4,1,0.92630111,1485621901,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
7d0999bb1ee253e4252410c9e92e1256ea8aeb9c29b36b1fd54c8e22c99d8232,-1,2,1,0.73146394,1485615895,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
7d0999bb1ee253e4252410c9e92e1256ea8aeb9c29b36b1fd54c8e22c99d8232,-1,18,1,0.76333896,1485615895,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
7d0999bb1ee253e4252410c9e92e1256ea8aeb9c29b36b1fd54c8e22c99d8232,-1,15,1,0.75293047,1485615895,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c,-1,47,1,0.72505512,1485583265,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140,-1,30,1,1.04217863,1485564622,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
0fb259ebb779800a6468a66a29eb67bd79b9f4d3e374e5ccdebc0c7f8245b174,-1,22,1,0.72253219,1485552443,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
715180d9685233f80a04966c685055669fd585ca4a684ea3aaca5ad6f0cb22bf,-1,27,1,0.34603363,1485516412,Regular,a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97
715180d9685233f80a04966c685055669fd585ca4a684ea3aaca5ad6f0cb22bf,-1,40,1,0.46777889,1485516412,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97,1,35,1,0.34603363,1485497713,Regular,715180d9685233f80a04966c685055669fd585ca4a684ea3aaca5ad6f0cb22bf
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,45,1,0.46777889,1485486430,Regular,715180d9685233f80a04966c685055669fd585ca4a684ea3aaca5ad6f0cb22bf
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,107,1,0.92630111,1485476514,Regular,bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0
97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a,-1,5,1,0.65710756,1485471207,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
e9de5b4194a41122a9c60d38f466fb88b398903dd4584499cf09028dcad72827,-1,2,1,0.56834526,1485470768,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c,-1,20,1,0.2658369,1485469788,Regular,054acab64b9f96ae7cf37f604c8f987a35ded90b2a7062d075bc2cf6d2d883de
054acab64b9f96ae7cf37f604c8f987a35ded90b2a7062d075bc2cf6d2d883de,1,18,1,0.2658369,1485464654,Regular,4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,104,1,1.04217863,1485454181,Regular,4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,16,1,0.56834526,1485442989,Regular,e9de5b4194a41122a9c60d38f466fb88b398903dd4584499cf09028dcad72827
3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454,-1,35,1,1.20824217,1485435666,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e,-1,5,1,0.44951675,1485427548,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,19,1,0.44951675,1485421389,Regular,a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,61,1,0.65710756,1485410340,Regular,97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a
ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d,-1,1,1,0.51632782,1485405707,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
07e0bb211863b70989a980c4c22e84f1e2aa50fca1918979e515dc2492e84742,-1,39,1,1.16557156,1485405463,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
07e0bb211863b70989a980c4c22e84f1e2aa50fca1918979e515dc2492e84742,-1,18,1,0.2428043,1485405463,Regular,7b103f0b26685a0d763a2dd80ae75c8128282bd2ad2de717dfc3680055a111a7
da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f,-1,34,1,0.511113,1485400438,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
7b103f0b26685a0d763a2dd80ae75c8128282bd2ad2de717dfc3680055a111a7,1,32,1,0.2428043,1485399973,Regular,07e0bb211863b70989a980c4c22e84f1e2aa50fca1918979e515dc2492e84742
f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307,-1,23,1,0.49197212,1485398105,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
