tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,299,1,0.22407433,1622201503,Regular,c7cc0e1d7b8af961ddec5fbf331961f3fdca30313da981327a61e7e8e21d4ed5
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,5,1,0.21353457,1622201503,Regular,e701ee476bd1e49c08fa9bd8f26b2729301204a06ab434658693c054c35e6f44
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,190,1,0.21610181,1622201503,Regular,f0b45245282013c60fe0edf1cd80f53920bbc71581a0ab28aa47a6af2fabcaab
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,150,1,0.20304629,1622201503,Regular,90cec9e601512940a48b414063b3bd86210c35075de51acfc45a9a1a0271c856
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,80,1,0.24819293,1622201503,Regular,08338a21763d2f1d16cf52ee71047ff1976d302e4a2fa5b236350fcea13a6085
08338a21763d2f1d16cf52ee71047ff1976d302e4a2fa5b236350fcea13a6085,1,0,1,0.24819293,1622188937,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
c7cc0e1d7b8af961ddec5fbf331961f3fdca30313da981327a61e7e8e21d4ed5,1,1,1,0.22407433,1622156442,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
f0b45245282013c60fe0edf1cd80f53920bbc71581a0ab28aa47a6af2fabcaab,1,0,1,0.21610181,1622127708,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
e701ee476bd1e49c08fa9bd8f26b2729301204a06ab434658693c054c35e6f44,1,0,1,0.21353457,1622099064,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
90cec9e601512940a48b414063b3bd86210c35075de51acfc45a9a1a0271c856,1,1,1,0.20304629,1622070041,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
47465614ed4995ca02a49b424038ad6db3838bfe351a4d0ab889b55fc6ba26a7,1,1,1,0.21528528,1622041405,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,290,1,0.20798382,1622027781,Regular,492b98f7d7370c1274d63b9d4b8f235d9a35059421112e78e299adeb48d13299
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,127,1,0.21177601,1622027781,Regular,cbb016a30af668a2b3937d33cb639ec606dfd2584129af20f393db06624206a9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,134,1,0.21233796,1622027781,Regular,e3a16b8f2c96bb6cf5a598516da48d71cba05a744ca470ed7f054ec90660fd82
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,324,1,0.24119753,1622027781,Regular,c70c7d42df77534f15d121ae71f42a26cad1e2c5800c6e8c1a4ce0be4c9413cc
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,237,1,0.21660587,1622027781,Regular,dcc137039b2d13f211633cc6093898080e9a46204bb7d686c4e6f2146b6dfd2c
e3a16b8f2c96bb6cf5a598516da48d71cba05a744ca470ed7f054ec90660fd82,1,0,1,0.21233796,1622008860,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
c70c7d42df77534f15d121ae71f42a26cad1e2c5800c6e8c1a4ce0be4c9413cc,1,1,1,0.24119753,1621976613,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
dcc137039b2d13f211633cc6093898080e9a46204bb7d686c4e6f2146b6dfd2c,1,2,1,0.21660587,1621940630,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,157,1,0.11534855,1621931088,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,78,1,0.11534855,1621910047,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
cbb016a30af668a2b3937d33cb639ec606dfd2584129af20f393db06624206a9,1,2,1,0.21177601,1621908059,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
492b98f7d7370c1274d63b9d4b8f235d9a35059421112e78e299adeb48d13299,1,2,1,0.20798382,1621872023,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,253,1,0.22705581,1621855283,Regular,2071f0d5792da1f02c1227f5c4b902400426cd6447348b188b74f1a8e0860fab
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,123,1,0.2243726,1621855283,Regular,188270377121f9830c8cd65143d34434440100c24ee31a63886c61c1d443e347
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,10,1,0.24331665,1621855283,Regular,e8dee15549152e7cbb0f0955ee7ebe79af74cfbda34fc7df43d0a232e7361e95
188270377121f9830c8cd65143d34434440100c24ee31a63886c61c1d443e347,1,1,1,0.2243726,1621839850,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
e8dee15549152e7cbb0f0955ee7ebe79af74cfbda34fc7df43d0a232e7361e95,1,3,1,0.24331665,1621807304,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
2071f0d5792da1f02c1227f5c4b902400426cd6447348b188b74f1a8e0860fab,1,1,1,0.22705581,1621774860,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,79,1,0.2427765,1621757286,Regular,8bc7f3b8ec182e4d968fa0ad7609af0142904b18224a4d17103480f28bea3d09
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,78,1,0.20402547,1621757286,Regular,5e4d3ecde86ad67c4e189ad5263f9c6c32c92e238840ffce8fc6862a42b1b671
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,67,1,0.23793292,1621757286,Regular,0e45576b793e626bd1bdbb4b368113eeed670db6e0c16ed82c5c4327d55b7dcd
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,160,1,0.24186751,1621757286,Regular,7fd2bc1d0e9a578df1461771d4b0b20861c172962502c9ed5c54d148942feea2
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,169,1,0.25524827,1621757286,Regular,37845569a35841d792ae2da9fca6be9525180ff8aa87562b11fa2140f53d2412
5e4d3ecde86ad67c4e189ad5263f9c6c32c92e238840ffce8fc6862a42b1b671,1,3,1,0.20402547,1621746033,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
37845569a35841d792ae2da9fca6be9525180ff8aa87562b11fa2140f53d2412,1,3,1,0.25524827,1621720926,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
0e45576b793e626bd1bdbb4b368113eeed670db6e0c16ed82c5c4327d55b7dcd,1,0,1,0.23793292,1621688491,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,194,1,0.20844409,1621671292,Regular,0285bade77e4fe722c75d85560b0c9463cfaf5e2fc4401b7892a58957b37f9b9
0285bade77e4fe722c75d85560b0c9463cfaf5e2fc4401b7892a58957b37f9b9,1,1,1,0.20844409,1621660047,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
7fd2bc1d0e9a578df1461771d4b0b20861c172962502c9ed5c54d148942feea2,1,1,1,0.24186751,1621635247,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,271,1,0.22781835,1621608923,Regular,6f4cf78a884e8978754dbc1ea8a2c29b2b4d849354313ac955b37d1dd177d9fc
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,233,1,0.20093745,1621608923,Regular,898f48b42523cb9e03172f9013449f46710b9c4aeedca9722cb8ed0a4a9ab3cb
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,159,1,0.26104696,1621608923,Regular,7731173fe540c86deefab06a5a95a511f290ebbe3401d0a64eb52c37341d8a5d
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,133,1,0.22498251,1621608923,Regular,8e97a822b231dc0bea7a7a6cb23c3556ebf52575bcae68ca048d39c4f8cd90da
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,161,1,0.25045429,1621608923,Regular,3d408cb8908cf2c143ed69028d590daa8abf2cbf5ab239259601256abd66db64
8bc7f3b8ec182e4d968fa0ad7609af0142904b18224a4d17103480f28bea3d09,1,2,1,0.2427765,1621605892,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
7731173fe540c86deefab06a5a95a511f290ebbe3401d0a64eb52c37341d8a5d,1,2,1,0.26104696,1621577091,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
898f48b42523cb9e03172f9013449f46710b9c4aeedca9722cb8ed0a4a9ab3cb,1,1,1,0.20093745,1621548243,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
6f4cf78a884e8978754dbc1ea8a2c29b2b4d849354313ac955b37d1dd177d9fc,1,0,1,0.22781835,1621526642,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,29,1,0.22527299,1621522383,Regular,9c88beb82809923c109649c9a28bdd2eea78dcef39b7eed9cd91dddfd4d444a6
9c88beb82809923c109649c9a28bdd2eea78dcef39b7eed9cd91dddfd4d444a6,1,0,1,0.22527299,1621501316,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
8e97a822b231dc0bea7a7a6cb23c3556ebf52575bcae68ca048d39c4f8cd90da,1,0,1,0.22498251,1621476568,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
3d408cb8908cf2c143ed69028d590daa8abf2cbf5ab239259601256abd66db64,1,1,1,0.25045429,1621451013,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,150,1,0.20331467,1621448063,Regular,6b74190c7027399b4d2d74bf9de3deca32aee0c1d2697d5cfab65030fd7d4bc4
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,77,1,0.21663253,1621448063,Regular,0cea3890297eeb6bd183b4f43d40948a08cb040b795684965a090011e76de208
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,155,1,0.22847784,1621448063,Regular,fce799e971fe2f43bb83b10b426e922d38ace6a95c6318ec6614c8e17cb5abe7
0cea3890297eeb6bd183b4f43d40948a08cb040b795684965a090011e76de208,1,1,1,0.21663253,1621422134,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
fce799e971fe2f43bb83b10b426e922d38ace6a95c6318ec6614c8e17cb5abe7,1,1,1,0.22847784,1621397377,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
6b74190c7027399b4d2d74bf9de3deca32aee0c1d2697d5cfab65030fd7d4bc4,1,2,1,0.20331467,1621371830,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,108,1,0.21677252,1621359997,Regular,83414e4f6fb1fa6d108587e49a7aab031040d6a93e5fc0862f506c0dac1d659c
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,77,1,0.20364854,1621359997,Regular,273fe4907da9ba1cc9656cfb42da5ee01664943afe36f4fbf10caa7b522b15e1
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,321,1,0.24184452,1621359997,Regular,281e1ce81342cff6360e37751270cc4ba871e7b30ed8cd14abb6abbf23414407
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,190,1,0.21583736,1621359997,Regular,22b68e1daee0faa902869f28bae9af0b8af91a1bcc09f45508800eaaaf6589a3
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,165,1,0.21281374,1621359997,Regular,c7e16ab9e56903bd071b036ef2991853b8fb4be644459f47a7839b0255a6a1fe
c7e16ab9e56903bd071b036ef2991853b8fb4be644459f47a7839b0255a6a1fe,1,1,1,0.21281374,1621350157,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
83414e4f6fb1fa6d108587e49a7aab031040d6a93e5fc0862f506c0dac1d659c,1,0,1,0.21677252,1621328526,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
281e1ce81342cff6360e37751270cc4ba871e7b30ed8cd14abb6abbf23414407,1,1,1,0.24184452,1621306924,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
273fe4907da9ba1cc9656cfb42da5ee01664943afe36f4fbf10caa7b522b15e1,1,0,1,0.20364854,1621282052,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
22b68e1daee0faa902869f28bae9af0b8af91a1bcc09f45508800eaaaf6589a3,1,3,1,0.21583736,1621260186,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,204,1,0.2574269,1621244945,Regular,969903748e955c2203208251d875d073c40f4f917c992377ee3a2aec28f67e6c
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,103,1,0.21188452,1621244945,Regular,4ea503263c282b1631a2e8f664196557b979ea3b4aa81a582735696b89bfed51
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,215,1,0.20526572,1621244945,Regular,0a6436e094aa1cc13dad62af0526bddebb9a9526387269c4b3641dc78cec274e
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,211,1,0.21897974,1621244945,Regular,5a9eadc7af54e3dfb2b2940f2382d1ab14bd9db1255525f7a6859500822aaf21
4ea503263c282b1631a2e8f664196557b979ea3b4aa81a582735696b89bfed51,1,0,1,0.21188452,1621234960,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
0a6436e094aa1cc13dad62af0526bddebb9a9526387269c4b3641dc78cec274e,1,3,1,0.20526572,1621209988,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
969903748e955c2203208251d875d073c40f4f917c992377ee3a2aec28f67e6c,1,0,1,0.2574269,1621185046,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
5a9eadc7af54e3dfb2b2940f2382d1ab14bd9db1255525f7a6859500822aaf21,1,1,1,0.21897974,1621152086,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,222,1,0.25571156,1621145348,Regular,66b978a5b48591d58dce52de90ebfedb4bd1ebc510de999da40303d0e27d999a
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,318,1,0.23889289,1621145348,Regular,798807098263ef88380e87a58635c63cc7e10f39699787fe6751b05c19d4f748
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,317,1,0.22473958,1621145348,Regular,206a27d758a0a5ef77db1b3284f9fcb43993a30ef04f90f0306da07f3d2f406f
798807098263ef88380e87a58635c63cc7e10f39699787fe6751b05c19d4f748,1,0,1,0.23889289,1621123766,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
66b978a5b48591d58dce52de90ebfedb4bd1ebc510de999da40303d0e27d999a,1,1,1,0.25571156,1621094594,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,248,1,0.24588076,1621067530,Regular,0398b25d7f57d276853ad9b75bdf226f3ae7698206ab1e69b881b0345668646b
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,226,1,0.23136391,1621067530,Regular,6f812490bd215516d2d59c27e973578fc8616a01896dcbe1341747d765a4e22c
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,64,1,0.23896201,1621067530,Regular,3b657f58de84fef0b7c218cdd71f92296b1fe1420a50ce67b18ad651d2209dbe
206a27d758a0a5ef77db1b3284f9fcb43993a30ef04f90f0306da07f3d2f406f,1,0,1,0.22473958,1621064752,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
6f812490bd215516d2d59c27e973578fc8616a01896dcbe1341747d765a4e22c,1,3,1,0.23136391,1621033376,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
3b657f58de84fef0b7c218cdd71f92296b1fe1420a50ce67b18ad651d2209dbe,1,0,1,0.23896201,1621004571,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,143,1,0.25764186,1620983611,Regular,df151843b628a72eb80767e0cb12591b76f1592cb992243b50ff24528eb2c43e
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,240,1,0.20750719,1620983611,Regular,432060926519a0e8fc40a5c69c8de92c5229cfb6a602a988cae4e3a4428dd427
0398b25d7f57d276853ad9b75bdf226f3ae7698206ab1e69b881b0345668646b,1,2,1,0.24588076,1620976249,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
df151843b628a72eb80767e0cb12591b76f1592cb992243b50ff24528eb2c43e,1,4,1,0.25764186,1620946978,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
432060926519a0e8fc40a5c69c8de92c5229cfb6a602a988cae4e3a4428dd427,1,1,1,0.20750719,1620918077,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,224,1,0.22623708,1620899135,Regular,159e91768ef71c96af5b87ef9274114a150f5a8141222f102a2d66aea7a243cd
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,232,1,0.23224236,1620899135,Regular,fc6c3deaa90db490d095124f95fc816b6732acfa982d45c01e69e58405b16166
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,237,1,0.24795789,1620899135,Regular,e8ec14f434d362374a6fe036c2e3873baa72180362526ef5f2ef15e163d66192
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,223,1,0.22365768,1620899135,Regular,ab23e1c42486d5ce17db0bc79de3e9ffb87c40f04cf151926109bd31e7d64f20
fc6c3deaa90db490d095124f95fc816b6732acfa982d45c01e69e58405b16166,1,1,1,0.23224236,1620893311,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
159e91768ef71c96af5b87ef9274114a150f5a8141222f102a2d66aea7a243cd,1,2,1,0.22623708,1620864813,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
e8ec14f434d362374a6fe036c2e3873baa72180362526ef5f2ef15e163d66192,1,1,1,0.24795789,1620835528,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,321,1,0.2232896,1620812491,Regular,d1ce78931a94816c9e8c0cfb246dcf3b09a18655ba9af078b6c9d4f06ebb1c2c
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,33,1,0.23421457,1620812491,Regular,4113b2245170bbe27956c8eb9625248498491247de9f4fde8108d952db97c30f
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,111,1,0.20952053,1620812491,Regular,3e66bb7a2c7949ac3a772ec1ddcab1d2e6b4e33b0031f104f62e5b21e76b6119
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,254,1,0.25082079,1620812491,Regular,9f9d5f58e3d7ca1a31b90ef97b0b92dbbc972d2e622a94912f3caf2a2578715a
ab23e1c42486d5ce17db0bc79de3e9ffb87c40f04cf151926109bd31e7d64f20,1,1,1,0.22365768,1620802859,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
9f9d5f58e3d7ca1a31b90ef97b0b92dbbc972d2e622a94912f3caf2a2578715a,1,0,1,0.25082079,1620774281,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
4113b2245170bbe27956c8eb9625248498491247de9f4fde8108d952db97c30f,1,1,1,0.23421457,1620741944,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,127,1,0.22271776,1620729069,Regular,d8b5c91ed3f5db3c1eb3ae87f825476337be59639365c7022280c87e3b8d95cc
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,1,1,0.22965348,1620729069,Regular,b7ad48a7a9e974e21fbadb7a5af497bb31f658ef9b6130a4d3be56bf3a5e683e
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,51,1,0.21520615,1620729069,Regular,2b3f4e2f47464f82df955aebef2b1e8191f45f64f2bbf7c7e2dc8c00431dad00
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,227,1,0.2394932,1620729069,Regular,9d7d16d1b78d1ac3eaa2450e7c30fa917a37d25879967cd5a8f424a7c9b4765d
b7ad48a7a9e974e21fbadb7a5af497bb31f658ef9b6130a4d3be56bf3a5e683e,1,0,1,0.22965348,1620709580,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
d1ce78931a94816c9e8c0cfb246dcf3b09a18655ba9af078b6c9d4f06ebb1c2c,1,2,1,0.2232896,1620676855,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
d8b5c91ed3f5db3c1eb3ae87f825476337be59639365c7022280c87e3b8d95cc,1,2,1,0.22271776,1620644844,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
2b3f4e2f47464f82df955aebef2b1e8191f45f64f2bbf7c7e2dc8c00431dad00,1,0,1,0.21520615,1620612043,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
3e66bb7a2c7949ac3a772ec1ddcab1d2e6b4e33b0031f104f62e5b21e76b6119,1,1,1,0.20952053,1620579641,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
9d7d16d1b78d1ac3eaa2450e7c30fa917a37d25879967cd5a8f424a7c9b4765d,1,1,1,0.2394932,1620547610,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,52,1,0.20713659,1620538901,Regular,eb9b46cfbcb8846b2bac6df0ed9f3ae3d761d648630c59b5c5648b674bd091cc
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,287,1,0.23672754,1620538901,Regular,db9f527fecce82661b5c5fa8ac104759f23d8c09830b418dec5d3721e26b693b
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,216,1,0.23475324,1620538901,Regular,e9f1b40ae9ccb204f5813955ad81c725c1a9d65c8d748433dfa2cabe219a93dc
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,198,1,0.20288701,1620538901,Regular,b9f23a062e04abf4ea2d951b369b383dfd9ca4c2a81405856b945025879bf2e9
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,117,1,0.21970112,1620538901,Regular,216aa418ccacc3b889264eb8f4e1369a812023a21c4ee21234e0e1ec07e9a019
b9f23a062e04abf4ea2d951b369b383dfd9ca4c2a81405856b945025879bf2e9,1,3,1,0.20288701,1620507766,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
db9f527fecce82661b5c5fa8ac104759f23d8c09830b418dec5d3721e26b693b,1,1,1,0.23672754,1620475385,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
e9f1b40ae9ccb204f5813955ad81c725c1a9d65c8d748433dfa2cabe219a93dc,1,1,1,0.23475324,1620435663,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
eb9b46cfbcb8846b2bac6df0ed9f3ae3d761d648630c59b5c5648b674bd091cc,1,0,1,0.20713659,1620396358,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,124,1,0.22034443,1620387170,Regular,7a9ea68bca0ec680176adcf0972cd7ca7fd8878c01e6ac20c87df3d7f66332b6
216aa418ccacc3b889264eb8f4e1369a812023a21c4ee21234e0e1ec07e9a019,1,0,1,0.21970112,1620360270,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
7a9ea68bca0ec680176adcf0972cd7ca7fd8878c01e6ac20c87df3d7f66332b6,1,3,1,0.22034443,1620320501,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
