tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,99,1,0.42927366,1682131420,Regular,25c78988543fada37448ee282e3642c1d766cbc627dee7664b35ee663eae1f63
3ad6ba25c9b1080428834abb0c5a97081d51a62983f6e413e39c97ebfb56e144,-1,8,1,0.39543008,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,158,1,0.39543008,1682047678,Regular,3ad6ba25c9b1080428834abb0c5a97081d51a62983f6e413e39c97ebfb56e144
f4b98262de4a542d8963b5c2ef4a24357300ba75ac775f3b5b3d4b262e6db0e8,-1,3,1,0.42079745,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,95,1,0.42079745,1681957920,Regular,f4b98262de4a542d8963b5c2ef4a24357300ba75ac775f3b5b3d4b262e6db0e8
81f25f273cfc5033ca667c2f4f163265f1789ca1311b99e364a9dca4d8c6e6b1,-1,0,1,0.39838603,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,57,1,0.39838603,1681871631,Regular,81f25f273cfc5033ca667c2f4f163265f1789ca1311b99e364a9dca4d8c6e6b1
f8278f1ae1087872409c42997134c633ffb69ba237d19d04317f2212741fab03,-1,8,1,0.34118907,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,4,1,0.34118907,1681784906,Regular,f8278f1ae1087872409c42997134c633ffb69ba237d19d04317f2212741fab03
d00dce06b709f58b78d95cf49e89498d805db698f9802f2b82a76b95e3d9da87,-1,2,1,0.4101765,1681730948,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,178,1,0.4101765,1681698289,Regular,d00dce06b709f58b78d95cf49e89498d805db698f9802f2b82a76b95e3d9da87
797d354907c3bb46a16bd38cccb2fe4e56675523b021a519b95e5df09980de12,-1,5,1,0.36082092,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,140,1,0.36082092,1681612525,Regular,797d354907c3bb46a16bd38cccb2fe4e56675523b021a519b95e5df09980de12
a62d6048f120133044f4428cb35c14ab3ed527fd697b71d3a58149f1c0cc12e5,-1,1,1,0.41174488,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,161,1,0.41174488,1681525781,Regular,a62d6048f120133044f4428cb35c14ab3ed527fd697b71d3a58149f1c0cc12e5
5dc81ddccf60c7a29beb23207d36c72b36638917a0d86d8b759508524850441d,-1,8,1,0.28556264,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,64,1,0.28556264,1681438662,Regular,5dc81ddccf60c7a29beb23207d36c72b36638917a0d86d8b759508524850441d
04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796,-1,2,1,0.43483064,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796,-1,6,1,0.4813681,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,61,1,0.43483064,1681353878,Regular,04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,76,1,0.4813681,1681268486,Regular,04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796
90a0e3043e1007be15a0a1dd757fdece93da76d79e4e2adbd7a65f1eccc57995,-1,0,1,0.47492659,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,19,1,0.47492659,1681179191,Regular,90a0e3043e1007be15a0a1dd757fdece93da76d79e4e2adbd7a65f1eccc57995
e2830535b7f422ed2843b343bfa81c32735f4bdcad73ce75699d39e615e567ea,-1,9,1,0.56898528,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,170,1,0.56898528,1681093830,Regular,e2830535b7f422ed2843b343bfa81c32735f4bdcad73ce75699d39e615e567ea
19dbec15656948f972111281cbfaf462bbb98f0a0fba4f4e2241ca2c2fa04c72,-1,9,1,0.56862654,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
6f89a6fae710f3829ed476ecddcb16f4c5668f58828d0d66c08f0c0dd97ac0a9,-1,0,1,0.53553979,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,19,1,0.56862654,1681009108,Regular,19dbec15656948f972111281cbfaf462bbb98f0a0fba4f4e2241ca2c2fa04c72
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,28,1,0.53553979,1680918669,Regular,6f89a6fae710f3829ed476ecddcb16f4c5668f58828d0d66c08f0c0dd97ac0a9
6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806,-1,1,1,0.51478079,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,106,1,0.51478079,1680838320,Regular,6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806
1b282194c46f9e0563d90cffd53bbd48c896d2eeda07394ec7aa30775a28a649,-1,5,1,0.39193071,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,120,1,0.39193071,1680751444,Regular,1b282194c46f9e0563d90cffd53bbd48c896d2eeda07394ec7aa30775a28a649
5193bc704e653a1969a860628540f91905151dbe0079179c616a142e22cecfa7,-1,7,1,0.4359758,1680721034,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,136,1,0.4359758,1680663884,Regular,5193bc704e653a1969a860628540f91905151dbe0079179c616a142e22cecfa7
c3ef515d4b0835df7cb09695f54303ce2dfea8c071bdaf655b4fd6afe8cc315b,-1,4,1,0.44716724,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,77,1,0.44716724,1680575141,Regular,c3ef515d4b0835df7cb09695f54303ce2dfea8c071bdaf655b4fd6afe8cc315b
06a719fc60ec5196efa53edc0f86a39df08edab7a05aa58b684f094ef59542ea,-1,1,1,0.42981408,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,148,1,0.42981408,1680489428,Regular,06a719fc60ec5196efa53edc0f86a39df08edab7a05aa58b684f094ef59542ea
3614294442466f211a132476b065ff546d4931fde9ad5fb2e378f4357ede01eb,-1,1,1,0.61326957,1680470712,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
49a82e143f4ba52170ec7730df452659be9c20f55ccb1c498dc52f998eabc1d6,-1,1,1,0.52052806,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,183,1,0.52052806,1680408334,Regular,49a82e143f4ba52170ec7730df452659be9c20f55ccb1c498dc52f998eabc1d6
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,84,1,0.61326957,1680314706,Regular,3614294442466f211a132476b065ff546d4931fde9ad5fb2e378f4357ede01eb
f807accb0be89937b66bf45aad4f793d78704301b802336c296e195266de7951,-1,3,1,0.44392696,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,25,1,0.44392696,1680229159,Regular,f807accb0be89937b66bf45aad4f793d78704301b802336c296e195266de7951
0f706795803ce83bc0104f8676ad43603bca575117ab24401d97e24856b53d2a,-1,2,1,0.47852885,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9a22c29439c3a944fe62f0cd625bc9db0632bf073906f74616db2d54e1a426cc,-1,5,1,0.59791582,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,121,1,0.47852885,1680142192,Regular,0f706795803ce83bc0104f8676ad43603bca575117ab24401d97e24856b53d2a
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,116,1,0.59791582,1680055887,Regular,9a22c29439c3a944fe62f0cd625bc9db0632bf073906f74616db2d54e1a426cc
0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7,-1,1,1,0.57377883,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
1a1cfc9865cb870f448d7636e9162641d4607991b790bdbd660f75a2f74c8e58,-1,4,1,0.45924231,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,89,1,0.57377883,1679968701,Regular,0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,91,1,0.45924231,1679882960,Regular,1a1cfc9865cb870f448d7636e9162641d4607991b790bdbd660f75a2f74c8e58
b9f7ff7fec7a6f88c080a13957d965779eec3ecd8af58cce9f62ca856b0ec846,-1,6,1,0.59805509,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,162,1,0.59805509,1679796587,Regular,b9f7ff7fec7a6f88c080a13957d965779eec3ecd8af58cce9f62ca856b0ec846
4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a,-1,5,1,0.42214682,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,50,1,0.42214682,1679712009,Regular,4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a
fb5d2bf689a139425ba472c59ea33a283d3365472b6c1e4e8c2441c247e73d8a,-1,7,1,0.42339248,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,4,1,0.42339248,1679624395,Regular,fb5d2bf689a139425ba472c59ea33a283d3365472b6c1e4e8c2441c247e73d8a
dbc81d32be2d64102adc880a11a11256f415a01f80fbeb4aad41401fb08023d2,-1,9,1,0.45540748,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,174,1,0.45540748,1679534891,Regular,dbc81d32be2d64102adc880a11a11256f415a01f80fbeb4aad41401fb08023d2
7bd5f802d9819f5ddb2d1d953fb262200891e1f724a0ed7b2f7ebb846954344e,-1,4,1,0.56092379,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,109,1,0.56092379,1679448056,Regular,7bd5f802d9819f5ddb2d1d953fb262200891e1f724a0ed7b2f7ebb846954344e
7879f5ef0e67529a860d0741080b7b15427b4442932be04786a551b3882caea5,-1,0,1,0.6812636,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,6,1,0.6812636,1679362640,Regular,7879f5ef0e67529a860d0741080b7b15427b4442932be04786a551b3882caea5
83f42fa3b79299c019d17ce3e46a0aa478fc253f177f981970b067de696d46e3,-1,4,1,0.56400118,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,60,1,0.56400118,1679279679,Regular,83f42fa3b79299c019d17ce3e46a0aa478fc253f177f981970b067de696d46e3
e91cb75c4cb4de3bc80559d66e58ba7d4afa26a0425babbd4ee93c9c02e90ed9,-1,5,1,0.55045838,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,165,1,0.55045838,1679191327,Regular,e91cb75c4cb4de3bc80559d66e58ba7d4afa26a0425babbd4ee93c9c02e90ed9
b237f940d391d9a6041bb5d522051bf278e5726eb518f8bcc0ec9dfdfe9b8ee5,-1,4,1,0.41048028,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,69,1,0.41048028,1679106308,Regular,b237f940d391d9a6041bb5d522051bf278e5726eb518f8bcc0ec9dfdfe9b8ee5
7ca26b622e4bf4c964acc4b4f82ed312fb60daa81e0f11dd49d856bdeda7b0d1,-1,4,1,0.48209791,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,12,1,0.48209791,1679019249,Regular,7ca26b622e4bf4c964acc4b4f82ed312fb60daa81e0f11dd49d856bdeda7b0d1
944b5071c060afb137bf2796b2d0d5c612bfc35c99ba11bd0ebb247d2c96bd4c,-1,1,1,0.52125587,1678998291,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,29,1,0.52125587,1678932784,Regular,944b5071c060afb137bf2796b2d0d5c612bfc35c99ba11bd0ebb247d2c96bd4c
ea62112d0a25bc4b7cafce045dbbcc2fd062a235f8a3f1f528f90c3046b2c7e2,-1,3,1,0.50569764,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,20,1,0.50569764,1678845421,Regular,ea62112d0a25bc4b7cafce045dbbcc2fd062a235f8a3f1f528f90c3046b2c7e2
44335f5dbaabfda2f456ca7a456ed920e141f650518d76fb4a73652fb6748bc0,-1,6,1,0.35740464,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,29,1,0.35740464,1678756942,Regular,44335f5dbaabfda2f456ca7a456ed920e141f650518d76fb4a73652fb6748bc0
781a1d611f03f81a8816e985b8d0430183ddf14947027301ec081cc04b064732,-1,0,1,0.53702344,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,25,1,0.53702344,1678672220,Regular,781a1d611f03f81a8816e985b8d0430183ddf14947027301ec081cc04b064732
ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86,-1,6,1,0.49505675,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,173,1,0.49505675,1678584860,Regular,ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86
c601f0fd906e1bd7bbb54bae2d686ce80cc79fb11a8cca7bc303523cfba37376,-1,6,1,0.64322634,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,38,1,0.64322634,1678496884,Regular,c601f0fd906e1bd7bbb54bae2d686ce80cc79fb11a8cca7bc303523cfba37376
95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911,-1,2,1,0.71999476,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,177,1,0.71999476,1678414186,Regular,95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911
aea25402f0f30abc3bea5ac81577d565725cc7019dc2b8b90b1c5d977dc0f104,-1,9,1,0.58768629,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
b629d8a7b82bfa1db0f8506a22d0835d90489aad88cc7480fbbccc2835caf968,-1,5,1,0.66304848,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,159,1,0.66304848,1678327414,Regular,b629d8a7b82bfa1db0f8506a22d0835d90489aad88cc7480fbbccc2835caf968
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,191,1,0.58768629,1678243207,Regular,aea25402f0f30abc3bea5ac81577d565725cc7019dc2b8b90b1c5d977dc0f104
342f70a6642f62de01d5321b2228c9ce9a73d07a4d91dc3ecd91f6137a40dbc5,-1,5,1,0.55983739,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,148,1,0.55983739,1678152458,Regular,342f70a6642f62de01d5321b2228c9ce9a73d07a4d91dc3ecd91f6137a40dbc5
51b83ae4af643e14ada300f06aefea7ee9cf8b3e96403b625997dc85567e69be,-1,0,1,0.47123719,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5,-1,9,1,0.70307144,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937,-1,2,1,0.63768344,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,130,1,0.63768344,1678067380,Regular,91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,47,1,0.70307144,1677978334,Regular,78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,5,1,0.47123719,1677891388,Regular,51b83ae4af643e14ada300f06aefea7ee9cf8b3e96403b625997dc85567e69be
46dfef390533e084e84f1e0acfeda5695e9748afc2cf8458432b32fe4f761dc5,-1,1,1,0.53556308,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,46,1,0.53556308,1677808850,Regular,46dfef390533e084e84f1e0acfeda5695e9748afc2cf8458432b32fe4f761dc5
b9c021c84ea9b0d5e9b6d33c34384db49e379da09b157ecb3712b071fb94e131,-1,6,1,0.70986323,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,105,1,0.70986323,1677721939,Regular,b9c021c84ea9b0d5e9b6d33c34384db49e379da09b157ecb3712b071fb94e131
7160891e72e7c79e213d754889c1f498071215b285fc1cc01ba8eda90c90ff64,-1,8,1,0.40876204,1677648921,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f,-1,1,1,0.36643237,1677648450,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172,-1,6,1,0.38240215,1677648450,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
a23620d870e44667e688ff515f1ce802afedf233abb89b7d5c4be3f94493488a,-1,4,1,0.64376775,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,178,1,0.64376775,1677634374,Regular,a23620d870e44667e688ff515f1ce802afedf233abb89b7d5c4be3f94493488a
596a3c893b5b023b26eea99a0c3c001bc0a9b6ad2ff499d0182572fa1c306685,-1,3,1,0.71269114,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,129,1,0.71269114,1677548387,Regular,596a3c893b5b023b26eea99a0c3c001bc0a9b6ad2ff499d0182572fa1c306685
a09b8608bff97084c5efdb7216ab14f515d96db1b172dc1241bd0c8f05bf0331,-1,5,1,0.60969804,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,5,1,0.60969804,1677463970,Regular,a09b8608bff97084c5efdb7216ab14f515d96db1b172dc1241bd0c8f05bf0331
5f8e1ea90a636f0c030fc856c98b0e1143f9ecb2f462e57db39251605ccae51a,-1,9,1,0.55756494,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
cd6ff0d1efdcdf096fdb0c3d550825d8f8bf235374aea87e4049d0a9e1676e8f,-1,4,1,0.60528808,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,49,1,0.55756494,1677384589,Regular,5f8e1ea90a636f0c030fc856c98b0e1143f9ecb2f462e57db39251605ccae51a
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,114,1,0.60528808,1677297850,Regular,cd6ff0d1efdcdf096fdb0c3d550825d8f8bf235374aea87e4049d0a9e1676e8f
af50baa29adbd0ee4800e376a411c288db1bbb73215ef5e370504a574eda5e3b,-1,2,1,0.60596629,1677287063,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,137,1,0.60596629,1677206110,Regular,af50baa29adbd0ee4800e376a411c288db1bbb73215ef5e370504a574eda5e3b
0587c8500cc648f5916336bd6b423bb76b3ced554ee1d2066bc74fa5e592c834,-1,7,1,0.63064615,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,107,1,0.63064615,1677116926,Regular,0587c8500cc648f5916336bd6b423bb76b3ced554ee1d2066bc74fa5e592c834
3c42b0d12761e5e5990dc48bfc36d52804f76567f42117525473f00538d35e73,-1,4,1,0.56408767,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,169,1,0.56408767,1677033909,Regular,3c42b0d12761e5e5990dc48bfc36d52804f76567f42117525473f00538d35e73
ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654,-1,1,1,0.54972737,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,96,1,0.54972737,1676945515,Regular,ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654
953f6d0f0eaceabac60aa4778827416a0f6cabb1c5ee322d368211d2869de261,-1,0,1,0.55847107,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,80,1,0.55847107,1676860999,Regular,953f6d0f0eaceabac60aa4778827416a0f6cabb1c5ee322d368211d2869de261
378a4f88d41af87872007a359d34c1a2a4396f5186acb1c13299a707f56fb092,-1,6,1,0.56900841,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,107,1,0.56900841,1676772431,Regular,378a4f88d41af87872007a359d34c1a2a4396f5186acb1c13299a707f56fb092
f78b3528297a91071c22cf5bdc6bee1f70b2a322050ef4c8eaba98bca24bc8b0,-1,9,1,0.59140986,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,9,1,0.59140986,1676685617,Regular,f78b3528297a91071c22cf5bdc6bee1f70b2a322050ef4c8eaba98bca24bc8b0
d9470f99503794d66cfd7e18eef9f9d1fd3ad77fb02f6c7793034433a1f6b3b9,-1,5,1,0.54738085,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
