tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c612f54c6763c4f26ea6f26a8eb94b8cbbbdab8f5d8833dcc70ee12deb08f4b1,-1,1,1,95.59745936,1532059405,Vote,fcde2117086bf71c780c450d56352bbead049a8852ec1c4427bc8bf7835b87cb
1f546b52aab2796e79e3141702e453cefffa67cb4a13fb445667a05bbd929249,-1,1,1,97.33701505,1532052930,Vote,78932aea946996ac6bda30ab0b7659b66f4bef3eaef35381e6aca3bce40939d9
30751b70abcb7319faf215107dc8e30f67fdde559c26e9a1bc730b174ed09a00,-1,1,1,92.03030568,1532049267,Vote,667eb476a38abfd276e76e68253f62944468b091286dc7f9cc1d427caa9c2bc1
18a2471f6a3712e498c68bb455cbd38d3a94ce0dc8edd3437c613b3cb0132c03,-1,1,1,99.83536742,1532027948,Vote,de2dca6abd5b80e48b4a7d67443e145edb1bfce64982193fd61d84c5343f653c
26dc4247748b2f23cef85e2dccaebd313c503dc382c881929d606b7d530a6407,-1,1,1,94.77618176,1532019510,Vote,5881de70f5b0ad910783dbf056fa3210c50b67cce603d17771ea8b150a14ef82
d80a05ab69f03f7405eafd0c9747a48e7ea7534a96caf1b2246315515aea39b4,-1,1,1,95.48797324,1532004672,Vote,6224b9d6891f49374ff6d510fcd102103aca2bf972598efd86dc898ff36e9fe7
e5715a7cf24ac33dbc6ba70e89149578d90fec4476620013af43578db0daaac5,-1,1,1,86.41735576,1531971649,Vote,4c7321dcb45e67ccfd4db7cafa8ee0da45cc22a744c684f99692cd4ab8b27273
bea274c3c670c045d0dcfa97508874a3827c22034df8451186404c8682ec5159,-1,1,1,94.77618176,1531966369,Vote,27957c4039292ce56b6bb2a9a6a55ee54b2df152097fb77bbf86d5f3d4a368d9
91b8e04c3f3f41ed59fb94b471fe0fd1d9c509a86bec4c90be547303e8749252,-1,1,1,89.67855917,1531964453,Vote,7174f3765b24c6b5b17f9bb413b226bb5236b072ecaba047a866ea5704f36477
374cf75b6cf1f6cf37c35c02bea6090ccee53de3d26bf363a2be00d0ee4ae053,-1,1,1,98.8919111,1531941504,Vote,33a7ef5909c3eff3f6207efce8888531eef7ceed5f7e03811ca1b2407ffc1886
5ca44edac81c772394bbc19b604bc4e389abdb260198fadeb62108b43473596a,-1,1,1,85.15854659,1531931130,Vote,256f5410f04676d7b8d27ad9b8d88f700c0559ee3558642d522fe3313cc546e5
e1b1734eaace45b91e2af4b0908751f14e7c3fbba6d402ab9ac599f194fda6d6,-1,1,1,89.99602806,1531881457,Vote,9bf71b17e93deb5d84d5708dcbf60ff1a6fd504248b0db4a82a04e0fd78ea9c8
23a49d41ccdad88edabaae81025ff35579ea72fa1f674c0308f6e8068041e767,-1,1,1,89.67855917,1531871958,Vote,96111ac0acaebc6b4c04676500154c174a3b88b97fcd3a40254a407bc5a2539c
3148e9d6dc5bb234018e5d69a6fffc7eac5bb82f17cdbe4a0ef60bbf9f2443ef,1,0,1,93.03964051,1531862527,Ticket,67f960046dfa0b8a863b08f32c8fc66991e51a799dd00c55dc670276e56e0b38
483dc4aa5b256c65ebdfd68814c8901032c16f10dd0f3442570dc877f14b1875,1,0,1,93.03964051,1531862527,Ticket,fec343f7c1cc8bf7d1309dec93c06c87a3c57fc3a4b2b402fd0d4a226dfb5f8d
65db92359ef0a087ef4a4b3c95fa9101ece93a6b1cd1c630dbc3bc5b10db0e9a,1,0,1,93.03964051,1531862527,Ticket,fa177c768398086e15d1d13ee424993e9e97b3b22634aeb9fa8ad453c876679c
73f0a95aefa3720846a43e1e9700dc810f55a74d7b04ef9eee2cab8c0ef20298,1,0,1,93.03964051,1531862527,Ticket,010b255b3682e7807756194698ad39addde92cb963c93ab2d53fd6622440241d
f541e36234aea5e3c95c7e1bba1c396a84a62606026013d6f75753cb42d4d272,1,0,1,93.03964051,1531862527,Ticket,03003df0032ae3367b5a3c2958a381289931e64c389c4134c8c4a4113c00cf54
00f28a68301d237bfd0bb8a974863c52b2ca68a63b500aea397100cb2d16ec15,1,0,1,93.03964051,1531862176,Ticket,b507aa6c57a701cb42f6922ab3a8863539cc9ef6298a389a7dc946953ead0cc3
0b32e4d3ae6a51a16d0894d030b245b2150ba55378c844f438411cdd8e7d364d,1,0,1,93.03964051,1531862176,Ticket,09b13ac543ce34944324752795067ba8a2b6b1970b81a1e99745c35c23b89f33
0d0fb96f3fa92fe6d847f5ee9cf236660a8e0799c98d66d4aace4cae8cf06a18,1,0,1,93.03964051,1531862176,Ticket,20d8ae449bd65eeeb668cd14147abce7030b7530bc97a37ebb985857e60b9716
25c73e91fa399f53bb0597f36861c18e9b2892c1ae65bf184ad3fa332b2446db,1,0,1,93.03964051,1531862176,Ticket,3bd552a8466fd141eb2084385a69f54598c91f3e708d0dbcc447cbe7c6c56097
34383d8988f2abb76b7b43e1f3b9b74ca29ba1607bc920e9f83ccc349d10c5ae,1,0,1,93.03964051,1531862176,Ticket,0bffa20aca0fb58359b59ae6249ad94f27ce5b3fabd9ac6fb0fb8031c2cf89bb
34e53be57c46ac96d73642c7491e553d8ec536274ae2a08143622f15c3c38497,1,0,1,93.03964051,1531862176,Ticket,b5a7d595d8c76f33e100ae0d44aa0d50946179e245832577cf1f6e7f151b7a35
381520be28b2fab0606d69d487bccbf661b107c388e8338e30f7ffb9df24719d,1,0,1,93.03964051,1531862176,Ticket,1850faf53906e5ac644f2b69e41811b86682636caa331c994495e3f3ab9ad88b
5e80ec58040c6de4d1280a08c92263752461b56182ba7e050252371e0598e7c5,1,0,1,93.03964051,1531862176,Ticket,6321aa5385d0b5b423e9240db6ed15e598106755bc124e428e6a51c56f7de566
63c138525934d6e9b462058528c83ce2c57940e2eb81ba7639200775279d3acd,1,0,1,93.03964051,1531862176,Ticket,a7c704ff146581a5a421eebd0b03b2904c95520921a2cf7e7f39c001c34a58c1
b41189a4b467dbc9f70541994aa982d29532130041f7f7d77cba58ab144d3284,1,0,1,93.03964051,1531862176,Ticket,276f282b9a90fb6b767ef111db333218f5c441d21121df6ad02b1b3c9b83480f
baa6a14d46fa27dcb123a73fc3ad5b253b0688c2f804070562c1a67915414e20,1,0,1,93.03964051,1531862176,Ticket,98e799d2bd40a03470f85c2dc49c7a9f0799f4c23eeb9472074013c52e637cec
d2cf6fad20592a599a355fe0b20827303981aa9fefde49bb18641bfe9f472a6a,1,0,1,93.03964051,1531862176,Ticket,8f1772a9b897ab7d7c0a328f7356b4db1c0256b15f391b11c0a21fa11bdcc28d
e4ed3fd55700b25287adcb635de1bf661b812f8a8433a09303bff45ed65bc0b3,1,0,1,93.03964051,1531862176,Ticket,415e69bbd5837309304a4b5ead33f7d088ebb0c17a39f23b29207a101ba11bf6
f7364c4f025fe5758518e185f02c40a87cb01896d5bcc66c9289ad93a2f6d48c,1,0,1,93.03964051,1531862176,Ticket,8f55505c33f54bb0dd3b367a12e84f8ed492f79ecc61cfe9d29319844c1962bf
681df417fcb5bd7901a3042192bf000194ec559e365d04b1b24deeeb399bf88b,-1,1,1,94.69623521,1531805203,Vote,31f5f9b9496cb0a1bfe00df0edb7a054255c4b05dbaf758c59ffb2633eb315b3
34aad4a51062474d5d0694fb2f880ff47c07195e217c2519193f14d91edce6bc,-1,1,1,94.47258701,1531794607,Vote,4a00503948f80055660207b0b522c19c2fa4645311b07b9418432655a68de52f
772e37f9b0b75556654e480cb08284f39883806f381a6353134123813b30b0fe,-1,1,1,94.47258701,1531788123,Vote,8d0c47926fd1f1104e51ef787e967a915f239d7423914f0b2b37460e08456456
d83628e822fdae3078f758dd16cf3360cb45ce805140d4851ead923ac9df7bf5,-1,1,1,93.632448,1531766803,Vote,21167f39201d99b2e3493941b89fb8669b8322153970381ccb69ed48814d11aa
5a98f830b060adce6749d4a9c5111de4c5f252e35eab7fd853e86b7881db8973,-1,1,1,93.632448,1531742411,Vote,d9bbbc8639c774018f0be1017b853ce356eef52d536132fb4543e0a0eb49d257
4dfbc3f85b909024dcafe234752d6352fa205df602f6389f198b81d2bbdae0d9,-1,1,1,97.85454261,1531692740,Vote,9e69ef132e3df140f198ab9eb61345a1156b97abeacfedbfd452f6ce4d25084d
92b84bbb899eebba5281a80845b185475baf248d19849a890c74bfc3007ffd8f,-1,1,1,86.41735576,1531681746,Vote,c4392e6b5f54dbcc0e5c4876e233440a1404a8ede9ced5255eb359c7a2a9d3dc
dba9c4222775c55faaededc4f58813ecee99bc162e7553fa5844dae1f0da3298,-1,1,1,90.84355905,1531610097,Vote,a5df7876db17b69e406c27cf1ac08eb3cb43500c5fec7a0f676e4f9f89320fd3
6223ca56433631c8a2eb37d5aea0e8e32bde65c5cea5268b7983491a2d4f4952,-1,1,1,94.90026248,1531574245,Vote,66ff5001fcf80f4a85846d7452708b9619057c8438d8f2756fddb9c002e3c782
80ab3b47e82c9fc158ba4b6281a0439c6edf5123e07f61f18201e1187e0a2a47,-1,1,1,99.83536742,1531573201,Vote,409feeace7ee7c51d1210dd55600d43094c5bbf15fe5badff630aaec8328ee09
e6225964d2190e9e97561efa68863668f34c1c40935d99a6c2c7994d1db3a76d,-1,1,1,94.47258701,1531554803,Vote,209be11317a99669e39c9675316bd0fb5d47e576b23388154de996b5de30c14f
778e214e8d57bbca6ab843bf6f7bfa03d097e34f611d9e506401b73a9d39ec84,-1,1,1,86.41735576,1531545519,Vote,a88c758cf3d953fee87925c5092d988f18e2653fb06bd9ce52b5b5d508254d95
4a1b73cf94adfabc4b37c46cda8d081e2522d266f2530f5e1d72796d1928ae46,-1,1,1,90.63352113,1531528203,Vote,0f4ad0a933bc2a30084a43e0de5524d0d46e8c2f72143f7b24c05a5d3870fe19
731f9911c895189a844ac28ad0a285ee1b9d310ab7b4f77a624ff1699dc0f4a7,-1,1,1,97.33701505,1531490096,Vote,6b213fde9feb757edf142c9dd3ef7e149a68b6f4f42eaaff0c7abcab6523ccc6
eb9302f72a04060be56a64b2ade2b84ae9457161cafbe466ab0ba37ff8e4a002,-1,1,1,93.88459411,1531486031,Vote,94a848034a2bc1882b440816562cb01b222ca24f1e29e2f2b5e40c6513d0748b
efa07c41351399fb6dc99ba579e7682158bdc4409e61f43ca98b0a34a96d7f2b,-1,1,1,95.8498807,1531470210,Vote,fbb1a7892614f7c53d981e990db63ac4d8f83ada904659a23840c534b5569fd1
0880e91b5c9578a8d208a476d37da5e27329e1505e6b374cff46aa2271437cf4,1,0,1,98.8919111,1531464677,Ticket,00cc5a4167d6f0a02eaa8f2e5112283839066200e463ba0b35a25422af19dcbe
0cfd3ed95a46144bf057315c4a6ef57238bf117d0921b12757c5f14d63eef9d9,1,0,1,98.8919111,1531464677,Ticket,f84054f7a4ad096e07c2133000757ae7eaa8618b17cbe75064fdcc9e3761c21a
33a7ef5909c3eff3f6207efce8888531eef7ceed5f7e03811ca1b2407ffc1886,1,0,1,98.8919111,1531464677,Ticket,374cf75b6cf1f6cf37c35c02bea6090ccee53de3d26bf363a2be00d0ee4ae053
498ea4ea59e54f854ec8ef6a16e6be4c3560dddcc23b1e65abd53d35bd9ecde9,1,0,1,98.8919111,1531464677,Ticket,e8025fd6485cb7d5917be9a20c160dbb26c1076ae214ff87c19251f8ad4dfbfd
515e936972f438127ba7d4fbc2a05b42e7c12b6b30a867751286e26669985a08,1,0,1,98.8919111,1531464677,Ticket,c3759381474cc40f981dcca66f893605bc17ed530b9b285925752c72cb8ddd2b
f9a5f8b7545d9475f185807f5d6cc396c55c9677089e0bf40e1ed94886e9c1fa,1,0,1,98.8919111,1531464677,Ticket,8afca15c135fb4c717b7e9766976b114433fb35d0d2c03a51e68220a224dad20
ffb91189e23efbd751579d02186221ce2f1f4ca0863a6325070bbc26a8b65e69,1,0,1,98.8919111,1531464677,Ticket,a385e33118830b2515107f3323b0062cdf0a508a397a84a3df76106d10f978fd
f0fdbbd79261bd553f63ca7d4048fdf857558c99c56a3509302930d824a02e6b,-1,1,1,97.19274701,1531453188,Vote,3060dc117bb44367044592bde2a513710343536818ad5eec4ec5088a838ddec8
c561bc14aa79356e7bf29417d1fa7166ada0b219ceaab02330adbb5e2664cf5f,-1,0,1,82.72782559,1531434393,Revocation,d3212d15b46955599e8b8e24833ae1476cd301834f8a96ac59bf63b6e0adc7b9
40da968019a8ebf3e3ad856aefb10d3b9c123d8198c4caea03c7acb6660edbdc,-1,1,1,86.41735576,1531427853,Vote,ee7eacf522317e68adb91768825bfa2824f1539c2c1c9af7b3196337dc80bf2a
e2e89d21e93c5e15361028d1eff43d13f2a31a915edbb2f3f63250f0bc1b068a,-1,1,1,93.60356554,1531427282,Vote,ac75cab8dd50d05ab707471438208b5ac1d0cd2496cf14eb37798896aa9201bc
6493b8ccd6373c7b606b0a7df05e964d207960382914d87ffd4a5304cb0b10d6,-1,1,1,90.01707108,1531420691,Vote,b2fa31743424b28704659c45342f011c39be4cb39f74047eef50b4c00ad936ff
0287ab6ddaf98148a0ce1d26bc545329aa76753a860930fec1f7549b95aea98e,-1,1,1,86.41735576,1531393852,Vote,65f56c8466c03c1d1c540c4a038adeee89400e1914ca800f50717d32969fa597
f32454842c6c11b7f28b471384c69bd8394ab15c4d8fa2b3e201c0633b9e28a0,-1,1,1,86.41735576,1531393252,Vote,dcc320163153990476845755ea719adb29f906c12934bbc8398b46fb853ea8c7
0c383a4e8a1a1bbf276cf01f356f1f8fd52ceb1b4bb71db7fd5eacd8c348f506,-1,1,1,94.47258701,1531367933,Vote,c634ef75da2843620aab04afbb68bea8a7927b7141ac780b841e86c29227977d
7352cbaf889183ff1554c67ab5276d283cb405cbeb2c4bf77bc79cb5d270fb0e,-1,1,1,87.58047577,1531365891,Vote,ee3f90d1f072644c6abf4c0a2abd8377c98917759e7e338670da30544fc3828d
29a09c3d1aa4f5414a81b9555f781a5785ef1d16b60765ac98d7bc9de902cc8f,-1,1,1,88.97872379,1531361492,Vote,8c581660df03987006a3f4484d9fef7c78cf3240511c2b7512c674fa0c55e90d
409feeace7ee7c51d1210dd55600d43094c5bbf15fe5badff630aaec8328ee09,1,0,1,99.83536742,1531344780,Ticket,80ab3b47e82c9fc158ba4b6281a0439c6edf5123e07f61f18201e1187e0a2a47
4bc8acc4cbd5c2b10bb62080aac081740d9165de462865b6d3816c7812f4ab06,1,0,1,99.83536742,1531344780,Ticket,49d61bc64431da64fabf4c325feda788448664864538dc98cac700970ce79176
568453b116e765a4a9f91633f3a7b43a33237526112ad23e8ca683a672a80b70,1,0,1,99.83536742,1531344780,Ticket,574c7f1e581e39bd73278c5777fce27944140a51c2fc64593f047499209f039b
7b35b49805f62dea33a840131b9afb6ffc81a77124de04625d578dd3725f561f,1,0,1,99.83536742,1531344780,Ticket,1889af74cb58b618f678d4e418de30b2e906c278a65d53d6979ccd773d6306a8
908636acd22c4ccb7aef461c58c8f32674856dfd86362c6ba6acbec5d1c3aab7,1,0,1,99.83536742,1531344780,Ticket,325f769f390f8b18f37582f6e9dc073199b7edb631aef1f86636ff8aec086099
de2dca6abd5b80e48b4a7d67443e145edb1bfce64982193fd61d84c5343f653c,1,0,1,99.83536742,1531344780,Ticket,18a2471f6a3712e498c68bb455cbd38d3a94ce0dc8edd3437c613b3cb0132c03
e6b7cdad184eaa6ca1f380d1787fda2764eb236dbb7c85e39861cc9e1661f434,1,0,1,99.83536742,1531344780,Ticket,2935f377fb389c203e4101c55234bd9d1f67abb5b7e381eb6549057a94f0d1e2
ed13b1fcfa84cfd2df8fdae703a009cf316efc269570b851b84d39fc6258c461,-1,1,1,86.41735576,1531342257,Vote,b1a580bb45a44b8e5ba79e6b216170c9559927c7678bf45a4b09283bfc4258d3
77000f5f71bfcfe4e2db2a1c8c0ca054f6c6d0759449ff7eb3e9fe6620151432,-1,1,1,94.92433816,1531276271,Vote,9cbebb139027f09e71dc0831f6527207fb37e929b7558d1016e153452456a5ae
96879d51d5fae7c642a4ec3c27b436d97a92512102eee63443839dafbdbe1837,-1,1,1,87.58047577,1531262152,Vote,7584e17399f0e9416bbb70f7ad1e19065f94432f1b7446a593a97cc76c8f4c20
79cd1d0d6402d91e83aa8a0e0b43e46d5eb6a6f29043b6ac881c7cacd4037e5f,-1,1,1,94.77618176,1531259823,Vote,93bb464c2fb501f30b9e5d4e2097a0f8d0498395a9237f566c1d23d426ac238c
551db61267d5ccee71557070672445bf3584887846fc6fcdc47592f9be8d6177,-1,1,1,95.11897695,1531216313,Vote,9c3fe649310e2a3435abb9bf1af58362fcad160252fe8897f912ff75b4ad72d7
e032e02c7e4d12d7b5e0fb308239b4b9560e312ebb6c0ad34fdb0274bd7d8578,-1,1,1,97.85454261,1531213979,Vote,d6a531ba956d59bf0b9c73925182ba32581128ae05b54d8bae8c08bded39392f
ce79f436b9a94fd9498f85389bbb95f7eb9e6965e1dbacfabafedca8c3c7ce23,-1,1,1,97.85454261,1531208776,Vote,036e8513df2b9fc792224140b22f21176d62a687434a0a39a7f2064ac68d1073
1d7daad12a84351595433807c0cddc664d2b89819f04efb019f1fb11dc069a3b,-1,1,1,90.63352113,1531195981,Vote,0dc278775cb6de6c4128d3e9fb6f6e154d54aa9e4231fb59cba1dab6cfda92bc
7e634b7f999c0700705d2cb6ae0549b55fa85dd091331630e7469fa609a3a8bf,1,0,1,98.75362981,1531158164,Ticket,a1969ccf9fab241db1213c4d491fb07ad891bd96b51bfa9917320af0f8ab6c64
5db907f60b6b4adb6f442bb9b58c125828e1d4417f650ff513e6bd6faf3fd2d7,1,0,1,97.72061505,1531137461,Ticket,5846f12a682a3e69b924e4c8c9ccbd9813cb81450181b59e257fbfaa3cd4fe92
73d0d49a9457bfc65b971d67eb361ac7468e0e918dd4dd388c68ee657022d1ad,1,0,1,97.72061505,1531137461,Ticket,a5a3e0fa59da71b9f6b8dff1552805c1698798c104d9584b8aef6e15d008ac6c
c26c5195a1ea53ccd8f7cdd8f1bcd119baf3521a1861c2f91ab731608e93d2c9,1,0,1,97.72061505,1531137461,Ticket,818a4712370086a1b1716021c639e179c183b936096fd5e76d084c8dab953498
ca492b23a0226cd2d8a3ee1a492dd8d9126afdeb9e0d4c2881df2a3ba418603d,1,0,1,97.72061505,1531137461,Ticket,eeb2beec8e2c28951b144339c3e14d648e0fb9841a74da0240c731a3d4579a5d
fdfd63e82096154c80e2fcc70fc1df883b49bddf5ba3e7fbf61f6d886dd21ef6,1,0,1,97.72061505,1531137461,Ticket,7ae0676bcd23e77a8f4d6dbdf3a3b92e03a775c90492b4aafa231b19f5f4075a
aa1c2c931d2c7090ac1e49e254850c79bc828642510536e1e79fa1cbf90c0234,-1,1,1,94.77618176,1531130269,Vote,a139e21da34201d1a83b3a840525a99edcd2c43b738c0c5fdd4bdf206f2cd3da
16b243b70881dd28e413250a57dc1d63c2632774c24a9c2d189072b5b9c53d6d,-1,1,1,96.83841328,1531126658,Vote,97888251c8f95213507c6dd7f4e58c5eddf80e5f9ecc16390d0625397b412c2e
a8ad6feb7bcb2a395b2186ec0597d06a2e0e431b53a3e54dbfe869496082f1fa,-1,1,1,92.6148941,1531069871,Vote,471d5bb2a12138b6ec92616a3443a843fec4b0302c0bd3d62dc9d122b6705669
4cf69e41a26e71a7751f3a0784f7b9b56b3aeb2a810585642350baa2fe959e70,-1,1,1,94.90026248,1531061314,Vote,c5b0312dc8ae5296b12eff69ebf1267968f357be256fae0037944f93f65502fe
0d4051cc2149bc709d0ac3d77e02c90c428a6e8e6df1343eefa01ed839773dba,1,0,1,94.47258701,1531049303,Ticket,4434d66b05ff537decb1f65afae14578ef089f43d3bef76d9b0308f711163b78
1fccc07ceaa8700a618fd71723eb22d8c6cbf60e744cdd506ee0b0f67a6a2b3b,1,0,1,94.47258701,1531049303,Ticket,b59d02d143867115ce9c52ad2eeea89f316b7dba6aa532cecc5d745ae1151d4f
209be11317a99669e39c9675316bd0fb5d47e576b23388154de996b5de30c14f,1,0,1,94.47258701,1531049303,Ticket,e6225964d2190e9e97561efa68863668f34c1c40935d99a6c2c7994d1db3a76d
40b7e51ca45dd5b4cf0652e6a33c36ac941d44d215f61c78adbe55db3d383d5c,1,0,1,94.47258701,1531049303,Ticket,ab157e1e5b8c49951f19de3d0c8e444cfef76b4b1efe9232621ce0f2a01f6782
4a00503948f80055660207b0b522c19c2fa4645311b07b9418432655a68de52f,1,0,1,94.47258701,1531049303,Ticket,34aad4a51062474d5d0694fb2f880ff47c07195e217c2519193f14d91edce6bc
5855bdf7205d82d99897ed72bcbe3cf4da18b88d23cdda3d8f56ee5141508ece,1,0,1,94.47258701,1531049303,Ticket,f2403224eb00d24cdd6d484bac25543a4cb70a524b64cfa1f64dc7ca4aea1bf9
6dd6cc752ed2fb7f34e418ba08fd1694379b35174640a45d3218e7f1e3446030,1,0,1,94.47258701,1531049303,Ticket,5ab7751388b59216f85bbeeffdb619eb5c410f2056f3a074b1ec8bafe9b57c9e
8d0c47926fd1f1104e51ef787e967a915f239d7423914f0b2b37460e08456456,1,0,1,94.47258701,1531049303,Ticket,772e37f9b0b75556654e480cb08284f39883806f381a6353134123813b30b0fe
a9c0e32307e9e7aa24fa84fa9ca0de88517c959c464b47ae6a8993801e375101,1,0,1,94.47258701,1531049303,Ticket,8908d9729139b765e205cfea7114c90daef9abe4f0fcba1a0ad035a861c2a734
c634ef75da2843620aab04afbb68bea8a7927b7141ac780b841e86c29227977d,1,0,1,94.47258701,1531049303,Ticket,0c383a4e8a1a1bbf276cf01f356f1f8fd52ceb1b4bb71db7fd5eacd8c348f506
db3ef265e55e1a2f29674843fbb5a464412d6ed33d4d30f5322e33bf020ec075,1,0,1,94.47258701,1531049303,Ticket,b24247b5271672cb67b2d029ff12476463c74fbb6e3a33557c3edf7e18de4c30
e6046dae3026567b27a6058817c89aec52eb8591ac272ce6a3f1ff7cb6f2d1d5,1,0,1,94.47258701,1531049303,Ticket,92d94a0f36c46cc43696e9d9404c32b5047358b1c90b3876a9b7e59bd7b4e05e
dec987c07a6f974b7fc81cb2fc0d29a3895c91e35026d1caf20004fc187b2ff8,-1,1,1,86.41735576,1531045547,Vote,44a444197670700da55f94c9379c7faad3f0a50e80be89b3b5086d4c9d2b4db3
e5e3313dcf0d4d1f1fe775c6ee280ff71c035ca6121d6c4dc242d7a22f24010c,-1,1,1,86.41735576,1531003950,Vote,e9eee9500295a8a3fef018183aba56bd17fa268123da51c4e58255cf820d2260
d4e9785b44f06e8d306b52333b71b0608edffef3c1c764b5972a85bf84b5e337,-1,1,1,84.67171304,1530981023,Vote,42df5a3b069d1d523959fcc08f2419b221ebe6c049540706eca818ceeaccd04c
b6905d526ec4089d431d4fd0975af3dcfafb37ecb5d02ca2bf7ca5e04382a84f,-1,1,1,86.41735576,1530980990,Vote,a909dd9e5e68a469dfd3e37a5d558ba12812d041d689c3752539b2901d046975
54644aaad31371c3bbfafea40c160c72386ec56c9abf61533faa0395d073dfca,-1,1,1,95.11897695,1530963244,Vote,0640cbcbdf35c767722e02eec7478914335a2ffff675480a3d0e3343dbecfb30
f1c35dffe45458b9fa32cfdb0fa1214df730653deb8cae6fe73fe11c7bab1f40,-1,1,1,83.29312794,1530958988,Vote,0666e07950cf34a81019a4edaa6e8b2d0168d9d0302d294840b7c2be17032cea
f59097c8af951bc2b1c0e2cb6570b8678e52884c742ab0766f1624b8f03ada20,-1,1,1,95.59745936,1530947121,Vote,64d4737cefb071bad67636a1f3103f82dce5f4929dfefbf2458711d03d79009a
74df8aff30d422f927d713cc0f52f06f78c29828333e539bd0103f13623b1156,-1,1,1,86.41735576,1530928935,Vote,c9681813868a5c2997fc44afdc7bdbfe50d9790f56c86ef2991f87e052235747
df574293b9d3640dcceffbb917e7d0571ead7aabbac753719014ab63707c49ab,-1,1,1,95.59745936,1530906676,Vote,0d70401539547da09df2b15a4a62ac8a2f8bc3cf0fc2fd295d40e66217ed1c8f
dddccb0891e58b40df7904280c2681d7b89b485ddf7372cda9d9397a9bc95df9,-1,1,1,95.58906594,1530900724,Vote,2d076bc6b64f6e153ef39e2be38d2cb42be001081ae8d4afb42d1e2922bd4bdb
93ebb988e37c66a74d6f4c9fa47234439194295f40598c0baf09816230df2b04,-1,1,1,95.43692449,1530886239,Vote,fd75af7940e110d6f39bc07c35dd829bc4624386fc92cc31329c369bc4758ae2
17581b9d01f7874ad1837d09745c03d7a9de1cfaa6840e04e7fc72d8b2636c76,1,0,1,85.15854659,1530872900,Ticket,32ad3810142a6bbd85abe3ef1b1ab7718351c2a8dfaa889afdf79e39c3d1613e
256f5410f04676d7b8d27ad9b8d88f700c0559ee3558642d522fe3313cc546e5,1,0,1,85.15854659,1530872900,Ticket,5ca44edac81c772394bbc19b604bc4e389abdb260198fadeb62108b43473596a
abb752f17e9f7997fa918d669cd5ec90b615d13751ea4c2e391f651ed9dd7ace,1,0,1,85.15854659,1530872900,Ticket,d49573009baa54ad8cafff5625b91d17544d039043f25781a01cb2a5a620feba
3895412dffa6a9267ea211373795e4925c7c88164a3d4c5952e0cd75f11f7f62,1,0,1,85.15854659,1530872624,Ticket,3bcfe751a95f15bb28b19d5f77a2b88678b12de84ea590635e9775a2be806534
4323a2f565cdbeb6e2aa6c3992ccc0d7d4fb67b628c21ffc293f12f24f2f1740,1,0,1,85.15854659,1530869140,Ticket,52795f719c69695f2f85c91cc0b6f6cc514ec8266d7c7109653ec330e5787aed
824d1535748159ad832fb33ac0d61ad0067e945fcd35c0502e7d635d37f5bafb,1,0,1,85.15854659,1530869140,Ticket,488f2fcffbfa5bab0099c864265d59e40edafcb924be54f9f2244c402143fbc2
f1761d22978ce05e9cf3274def39b0c7c464c173a2523b2f01f7b27f096ced09,1,0,1,85.15854659,1530869140,Ticket,a9523ff164cc75cc44fdc2d86e8f5a733b7b36f8990e17c86f85e69827d9977b
17f0fff501210fc126182306cfbd30822b31fb13f0bbcaa6a2a788c12764c0ec,-1,1,1,93.632448,1530841709,Vote,2396dd38605ed084c53b50b4d9a8077dfc819b860b5e5b7d2e8e1b803723af10
d9afe0a946f6da71f5421284e756c84ecf0be533d5b030c0b41229a341ad33bb,-1,1,1,95.59745936,1530839967,Vote,ec1b1d36c073a5e839714520fe74fd1b36fe7df63d98d25cda449755c4d3b8fd
ef84e3a9ac126d2d93f5c90412c1287b575f1da38a576e63eace3e351f3e7b7a,-1,1,1,93.632448,1530837734,Vote,982e268e581e37b9e3f246da2c2f37c0428c769a301270e0c1b480e597e7e5b6
bf07b270c999791c68abd37493b2cc12782576c596602e79ea29beade8b66b60,-1,1,1,95.80255595,1530833681,Vote,ff673fb4fc0a4f37f62c52397947008dce23bb282d494820a1e7441e7dd45080
d77854b25a5ec63e98285de3e33d8803cd404149e0c54d57c5eb6bd52bb50e0f,-1,1,1,95.48797324,1530809032,Vote,dcda759e9ad7a3a13429ed7cb376d339bb0384e5a7d86eba32b20ca2e98d7934
d91c0f923a2113d22898e6c19613a49ad6c790d212e97e9f4acdb14d715703ac,-1,1,1,96.83841328,1530763241,Vote,3bad94473e4a8ef26101e16dc847db755c359f00b0397beb0a474c97c4338e2e
a580df8a8e03770e79ce82e5873946324f56a6985ce7b636fd912aa07d5e687d,-1,1,1,95.48797324,1530749640,Vote,5ad2ceb46fa3102015ee9e31b4bbf4f7005de8722c28caf4837ff6c8c46cf730
5d6fd5a56e10c58e7dae71e40f226c921c38194b1695213a7e91456ff7d1a0cb,-1,1,1,94.92433816,1530742118,Vote,b90cb0a52ededdf15dee66099dd147890839edb3cbf40e2cf1db9ff88e7c1872
8506aaa95f57967f9f429549f0b9e3ab522db7e4d4b9b0360a1b9869f50bf7f5,-1,1,1,97.19274701,1530704866,Vote,4f61734fe907bcda046f904800f58538b8e42167911333cf65dfcff39e133328
0892f5e8503e0104528235ad29604a0e7c9d605aedc881d694b6309daaf16285,1,0,1,86.41735576,1530703746,Ticket,a5d58a0cac06d89e97a78234bb41684ca22bf0752780ca24f0c96467748cf2e4
