tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,124,1,0.01051109,1590903929,Regular,3e29e09f11fa7488651aeb695b41d786a7b0127bc62bc08dc36336adcf7ea583
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,218,1,0.00914342,1590903929,Regular,2e58c170bd6bfb1d5131d99bec8da99f8bdeba216ceb0bcc7e5fb225c7de9cbd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,416,1,0.01093882,1590903708,Regular,85bd57e864d212adf07a0faf2e02cede34e7c15a3c307da5bf14b37cf6519398
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,408,1,0.00942047,1590903708,Regular,548c2d7de7734141468f6d6953c6bed6e831262a629399d676be9ea42bca9098
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,383,1,0.01051107,1590903708,Regular,136aac9b9622e08285710964f678f659514ea948b58568a5dcf1ea1b19408098
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,96,1,0.01104515,1590903708,Regular,b31da2f4f0bdf2404692b4eaede68cc3bd7b58bf1b6f4789fccfa1e83998ce97
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,222,1,0.0098037,1590903708,Regular,2a27dffde65d594fe0dd156da037459132fdb20ad185bcf7b586a07256d51e98
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,34,1,0.01020266,1590903708,Regular,fe573cd523ef092bf346bffb1a6d868e132902c709e466719b227ba53760a397
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,457,1,0.01104735,1590903708,Regular,66df4ed9ef8f8d15324422f391516c8a0d4084baaed3a7d3094b29ece85ccb8e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,543,1,0.00942165,1590903708,Regular,b88d2a2673e42dcdfdb96b9ad013bec67bdd4ac2829b75788a425d18c0bcfe8e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,516,1,0.01020181,1590903708,Regular,5ca0b251242b893d69083ef820c11b88817486b6464ffc793883d6ff71b0f08e
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,15,1,0.01104624,1590903447,Regular,e9d3eea04d8a30924784958fff03138ab8bbba4114f88cc545c76b6d25c3cedd
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,40,1,0.00980368,1590903447,Regular,885706785a51bb4bc5681d3fb27e83c7f5a5aafbe288d36d5cb817f54e1ce2dd
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,310,1,0.00923548,1590903447,Regular,8f7898ec7f8d698c1a933df665949120b9f89547cf972f705bff6c520d68d7d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,185,1,0.01040605,1590903447,Regular,4c182e37702e1b1c99480e010e8b266d54a2713c646bc4ff00c766f0930b84d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,490,1,0.01093891,1590903447,Regular,e561682cec65af00bbb4454a48bf34aeefa72bc3596c097819e6cda1be6263e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,108,1,0.00942111,1590903447,Regular,43603c0de4bb6154aa6050e1a8671906e885f0eb200c4aeab1d6c387ed3572df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,480,1,0.00932784,1590903447,Regular,13414d6928f7630af2082e5e365f683683b9ca97774e92ec848b42154a9dd8c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,110,1,0.00914404,1590903447,Regular,cb55051e6d46e364387d912322297f3d3a85f19326305ac7f18b39384e30fbc2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,323,1,0.01030386,1590903447,Regular,3680bfaa3cfa750de5b92fdb63cb224dfca66bf6bce582935ba8bfb9c0bd73c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,348,1,0.01115671,1590903052,Regular,e5414bdd5ea2f6934a5fc3c6144c1a7db1956cdd77965706432b5138ac9a8ebc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,173,1,0.00905288,1590903052,Regular,a6949bcddc7f247c8b14bfdd6a3a830b7b5fbafda84be91dd0951b0adfee15bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,534,1,0.00951533,1590903052,Regular,f36c9682b40575e950f3a5ae7aa76f52d725a1903602822bbc68afd25a5806bd
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,276,1,0.00970384,1590903052,Regular,987e7d60a6dc256e5777482c50015392b22d9d9a6626545640d6d6ca86b158bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,404,1,0.01072138,1590903052,Regular,af1b49913de260794ca3e24e3523f62835dcd24d89462c782c2428f918effc85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,103,1,0.00960982,1590903052,Regular,dac5ba8a95957d27a49f3536de20df2f6228bf731b57dff0109e0ecda5411d85
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,243,1,0.00905348,1590902887,Regular,004ab3c38efe66e609fcab81ff72eb101835874a302ad896086dd5e580f6f0dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,59,1,0.01050837,1590902887,Regular,f7e16ee1cfcc16caf21befc55fa47a16e041a0256b13119495b20fd81feddfa4
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,396,1,0.00970659,1590902887,Regular,0ced5710e2322b91e7489da52b7cff1c8a1a33d0de32e49ab520b19ab5d1c2a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,495,1,0.01082569,1590902887,Regular,a2bb24186def7a52714ed1f71ad86330286827c428f360c326bbae56b44307a6
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,492,1,0.00923555,1590902887,Regular,ba11006b66eb14dc3bca921e24363efd4ccd401780de3283af51bf10e7b205a6
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,444,1,0.01051104,1590902887,Regular,7efa8808e02e9a24d023aa7d131f14863da1274b15ce471f064905e26b11e0a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,392,1,0.00914404,1590902887,Regular,6feec62467854e25ca13967716c23293c0d4633cb6f562b386efead49819bfca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,524,1,0.00942047,1590902887,Regular,10a77c1b5fc759af34f3c4aa79ecb35d7ff0f9e4df62da08f3966235ae480bcb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,533,1,0.01030469,1590902887,Regular,6ab406190a116f8fc03f60b67cee8b93627418cf3ebbc1ac0cd00c72567191bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,494,1,0.01010161,1590902887,Regular,6e6ca8ae74eb983eaf3f786d0e841d6816bad392567bd5b271d63ca5730872bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,447,1,0.00914466,1590902887,Regular,6e784bbfe9698167beb6ac9ae839d34a4c6b30356d75ac91b11300936e9f53bb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,358,1,0.01083072,1590902725,Regular,3d60b8ecdd9b1a449e9ae4796e2d48cd48f860e71bbc69160a2c508dbe75947b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,528,1,0.01051104,1590902725,Regular,c750847e71b5d1821b587438b557b513c2ed8fbb66e04149410173e169b9fe7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,213,1,0.00914403,1590902725,Regular,cfda1aacab2d7d78b44272beaede099a60970dc35019d48cb218568c6b7b75e2
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,558,1,0.0109379,1590902683,Regular,f06d890426d8d5725b6c8c4399a176ea4e100fb4fb6896f9002a20988014729a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,40,1,0.0093272,1590902683,Regular,81908f09104c62939175a7a7b4d77ff1a204d3e15b33b01d283a49578888297c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,154,1,0.01082962,1590902683,Regular,c63cb9377bb15d23fa465c11434373bcca867c4fb8de0663b4fbb660d17c797c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,292,1,0.01010158,1590902683,Regular,17032b8908963855ce26fa952f304bfeb6b33ec9eacae7a71294b79ecc0165ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,278,1,0.00942109,1590902683,Regular,84de72f7b081711d9eaa7e02b1ece876f18ef6570e505be4e6dee5a75451e09c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,485,1,0.01040695,1590902683,Regular,44278be3ee79ad905d3cc531a57cae431d602debeb07ab258253eee84de1649d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,21,1,0.0105121,1590902527,Regular,8dcf39cc409f2f49e0b7c616c88672ff10dd80155a8813f315f541a2568a37ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,244,1,0.0097073,1590902527,Regular,2edeba1eb90e384d5b791386dc3ad9e02a433d670d6b9d3083ea5baa40b7bdff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,453,1,0.00970741,1590902527,Regular,b8ca60711e3bc145992df4d71859dc89df468efd5ee1a6de4bafec6c5b62b7ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,190,1,0.00970663,1590902527,Regular,b50dc3e605f6ec299c2ed87afaf7d7a23c8f12eed935ed927222ee42aaa970ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,109,1,0.00970662,1590902527,Regular,5b1b2683d7cf4780d15a4adb8acbccbabef863267e1d961a950b2631ec5e95b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,355,1,0.00942108,1590902352,Regular,5fbd1bd33da2e4d4c9e69f082bdaae412a51e2d382cf3cea74a7325d1dc179eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,210,1,0.00905288,1590902352,Regular,34be3cf11115d70d0cc13985c09ef084f1f0437e3ce9ce090c84c9bee91c5ad1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,240,1,0.01030482,1590902352,Regular,09928eef5e66e6f168cb18c59a2bffc75714833a38c0ffa565d0540e37e170d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,136,1,0.01010159,1590902352,Regular,4664e5d5707b43bd66ab9aacf3cc97b34249e96c68121ebf83eb23a9340528d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,535,1,0.00961128,1590902352,Regular,9d1384635cfc99622e0cecfaf11045b557ff00fcc8e739b07208f574d5a4ed7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,279,1,0.01072233,1590902352,Regular,b1c941b61bbbff70a09a70ceff2feb7b60b89e5f08d95ec9205c300cef33387e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,186,1,0.0107233,1590902352,Regular,e9d53124f194425997c17ae80b090b3d449f2e61e3f784f95fed3696e38d007e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,301,1,0.00961055,1590902352,Regular,91d8d5035c0b370268666c7807d0513dde2d13fb6dabda33072859a03692efa9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,139,1,0.0096111,1590902150,Regular,bee261aa8da47f1d6c6d766653699a28870912011cf3ca79b94f08472d1168fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,47,1,0.01115783,1590902150,Regular,6923f3a638e36adfc6841a6831cccd126cff560ec56b0f62be6205ace77532fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,82,1,0.01030386,1590902150,Regular,9de1cde1a17956ea64f80ff52ec22b3d9bc859a60855d9acd09a2d4e73e243fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,30,1,0.00961056,1590902150,Regular,cb18ba402dedd50bf81830ddff0a7bffe12ebf56e141b98a6d92664c33e427fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,502,1,0.01020102,1590902150,Regular,64c6b7dff13298cbd2f1f6044a7ba012985e8332cc92390c1eddb9859ba338fc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,465,1,0.01104223,1590902150,Regular,aa5d6a8b33a93a6e830d4da4f4ce92b0271e2b111c8f481249088b63ce231dfc
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,476,1,0.01010077,1590902150,Regular,b71b06771a73be3e4b8e83f4f092ed6823fffa8621319a3809b2071f62f5f195
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,63,1,0.00970592,1590902150,Regular,33d301f8082983a2f5fa05e9dba31818cf8b48213f00be9ca4ee2c8114e6d494
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,311,1,0.00942176,1590902150,Regular,7e643d8948484ff9216b6c1f06ce8eaa5ae676552c18e5ea4521d79fa7927f95
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,468,1,0.01020265,1590902150,Regular,3c28b95ca7479eaa93fadbff83c755d0ca5bbded2cfcdefbc07dfbb2066d7fd3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,95,1,0.01030392,1590902150,Regular,dc437bd5a17e6480566f10bf9a9f2f7b0926b22ef6e679b665885ff6913b7cd2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,386,1,0.00980075,1590902150,Regular,4863dc07f6d5b742aab2d5090a4be8e93c1431e17c2359f56d2d4378842142d3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,286,1,0.01061428,1590901911,Regular,5826677f82d5557413a8fee825289afc5c4bf00b3a508234389fbc4e497c01a4
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,349,1,0.00932783,1590901911,Regular,65fae877950a4b914257acd32c66d1e5f2f27306608aa732d7ad92357f0bebce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,80,1,0.00914341,1590901911,Regular,47fafcc09f581b8179f732556fac6144f2482296186a1346c6a908ac045d7379
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,151,1,0.01051012,1590899771,Regular,c5beaacb459dc6a580cc320dd93fc398f47fe101484bdbedbd7ceda8c83f2d75
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,6,1,0.00887565,1590899771,Regular,2c54cfc63a32c67d08e8ce4e7483e31b72b606247b6076f13209d096b90ce211
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,365,1,0.01051109,1590899771,Regular,130f3906070eeaf3acc248704297dcc104d5dcbf06c8b246ac677f56e38bc875
1f21e03e412872a98deefeafc566fc4dee03163e79d413f6c6e561d1ee84f3dd,1,2,1,0.00887559,1590884469,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,497,1,0.01030482,1590872415,Regular,d7cda5a85955db4e88fdedf917e768eb9ae3e1283256011388c45e8e419bad77
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,477,1,0.00923552,1590872415,Regular,e21c1367320c551f5c72a974356803a773de3e37d9799f40c1a823f7c866a177
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,281,1,0.01093688,1590872415,Regular,31433ba5bd48049fdda4fb8c0bfb1877ee0106c8a15e6365b47ee2e9ba811f77
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,60,1,0.00990256,1590862683,Regular,fc9735407482e736cb8297410aa50a5b9b9b8d0dc8598c241b72c63996c9d85a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,190,1,0.01030388,1590862447,Regular,337fe4d1e4f8adaab8743597a8cf851050aae8b78e07e6961847c4574fd91364
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,155,1,0.01010159,1590862447,Regular,268202f07dc08cc4167574248174f1cb7467c9ccd73bf4a0aad2030238b75868
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,515,1,0.00990101,1590862447,Regular,2f89a184083d95d8354e99e9a3e1cf0be3351f97a6f362adb5ba8ef7b8625c69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,484,1,0.00999589,1590862447,Regular,90a2dcde56680d1c78e70511e49556f2171dfa6aa735d9d3e7e09ae9bc254d69
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,116,1,0.01000076,1590862447,Regular,b1a9d9e837ccbdec0e9fa73b20033ada79425b15522622b3bf483d7e2ca73e72
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,269,1,0.01093799,1590861561,Regular,0f9ff344ae433dc930511ffdde71ebf71ad1218b9dae098f137ff563cab63d71
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,258,1,0.01010079,1590861561,Regular,32b5ef6f5c3497955d4569faea7631e2bed9459acd0d392360c4ba6ba7882f6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,494,1,0.0102002,1590861561,Regular,3580bae88d2645ba960dc6e1cd6d5476123054e6f5b384f2521809027c34d26a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,181,1,0.00896382,1590861561,Regular,daeb78a98344d7d4ba6aa4fc9c762f909aae26cef5d3fdcd2fde2f7991c39e6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,518,1,0.00914466,1590861561,Regular,03441015fc64ff755aaf8297428bdc8cfd8900df31564656e8c2580446b77570
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,232,1,0.00951467,1590861226,Regular,6ed59afe9191a1a509b592330ab3889aab9e913bafadbd691f607e5c62b01367
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,207,1,0.01020102,1590861226,Regular,5162cb0ce178989dc5ab1f8c2623be2241a339e73bba36f9a7af05eefeb20167
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,424,1,0.01072137,1590861226,Regular,265ea9a4dc2015fa03f1119bd0e0fe8752035ed3e19f424969bbf1025b1fdd6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,254,1,0.00942111,1590861226,Regular,f2dc47c30e6c559cf9bf332c4056a3192a2c07cad52beb2ec6b9dab77c1d746e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,320,1,0.00905348,1590861226,Regular,17faf96ea706dbddfcebf714ad140ce84d88bc355ab7c6f8d39db7f0fe209f6e
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,314,1,0.01072233,1590861187,Regular,9aa192513187ff511d7f42e7c8c15c3300ea7abaf725d6be747247180bb71260
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,285,1,0.00914399,1590861187,Regular,6e51d022c2b347da866bb73c340b8d33fcfb9700ba223df05a2f83857253256d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,135,1,0.01030386,1590861187,Regular,afef9511e06d06c6b2ecdc609c5b987e8b8bda6dfb8ac12595dcf6bd125a556b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,240,1,0.00914401,1590861187,Regular,8dc3065f5fc20c754ca30f5c1a1f70a6d92213d2cfec995298850cfb7b70c062
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,24,1,0.00990175,1590861187,Regular,b63d0299ff858a53deeaf864dbb08e692bcfb4c2de84b3c4c5f2fd4e2bd73d62
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,397,1,0.01072049,1590861187,Regular,6b3eb3f7f39557b05954ba7b1dc35a032c2326038f2e6453a2d35543c4ea0b66
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,225,1,0.01083066,1590861187,Regular,1d16ad05ac601e50e06cdb6ac5f5bf092239a5ecfccbf0265dd8b9f3e3648f65
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,350,1,0.01020269,1590861110,Regular,09beb614a878c66e58d552a601596858557e8e8d60d5b084f95d05aaa6e7ce5e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,433,1,0.01083066,1590861110,Regular,abe07adbfbd13ecf2a4db4c32534a15bda981a2a83480a842b4a0fa08c47795d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,268,1,0.01040786,1590861110,Regular,5f90e7b8c9af7686ae01139962c2ead3cf8f701725ba127d81bb6e690226025d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,62,1,0.00990024,1590861110,Regular,9b89da72db26ad680d9090cdba466ea4fa3446c1e8b2561e570544a6a846695c
2c54cfc63a32c67d08e8ce4e7483e31b72b606247b6076f13209d096b90ce211,1,2,1,0.00887565,1590794501,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,130,1,0.01040696,1590791009,Regular,49663ac940f83d19817b2fc65ba2d45a8fb0f31fc96b871df363debaf8ffaf52
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,377,1,0.00942172,1590791009,Regular,c7197823b826fcfe64f8e9baa706b4a6776b5f2b79ee0ce60b6e9abdb3801557
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,370,1,0.00990101,1590791009,Regular,ce86937a8b0b6ddce9aa9ac06824bb1982285144f1626c219ef97bbc1c51a858
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,417,1,0.00905349,1590788221,Regular,c7e4fb5f4c2927290e67963466aed69523428e6f2f13a1f3ebb4c892c57b4021
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,287,1,0.00960917,1590788221,Regular,6b0eda7402456e5f967203e65cbebb410a4077c5ae6e239e271c9283635bed20
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,79,1,0.01030472,1590788221,Regular,c03f4fcad9395189644a40b2562068e6bb7757b6541d79de810f9b79c19bf006
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,97,1,0.00942107,1590788221,Regular,41a9f60d0333eb7039bffe6fa12a6a0a8044e492ca49c69b6c1232a831d60107
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,259,1,0.01072233,1590787788,Regular,948a623a2992266f7d682023e2183e3d5cdb017f1267d03aa82a6336a82dfc14
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,523,1,0.01020183,1590787788,Regular,8f43fc7361600118fc265e784c4b8549f17ace16238caa56b73aeed5c4f3c415
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,51,1,0.01040605,1590787788,Regular,dbcb84b9e8e8a227639bbcdf98975e0941c6ef9337c27a8cf5a4f5dd125a6114
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,11,1,0.00970659,1590787788,Regular,a539e72cddddea1028b30df90a112d8529416b42383c0cc19daf94c9c66d1a4d
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,468,1,0.0098037,1590787788,Regular,a78af34851c348a7ae4ba15193fb759c1d04c7819bac0ca27cffbf4db76a0b52
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,380,1,0.01030387,1590787788,Regular,686bf357294e4603feeea8c83a6d0e0cb0b90f3e11b28e3ffb54fc30a286cd51
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,131,1,0.01030386,1590787788,Regular,9eafcf9cac2da0c2c18392bbfa430a34e1cdd86e1995ac3e7b02c244e4c0e650
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,527,1,0.01082858,1590787755,Regular,2b6c8123129b3234ef4c7c76b778b72e2dfe892bc33431a393d3ba8158c07b46
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,96,1,0.00970727,1590787755,Regular,62423adf56f4a25d1abafecc2406b8f273f5449183e675cc27b20a28c1b00c2c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,494,1,0.01061617,1590786133,Regular,b4b39bee52602198e380eff81768282383cc15009c6ee442b5512b3a36bd534b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,381,1,0.01040606,1590786133,Regular,4bd26ded0abc070b4c66786f171776c18b7253a7271efe8a7d89189916804b3f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,148,1,0.01040694,1590786133,Regular,17d9b19c566ecd6f139f24c8e77e792c4efa69632a4d8477e8101bb60016a028
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,93,1,0.00999851,1590786133,Regular,21ba26afe270b24134b547c4e4f150c34f2aec987cac2d37183b0ad47c717128
