tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b,1,9,1,0.09517836,1499774104,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc,-1,2,1,0.09526383,1499709772,Regular,8995e35f3b3bf21c0cf848bbe3d66c8f740e6d70b85dda9b10e23916a50971cc
8995e35f3b3bf21c0cf848bbe3d66c8f740e6d70b85dda9b10e23916a50971cc,1,4,1,0.09526383,1499709115,Regular,81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc
cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e,-1,9,1,0.09701095,1499642786,Regular,e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b
e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b,1,25,1,0.09701095,1499642247,Regular,cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e
d850287045a8bb20ca62e7df59726670c79a7e4ec15fb628d7146137fd27f426,-1,11,1,0.09510254,1499586754,Regular,7892578caedd6d6b598c91332ef3198d9b3545f6444aa0b5975d6c624f69eaff
7892578caedd6d6b598c91332ef3198d9b3545f6444aa0b5975d6c624f69eaff,1,20,1,0.09510254,1499578734,Regular,d850287045a8bb20ca62e7df59726670c79a7e4ec15fb628d7146137fd27f426
0329032b02c0fc0932cad50e7629f6d20e47a37468f95bb7ceec8980f84149fc,-1,21,1,0.0972616,1499505220,Regular,7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663
7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663,1,1,1,0.0972616,1499504658,Regular,0329032b02c0fc0932cad50e7629f6d20e47a37468f95bb7ceec8980f84149fc
0ce6407d7de2d25864db986477b4e5f747f4a347d68d3560fcaf743f92d38de1,-1,21,1,0.09593253,1499436220,Regular,fe2de774c44c8b918e6bf9a4321dbb1165b60eb81997619159108a5c363d10c6
fe2de774c44c8b918e6bf9a4321dbb1165b60eb81997619159108a5c363d10c6,1,6,1,0.09593253,1499435218,Regular,0ce6407d7de2d25864db986477b4e5f747f4a347d68d3560fcaf743f92d38de1
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,94,1,0.09588331,1499372144,Regular,66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491
66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491,1,8,1,0.09588331,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4,-1,7,1,0.09780072,1499302222,Regular,89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29
89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29,1,14,1,0.09780072,1499297113,Regular,27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4
f2ab6704b0f08539f60fb25e9e1a05d5662f6a26d3435734f06f206d91151b7d,-1,9,1,0.09531554,1499217102,Regular,e04c6e27b21f7783ac1203a17d23de4b94d73cdf3dc56ff2484188cf3f804bda
e04c6e27b21f7783ac1203a17d23de4b94d73cdf3dc56ff2484188cf3f804bda,1,11,1,0.09531554,1499214998,Regular,f2ab6704b0f08539f60fb25e9e1a05d5662f6a26d3435734f06f206d91151b7d
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,18,1,0.09640623,1499148300,Regular,d2f08c871d7ed9a980810423a8ea72e596bdc4ff751a319953d6920c06359960
d2f08c871d7ed9a980810423a8ea72e596bdc4ff751a319953d6920c06359960,1,18,1,0.09640623,1499145707,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
6131e4a4545c4597c3b04fe48d99a48b91b20964bab60735ee859fb289b03ef7,-1,4,1,0.09614483,1499098558,Regular,2b20857db299ad262e11eefe5019acc1229124e9e30319c28c1b4e5947f4515b
2b20857db299ad262e11eefe5019acc1229124e9e30319c28c1b4e5947f4515b,1,18,1,0.09614483,1499098117,Regular,6131e4a4545c4597c3b04fe48d99a48b91b20964bab60735ee859fb289b03ef7
5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459,-1,34,1,0.09534853,1499057202,Regular,16e32330aba7571b17bd6d6d454fffd0292edb0a254ee1f66c30ab738e1edf61
16e32330aba7571b17bd6d6d454fffd0292edb0a254ee1f66c30ab738e1edf61,1,3,1,0.09534853,1499055019,Regular,5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459
cd99238510ade4eeaae211f71c62ca5f284de7bd2f52e437a1098e55850c7e5c,-1,7,1,0.09551006,1499003010,Regular,2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29
2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29,1,3,1,0.09551006,1499001122,Regular,cd99238510ade4eeaae211f71c62ca5f284de7bd2f52e437a1098e55850c7e5c
9b6c761ff9ba1d55c52eda60ffba192d6848fc12c2b4bbef1d29441eae19dfcc,-1,5,1,0.09509159,1498936248,Regular,4893becc72a9755870d8d96306c4a0e2b11e99bbe9f05700088a130efa13e459
4893becc72a9755870d8d96306c4a0e2b11e99bbe9f05700088a130efa13e459,1,14,1,0.09509159,1498934546,Regular,9b6c761ff9ba1d55c52eda60ffba192d6848fc12c2b4bbef1d29441eae19dfcc
47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a,-1,7,1,0.0960067,1498870319,Regular,131fbe14be3045dd1d75695d6fe3e52a76abf57492c4dc4d930f5d9f6e1bd40e
131fbe14be3045dd1d75695d6fe3e52a76abf57492c4dc4d930f5d9f6e1bd40e,1,25,1,0.0960067,1498869750,Regular,47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a
04ad902cbfb8ba4bfd09a81cfce4ba7db2c705aaa74dacc7cf2855fcc361568b,-1,7,1,0.09723133,1498819204,Regular,78becb371796b1318e420eb8305b1a975a90302e362cc420bbd51e46c388d05c
78becb371796b1318e420eb8305b1a975a90302e362cc420bbd51e46c388d05c,1,5,1,0.09723133,1498818492,Regular,04ad902cbfb8ba4bfd09a81cfce4ba7db2c705aaa74dacc7cf2855fcc361568b
9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84,-1,30,1,0.09515578,1498768202,Regular,22fbacf111d64b47c086c44776ea000ec1276c15d503bd3dd58aa3c3bb8fe230
22fbacf111d64b47c086c44776ea000ec1276c15d503bd3dd58aa3c3bb8fe230,1,0,1,0.09515578,1498765806,Regular,9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84
db7675e4db912c42cd50a64b833b7d6c1576261632a5228d3f2b28d3db7188ae,-1,16,1,0.0971518,1498716317,Regular,21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6
21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6,1,0,1,0.0971518,1498715931,Regular,db7675e4db912c42cd50a64b833b7d6c1576261632a5228d3f2b28d3db7188ae
f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e,-1,14,1,0.09633307,1498669080,Regular,eaf600958d3f0814c23bfc9013d905c39603b16109d40ad1e5458c94cf570973
eaf600958d3f0814c23bfc9013d905c39603b16109d40ad1e5458c94cf570973,1,14,1,0.09633307,1498666098,Regular,f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e
5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01,-1,1,1,0.0953453,1498612589,Regular,836abe40b12a3ea6abfb4aec332bcaf69ca71c025f3fbcf96c85bfef9baacb73
836abe40b12a3ea6abfb4aec332bcaf69ca71c025f3fbcf96c85bfef9baacb73,1,14,1,0.0953453,1498611272,Regular,5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01
d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b,-1,18,1,0.09608108,1498571284,Regular,b9d8cabdc795c2426492a06ac6ebeaa4b143a66b8618a23b621546308d8abab1
b9d8cabdc795c2426492a06ac6ebeaa4b143a66b8618a23b621546308d8abab1,1,24,1,0.09608108,1498569885,Regular,d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b
7ef2b647f017a04f412c0dc31170866eeb7716b6e923bced200cbcc938bcd6fe,-1,11,1,0.09801886,1498525208,Regular,edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e
edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e,1,15,1,0.09801886,1498524001,Regular,7ef2b647f017a04f412c0dc31170866eeb7716b6e923bced200cbcc938bcd6fe
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,1,1,0.0953951,1498465613,Regular,d37d26089bc9983b3a9cec88acb101411c61a7ea25c52878061872486213eabe
d37d26089bc9983b3a9cec88acb101411c61a7ea25c52878061872486213eabe,1,8,1,0.0953951,1498464788,Regular,aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e
f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a,-1,13,1,0.09815185,1498404520,Regular,ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a
ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a,1,32,1,0.09815185,1498403511,Regular,f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a
2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4,-1,3,1,0.09550099,1498352088,Regular,6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9
6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9,1,10,1,0.09550099,1498347251,Regular,2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4
0a283df3124878d85ef5a4fc88be376a25e6a012ed263f7673e18c316ed0139a,-1,7,1,0.09747606,1498300644,Regular,252c5707bda8a73d7183c240cf740188c7b5865d1dca69624c59d842f2f83135
252c5707bda8a73d7183c240cf740188c7b5865d1dca69624c59d842f2f83135,1,37,1,0.09747606,1498297312,Regular,0a283df3124878d85ef5a4fc88be376a25e6a012ed263f7673e18c316ed0139a
02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7,-1,13,1,0.0954267,1498259492,Regular,bb3a9f0276d64aba8443c33c098ec48074727b21f532b9e5c510173d5871383d
bb3a9f0276d64aba8443c33c098ec48074727b21f532b9e5c510173d5871383d,1,24,1,0.0954267,1498258331,Regular,02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7
dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286,-1,12,1,0.09732315,1498229673,Regular,5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c
5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c,1,7,1,0.09732315,1498228530,Regular,dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,57,1,0.09643232,1498191885,Regular,70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f
70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f,1,17,1,0.09643232,1498185988,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
735024fd05d1a8549d3f778ef0e303a84d6d46494b25b05ecfb4807d28147a7b,-1,15,1,0.09672585,1498131159,Regular,d192f077283354268f04a96692703b2c581e33f0da699882d5bdc2b9a3b796d9
d192f077283354268f04a96692703b2c581e33f0da699882d5bdc2b9a3b796d9,1,12,1,0.09672585,1498128898,Regular,735024fd05d1a8549d3f778ef0e303a84d6d46494b25b05ecfb4807d28147a7b
74ec33e9a4c27d39d18d1e1d30b5c203e25bfbbb455207bfd38170d5d4cde83a,-1,2,1,0.09556914,1498076301,Regular,2644ea33291b58409464548a0bf1b685804d9b4d2b5a7c887ded2752702b13b1
2644ea33291b58409464548a0bf1b685804d9b4d2b5a7c887ded2752702b13b1,1,24,1,0.09556914,1498075137,Regular,74ec33e9a4c27d39d18d1e1d30b5c203e25bfbbb455207bfd38170d5d4cde83a
174efbb75b780011d0b034291a01e1a26e365b73263920f1be5bb5319a7b32ec,-1,5,1,0.09598429,1498031186,Regular,3016368bcea7fa8b37e48c42d121be851b07437ca930c7ce1604f130203d6bb5
3016368bcea7fa8b37e48c42d121be851b07437ca930c7ce1604f130203d6bb5,1,0,1,0.09598429,1498030692,Regular,174efbb75b780011d0b034291a01e1a26e365b73263920f1be5bb5319a7b32ec
473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae,-1,3,1,0.09522076,1497990215,Regular,87e3cd87e543cf85146afe818367669a9ede9015a1d72c8168542657e5089d3b
87e3cd87e543cf85146afe818367669a9ede9015a1d72c8168542657e5089d3b,1,2,1,0.09522076,1497989304,Regular,473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae
f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8,-1,9,1,0.0960375,1497944967,Regular,0cb502ee8e210c2593787908b58d6c89d821179cb9c234d81376e5d852e1281c
0cb502ee8e210c2593787908b58d6c89d821179cb9c234d81376e5d852e1281c,1,1,1,0.0960375,1497943586,Regular,f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8
49d7f34561cb882b6fe9bef95768a5032d80fc0d7aaf05668d04068704110061,-1,4,1,0.09566054,1497902043,Regular,19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b
19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b,1,27,1,0.09566054,1497900248,Regular,49d7f34561cb882b6fe9bef95768a5032d80fc0d7aaf05668d04068704110061
bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0,-1,21,1,0.09551226,1497850276,Regular,eb2f0bf99af7c407d11a97d5ad7c62155e9514f419efa31a947363448a40664b
eb2f0bf99af7c407d11a97d5ad7c62155e9514f419efa31a947363448a40664b,1,18,1,0.09551226,1497849472,Regular,bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0
b0205e820d0de3447b60e69c438838798538f69a08575ae2cb113c4ba65d47fa,-1,9,1,0.09670321,1497801575,Regular,58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f
58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f,1,36,1,0.09670321,1497798303,Regular,b0205e820d0de3447b60e69c438838798538f69a08575ae2cb113c4ba65d47fa
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,131,1,0.09691524,1497754163,Regular,e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338
e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338,1,14,1,0.09691524,1497748912,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
8f2d282fe8991b4ebd47c1fa141e78bf9fb76d10afc826e7966c438f9b63e07c,-1,17,1,0.09695288,1497705327,Regular,7a35a99e8493c7aa6b1954e0fe6eaaadb89358e39c7e553f898b6d98696695c9
7a35a99e8493c7aa6b1954e0fe6eaaadb89358e39c7e553f898b6d98696695c9,1,0,1,0.09695288,1497704303,Regular,8f2d282fe8991b4ebd47c1fa141e78bf9fb76d10afc826e7966c438f9b63e07c
8d4f3beb8401a67da4dd440f9d7328c0cad32277062ad83a44876331b08961d4,-1,11,1,0.09603414,1497659779,Regular,7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3
7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3,1,1,1,0.09603414,1497658796,Regular,8d4f3beb8401a67da4dd440f9d7328c0cad32277062ad83a44876331b08961d4
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,1,1,0.09512195,1497617748,Regular,20e00536ac4f4e547b64b70aed75a3df9561c89dc7ce4be2a1c63718b9a04735
20e00536ac4f4e547b64b70aed75a3df9561c89dc7ce4be2a1c63718b9a04735,1,12,1,0.09512195,1497616234,Regular,0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c
d98d695942faa08d328f8ab3729e441a3a901f35e543948906b16ab6e78a19f6,-1,1,1,0.09610202,1497558965,Regular,59383e245cbdf1de766e5c3168ce384c0d896bccf37301cfc4314fc5e946fe43
59383e245cbdf1de766e5c3168ce384c0d896bccf37301cfc4314fc5e946fe43,1,4,1,0.09610202,1497557824,Regular,d98d695942faa08d328f8ab3729e441a3a901f35e543948906b16ab6e78a19f6
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,8,1,0.09593893,1497521230,Regular,2f69f9978814469ba37c9eacb7948ce08d0af78b0aa759b41f5b82177c27f37a
2f69f9978814469ba37c9eacb7948ce08d0af78b0aa759b41f5b82177c27f37a,1,8,1,0.09593893,1497521020,Regular,8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3
753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06,-1,0,1,0.09555812,1497485599,Regular,3492b9a071e491d22f6f797f4e9983ee1fb44e522f2fe731fbe8f3793bd66be5
3492b9a071e491d22f6f797f4e9983ee1fb44e522f2fe731fbe8f3793bd66be5,1,5,1,0.09555812,1497480812,Regular,753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06
5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0,-1,0,1,0.09501343,1497439587,Regular,2e36c594f6d75333f8dc086d2a4ea4a77449a7f250cea6ddbc5f3016a69f8fb0
2e36c594f6d75333f8dc086d2a4ea4a77449a7f250cea6ddbc5f3016a69f8fb0,1,13,1,0.09501343,1497437028,Regular,5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0
6bb938fd14e0b68ea8545cda3d132043b95fe196d64c53431c9a4f96298efba4,-1,12,1,0.09552942,1497385577,Regular,b1493338adfed9094242972a4a5656bf1c2a2a5ddb34202fdcc4032c717887d8
b1493338adfed9094242972a4a5656bf1c2a2a5ddb34202fdcc4032c717887d8,1,13,1,0.09552942,1497383883,Regular,6bb938fd14e0b68ea8545cda3d132043b95fe196d64c53431c9a4f96298efba4
45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def,-1,8,1,0.09620414,1497343903,Regular,1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235
1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235,1,8,1,0.09620414,1497342683,Regular,45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def
f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293,-1,3,1,0.09624231,1497295508,Regular,5f4365ff615b8837dd133a6e02580e15a2fe7dbc76a2688532954d3a18430982
5f4365ff615b8837dd133a6e02580e15a2fe7dbc76a2688532954d3a18430982,1,3,1,0.09624231,1497293996,Regular,f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293
c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be,-1,15,1,0.0962525,1497241152,Regular,adce906b66137e0b9b7c18553d71a99e13e0709ff49d8c979ddd1106dca57329
adce906b66137e0b9b7c18553d71a99e13e0709ff49d8c979ddd1106dca57329,1,9,1,0.0962525,1497239005,Regular,c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be
bc94ef16e7dbb24a4c97d8522669fb440a7980fbcf41ce78ee47b1f62483f928,-1,6,1,0.09777609,1497193483,Regular,0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4
0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4,1,0,1,0.09777609,1497193069,Regular,bc94ef16e7dbb24a4c97d8522669fb440a7980fbcf41ce78ee47b1f62483f928
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,17,1,0.09681975,1497164922,Regular,59981f72799ee4744cb29378a3965ae368bc36cb7a089748e48a5d835d2ef6ab
59981f72799ee4744cb29378a3965ae368bc36cb7a089748e48a5d835d2ef6ab,1,16,1,0.09681975,1497161392,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
20bd8addc7b3cfa6eff068bd69120e30603b340e6b898c10834a60f6e5f7d2eb,-1,13,1,0.09746758,1497116003,Regular,e5ae54c84aadc2291753669767518d921fd22025a5ff7977fc7319aea101098d
e5ae54c84aadc2291753669767518d921fd22025a5ff7977fc7319aea101098d,1,13,1,0.09746758,1497115258,Regular,20bd8addc7b3cfa6eff068bd69120e30603b340e6b898c10834a60f6e5f7d2eb
a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb,-1,7,1,0.09538951,1497075251,Regular,dd101aed4a7b8f651a6020baf3ba0bcb34b33d5827b76069ab4a55b38683b370
dd101aed4a7b8f651a6020baf3ba0bcb34b33d5827b76069ab4a55b38683b370,1,36,1,0.09538951,1497073543,Regular,a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb
92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64,-1,5,1,0.09629742,1497033293,Regular,09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454
09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454,1,19,1,0.09629742,1497032459,Regular,92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64
f6ccab723a9f6cef5e039ee9bf14d9cb36baf0a9b219c9c2593f6cf2caeb0d80,-1,8,1,0.09779543,1496997297,Regular,7215b884a6479fa16c5ee7f09a240aeaed750e9b061c123348288b9f0a1e2d2b
7215b884a6479fa16c5ee7f09a240aeaed750e9b061c123348288b9f0a1e2d2b,1,5,1,0.09779543,1496995861,Regular,f6ccab723a9f6cef5e039ee9bf14d9cb36baf0a9b219c9c2593f6cf2caeb0d80
56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99,-1,14,1,0.09944374,1496955124,Regular,bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362
bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362,1,19,1,0.09944374,1496950972,Regular,56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99
b9f94c022f6de2d04ce4cba7aaf6e9a17f22eb1f634b41399a04173044216acb,-1,1,1,0.09539899,1496914802,Regular,36b2d6807de5d13e1f6b80f161d23067607747ad0362f68975cf04e1b9cf67d0
36b2d6807de5d13e1f6b80f161d23067607747ad0362f68975cf04e1b9cf67d0,1,9,1,0.09539899,1496913259,Regular,b9f94c022f6de2d04ce4cba7aaf6e9a17f22eb1f634b41399a04173044216acb
68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f,-1,44,1,0.09577202,1496879578,Regular,ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4
ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4,1,3,1,0.09577202,1496878023,Regular,68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f
9245194a8bda9ed8219530292cf7a84f8477df6c046cd9319dac1e06c28fd0cd,-1,10,1,0.09588731,1496854639,Regular,776a524607b48f191b432f8c7aa9ebc8543ea5ff55606466269247b7c6a37bf3
776a524607b48f191b432f8c7aa9ebc8543ea5ff55606466269247b7c6a37bf3,1,4,1,0.09588731,1496853139,Regular,9245194a8bda9ed8219530292cf7a84f8477df6c046cd9319dac1e06c28fd0cd
679c1e9fabf76c0b295850142903124a6e101d2e0db1bf236c5f8b59c55f1c4e,-1,4,1,0.09519443,1496817623,Regular,3453fa675e90cb0a9ecd52f9f946b8273d58959a7acb27fa0f002a865b48fefb
3453fa675e90cb0a9ecd52f9f946b8273d58959a7acb27fa0f002a865b48fefb,1,12,1,0.09519443,1496817262,Regular,679c1e9fabf76c0b295850142903124a6e101d2e0db1bf236c5f8b59c55f1c4e
49ab2e745beff05160655a60484e342ac7ee1972fde15719d52aa556bcad6408,-1,5,1,0.09552375,1496772311,Regular,1e901cd6059182fd0e95724bcdef8485524741d5e4768f94e8408f1cc7a9914b
1e901cd6059182fd0e95724bcdef8485524741d5e4768f94e8408f1cc7a9914b,1,13,1,0.09552375,1496771362,Regular,49ab2e745beff05160655a60484e342ac7ee1972fde15719d52aa556bcad6408
d2508a910c966f626149c19400c3943a06961efa72db166dc34ac6ffe01b8f41,-1,4,1,0.0951985,1496725333,Regular,ecef773fbb66c0a519f14ef1d73508f1e049d7d8a24fbd3ca128187e684172e4
ecef773fbb66c0a519f14ef1d73508f1e049d7d8a24fbd3ca128187e684172e4,1,7,1,0.0951985,1496723309,Regular,d2508a910c966f626149c19400c3943a06961efa72db166dc34ac6ffe01b8f41
750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7,-1,6,1,0.0970197,1496691611,Regular,0c3f80ce16d661d9fefbe893d4ca818819f32b92dc8df55a905612865c8dca63
0c3f80ce16d661d9fefbe893d4ca818819f32b92dc8df55a905612865c8dca63,1,16,1,0.0970197,1496688295,Regular,750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,17,1,0.09725356,1496659893,Regular,a657a34691020bfa5602dbee9837312f6b623795135de3231ba7891e580d1359
a657a34691020bfa5602dbee9837312f6b623795135de3231ba7891e580d1359,1,8,1,0.09725356,1496652502,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,72,1,0.09528914,1496602699,Regular,0909688151a6aeadc0d59ed8f1f1ac512a3996f7d460c86c400ace03decdd4b2
0909688151a6aeadc0d59ed8f1f1ac512a3996f7d460c86c400ace03decdd4b2,1,10,1,0.09528914,1496601198,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
21013984b5ea0bc811ff43071ae616d4624da3bdf4a2b5c8f8edf472fad24d7c,-1,2,1,0.09543151,1496557963,Regular,1a378fe135f063285ec1d6d5140a04ea1c57a1696b33e2170954d99f6e1bf133
