tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7735a4b712c3fba781b640dffcbaf2338aaf0ccba6066f29822518f8f0befa59,1,0,1,9.70779267,1594944716,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
36a4aa285f103035d89287b3f8e9491960efb9cdf9ef2e0164641ed67a860296,1,0,1,27.02647922,1594923867,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
3e4baf18da78678466367fc50ecf8f6aca085bdcccdd252834587383ab518b71,1,0,1,9.97,1594922821,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,30,1,8.54039517,1594535187,Regular,9a63a298e3032151f863410ed14f3275b4eb6c750dc67033f03dd2633970faa5
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,27,1,9.01238618,1594535187,Regular,266d7c9c92dde538c4e41dd5b5be051ac938d77a0d200218f74968df45b5b8a4
4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f,-1,4,1,8.57116407,1594535187,Regular,ef9e0cd1066cfb40a3327750b8d7283b4db4edd203d7c2dd8a77cbf30a52521c
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,10,1,8.81332279,1594535187,Regular,48562d26760ec54f5b02da3df946eb89c602e041c5ab42d68c7b316b9c0f33b9
ef9e0cd1066cfb40a3327750b8d7283b4db4edd203d7c2dd8a77cbf30a52521c,1,0,1,8.57116407,1594459180,Regular,4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f
205bf5bf49e666bb48a08e4c3b0830029fd745ed7c421d9d987fa0434b800de8,-1,23,1,8.80475976,1594351539,Regular,4dab86667b56e940fd34935747ede462350e76290200b7b204fb53f8e771076c
ce9351b83695a5028ca8fb4b25e5a8c8642a2443b3673bc475277d6f8efedc36,-1,19,1,9.01320767,1594351539,Regular,c999e14760a4d8cddd75c34dc5b7fb3eec5e7cd459003be24960256495233516
48562d26760ec54f5b02da3df946eb89c602e041c5ab42d68c7b316b9c0f33b9,1,1,1,8.81332279,1594326596,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
266d7c9c92dde538c4e41dd5b5be051ac938d77a0d200218f74968df45b5b8a4,1,1,1,9.01238618,1594322398,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
9a63a298e3032151f863410ed14f3275b4eb6c750dc67033f03dd2633970faa5,1,0,1,8.54039517,1594314727,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
c999e14760a4d8cddd75c34dc5b7fb3eec5e7cd459003be24960256495233516,1,1,1,9.01320767,1594305547,Regular,ce9351b83695a5028ca8fb4b25e5a8c8642a2443b3673bc475277d6f8efedc36
4dab86667b56e940fd34935747ede462350e76290200b7b204fb53f8e771076c,1,0,1,8.80475976,1594282767,Regular,205bf5bf49e666bb48a08e4c3b0830029fd745ed7c421d9d987fa0434b800de8
2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4,-1,16,1,8.87228428,1594189625,Regular,812f738fa7050ac39a1f8119a4cff51c5ec8aed4ed755cbc496bf6e2ddf57d16
812f738fa7050ac39a1f8119a4cff51c5ec8aed4ed755cbc496bf6e2ddf57d16,1,1,1,8.87228428,1594176100,Regular,2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4
926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e,-1,19,1,9.07228805,1592980059,Regular,f3325426d31c59524f77c3174175d8b4475471f2668dd8edbe65bd06b827c5ef
f3325426d31c59524f77c3174175d8b4475471f2668dd8edbe65bd06b827c5ef,1,0,1,9.07228805,1592875863,Regular,926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e
537431fa3f8bf95134ffdd419488194848de5a5070c7638e77862ba217c2b8b7,-1,0,1,9.98600373,1592223232,Regular,8ee6c39101b26b27d4a4dff5185af2b34c43f9823c6a2431b7e698ec07ed7f01
8ee6c39101b26b27d4a4dff5185af2b34c43f9823c6a2431b7e698ec07ed7f01,1,1,1,9.98600373,1592083365,Regular,537431fa3f8bf95134ffdd419488194848de5a5070c7638e77862ba217c2b8b7
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,18,1,9.97,1591670931,Regular,6b36286f0d4a7b805cbe36bb5f2d31c8602ab7903d9ebc225f1b24e74dd4ab5d
6b36286f0d4a7b805cbe36bb5f2d31c8602ab7903d9ebc225f1b24e74dd4ab5d,1,2,1,9.97,1591626252,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,41,1,10.05401066,1591626252,Regular,9ee77fedbcd1de11c598de0d0110eb4479b4dbe7dd8d18f76e8f8df7dc8bb048
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,27,1,9.91512815,1591626252,Regular,299df0a7c42af66beddcd8ba211c8f9c93369949d419dc085b098db3eefe173a
299df0a7c42af66beddcd8ba211c8f9c93369949d419dc085b098db3eefe173a,1,0,1,9.91512815,1591622019,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
9ee77fedbcd1de11c598de0d0110eb4479b4dbe7dd8d18f76e8f8df7dc8bb048,1,1,1,10.05401066,1591618806,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,31,1,9.69893355,1591518236,Regular,312195fb17e0dfcc30659245ff97d0cfade1fd0d679f12ddbf57bd89eea46965
312195fb17e0dfcc30659245ff97d0cfade1fd0d679f12ddbf57bd89eea46965,1,1,1,9.69893355,1591473840,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,12,1,9.9167436,1591444332,Regular,c53a5eef3bd81976fff96e76334b1bf31bcf4ba4fd26e3e381abec515182241a
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,4,1,9.91611537,1591444332,Regular,f5012dcc3bd3dfb5b1e1819cdc87a25e188f3ce6a381d944b7fb0d206ba72372
c53a5eef3bd81976fff96e76334b1bf31bcf4ba4fd26e3e381abec515182241a,1,1,1,9.9167436,1591417259,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
f5012dcc3bd3dfb5b1e1819cdc87a25e188f3ce6a381d944b7fb0d206ba72372,1,2,1,9.91611537,1591403168,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,6,1,9.82278584,1591328124,Regular,d2283ef9a2d32983943f7282b828893fcd39789a0f58eb14f01925884bca8c0b
d2283ef9a2d32983943f7282b828893fcd39789a0f58eb14f01925884bca8c0b,1,0,1,9.82278584,1591321562,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
27b545e2dbfcc1ddbd2e8a84cf750de5a7ab74a53847aa28234f9f133d30e4db,-1,3,1,10.39032591,1591253228,Regular,0f7709093c118de8b0383c523ed92b1c58fbc9367505467c3d1dd847d80bd692
3bfa3aa8ea6a3413beceaebc24c581263096a702810bd3690855d75a69d97a93,-1,12,1,10.138,1591253228,Regular,826ff5121b238ece41c6408d14edf2ffea3a58ee160103eba5c4d51440f65219
0f7709093c118de8b0383c523ed92b1c58fbc9367505467c3d1dd847d80bd692,1,1,1,10.39032591,1591251312,Regular,27b545e2dbfcc1ddbd2e8a84cf750de5a7ab74a53847aa28234f9f133d30e4db
826ff5121b238ece41c6408d14edf2ffea3a58ee160103eba5c4d51440f65219,1,0,1,10.138,1591164405,Regular,3bfa3aa8ea6a3413beceaebc24c581263096a702810bd3690855d75a69d97a93
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,57,1,9.97722493,1591162755,Regular,b4c415365be5f798ac6520520d4cb75fee259211ae60181ced4aeb997310fffb
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,14,1,10.04352676,1591162755,Regular,a0add9d1684c745301a9b21d886d24e63420fb48e2f878894c44861d783310b7
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,24,1,14.27637584,1591162755,Regular,37208758705f73d1ab90ea6e5c386c04330403749c1f9528d3e579c617a705cd
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,37,1,16.217,1591162755,Regular,bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,2,1,8.15676657,1591162755,Regular,6793b281adc28d93d58de43b65a5aec94fbe4c593e11ba8aad113d6ab1eab155
6793b281adc28d93d58de43b65a5aec94fbe4c593e11ba8aad113d6ab1eab155,1,0,1,8.15676657,1591136295,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
37208758705f73d1ab90ea6e5c386c04330403749c1f9528d3e579c617a705cd,1,0,1,14.27637584,1591112073,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
a0add9d1684c745301a9b21d886d24e63420fb48e2f878894c44861d783310b7,1,0,1,10.04352676,1591110155,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307,-1,49,1,9.71014616,1591093349,Regular,b565c756becec6a5f92cff5b82a77962f7a213555c0ab750d628ca001bd903ba
b565c756becec6a5f92cff5b82a77962f7a213555c0ab750d628ca001bd903ba,1,1,1,9.71014616,1591054454,Regular,d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,68,1,10.016,1590746999,Regular,83eaa9550c59f9c00c278f50cbdf6c33bd7a68de2e9519d03c100f3fd6e941e8
ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551,-1,2,1,9.46157436,1590746999,Regular,c00f6cdbdb9f7067b95a1bc707ba0433362b9307569c527566c9b53a9d6fb2ed
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,101,1,10.01032776,1590664079,Regular,94ff2802b862ed6fad9391ddb8b68f3f12a83aaf9f6f01ceb36596933a9a96e6
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,99,1,8.61148082,1590664079,Regular,b1dd20c42a7fa6a6ad20d88bc991b3e35c2d6d1ecd18c93af82d5aabc86d1be6
5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4,-1,37,1,10.07,1590575767,Regular,84ff8a07c773c080f6aba5da5ec472b60edb37786060dafef9219f8acc69f42e
b1dd20c42a7fa6a6ad20d88bc991b3e35c2d6d1ecd18c93af82d5aabc86d1be6,1,1,1,8.61148082,1590538796,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
84ff8a07c773c080f6aba5da5ec472b60edb37786060dafef9219f8acc69f42e,1,0,1,10.07,1590536333,Regular,5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,12,1,9.98558676,1590210452,Regular,3ebffbd9104a855aa8416c72157ab4ec1bb0bf893fbc9f36b050309435532943
3ebffbd9104a855aa8416c72157ab4ec1bb0bf893fbc9f36b050309435532943,1,1,1,9.98558676,1590181305,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
b4c415365be5f798ac6520520d4cb75fee259211ae60181ced4aeb997310fffb,1,1,1,9.97722493,1590175986,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
94ff2802b862ed6fad9391ddb8b68f3f12a83aaf9f6f01ceb36596933a9a96e6,1,1,1,10.01032776,1589667553,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,29,1,10.01847776,1589454883,Regular,c002078c76b61796f3d0007943694b9514b9ac06589ea21ca4dd9ed52c025f41
c002078c76b61796f3d0007943694b9514b9ac06589ea21ca4dd9ed52c025f41,1,0,1,10.01847776,1589440793,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28,-1,45,1,10.21351028,1589275965,Regular,9c0f8719fde8d1737ab1486ddc3016dd9260a3305b845a43ba343dd43acb8a53
c00f6cdbdb9f7067b95a1bc707ba0433362b9307569c527566c9b53a9d6fb2ed,1,0,1,9.46157436,1589215856,Regular,ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551
83eaa9550c59f9c00c278f50cbdf6c33bd7a68de2e9519d03c100f3fd6e941e8,1,0,1,10.016,1589156025,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
9c0f8719fde8d1737ab1486ddc3016dd9260a3305b845a43ba343dd43acb8a53,1,0,1,10.21351028,1589106967,Regular,dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,14,1,13.841,1588933135,Regular,7ae63dda11d477c432b53e4c32c2277418cc38d266402469060a8c16b72c6998
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,2,1,12.92002221,1588933135,Regular,aab2a9cf6aa5e6a541935d69625f577264fe333d4c7224508198e39b5fdcfe6c
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,44,1,14.409,1588933135,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,0,1,37.327,1588933135,Regular,c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,19,1,14.649,1588933135,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
aab2a9cf6aa5e6a541935d69625f577264fe333d4c7224508198e39b5fdcfe6c,1,0,1,12.92002221,1588922704,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,1,0,1,14.409,1588918071,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,1,0,1,14.649,1588907363,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7,1,0,1,16.217,1588900317,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a,1,0,1,37.327,1588868674,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
7ae63dda11d477c432b53e4c32c2277418cc38d266402469060a8c16b72c6998,1,0,1,13.841,1588866902,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,14,1,10.29320152,1588682232,Regular,4fa161cc068270244f85d6a370b3f2d3862a534410b778915cc4b32a7507780d
4fa161cc068270244f85d6a370b3f2d3862a534410b778915cc4b32a7507780d,1,0,1,10.29320152,1588625059,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,16,1,11.2583644,1587119461,Regular,a2b1e6cf69a58bd02cd58801352092d7ec4dfe38f6e992835e9a7d6b9caa2d1c
a2b1e6cf69a58bd02cd58801352092d7ec4dfe38f6e992835e9a7d6b9caa2d1c,1,0,1,11.2583644,1587050992,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,11,1,11.32202374,1587042331,Regular,7792bdea8d31aadd68972e6f1d6731b7c6bc312f4db866905cf792e2d6daaca8
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,33,1,11.3839852,1587042331,Regular,80487d04feade51ef9b8d45ea461a52000352f6b92b4619816bf7eb5669c2baf
80487d04feade51ef9b8d45ea461a52000352f6b92b4619816bf7eb5669c2baf,1,1,1,11.3839852,1586811360,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
7792bdea8d31aadd68972e6f1d6731b7c6bc312f4db866905cf792e2d6daaca8,1,1,1,11.32202374,1586801163,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e,-1,43,1,11.48488621,1585648631,Regular,827c4f0f73681d9da7e2049424c3080c81d3466d790cef74f719f582d3661dca
827c4f0f73681d9da7e2049424c3080c81d3466d790cef74f719f582d3661dca,1,0,1,11.48488621,1585632737,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,2,1,10.47581728,1585297735,Regular,9f95184c59f2069471b5e4c68442929fdf0ab4cb2fa2c310332b171d12b40106
9f95184c59f2069471b5e4c68442929fdf0ab4cb2fa2c310332b171d12b40106,1,2,1,10.47581728,1585267901,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
6e7909105073707ecc8297f4581ad227057bb31dc29d80b9ba65bc4b2894a6da,-1,1,1,11.41012926,1584954483,Regular,3eeec7d16623808730e45dbf08cc692bc54a36614e8f67056d309be2d9383cf3
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,81,1,10.447,1584954483,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
3eeec7d16623808730e45dbf08cc692bc54a36614e8f67056d309be2d9383cf3,1,0,1,11.41012926,1584869821,Regular,6e7909105073707ecc8297f4581ad227057bb31dc29d80b9ba65bc4b2894a6da
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,10,1,8.04177661,1584855666,Regular,7b1a5e6a454a30df4bb04e1645a62247edac472881ae47756174d6453d80b7f2
35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0,-1,18,1,10.277,1584855666,Regular,3749869d16b9ec5d12c6f13e23115c0aefb92cbba02764588952819a69db503c
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,15,1,11.39349109,1584855666,Regular,6cdaed200b20c185b0077854f9a2a427a4c76c58a232d141aa0ebef16a456dac
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,3,1,10.87559652,1584855666,Regular,12826959af2686d20bbae66073983ed41b977e15b2d3d17b889aa140bcd54e76
3749869d16b9ec5d12c6f13e23115c0aefb92cbba02764588952819a69db503c,1,0,1,10.277,1584838398,Regular,35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0
12826959af2686d20bbae66073983ed41b977e15b2d3d17b889aa140bcd54e76,1,3,1,10.87559652,1584836301,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
6cdaed200b20c185b0077854f9a2a427a4c76c58a232d141aa0ebef16a456dac,1,1,1,11.39349109,1584801260,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe,-1,27,1,11.40947553,1584771283,Regular,09925473e9b0ae935667a272962228d5c0968484f402f1bdcbc9e817fac2b18f
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,26,1,11.03945953,1584771283,Regular,13f4e9caad770366e063cc23ace84b3eb6b99e3926876cd9bf256f4fbc5c042b
13f4e9caad770366e063cc23ace84b3eb6b99e3926876cd9bf256f4fbc5c042b,1,1,1,11.03945953,1584735451,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
09925473e9b0ae935667a272962228d5c0968484f402f1bdcbc9e817fac2b18f,1,1,1,11.40947553,1584696664,Regular,90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,75,1,11.44257118,1584254079,Regular,a0541c13be58cfd36e7752b9d1ac0a10592e58c1573c412ee603e0eb8606eee1
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,4,1,11.324,1584254079,Regular,56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,105,1,10.93738509,1584254079,Regular,198a800e8eb01c078546049592abb60839d97c7ff97272e33642444aa8124fe7
a0541c13be58cfd36e7752b9d1ac0a10592e58c1573c412ee603e0eb8606eee1,1,0,1,11.44257118,1584213684,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,1,0,1,11.324,1584199174,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,15,1,11.58641147,1584080720,Regular,f561d39c0156eb09ec073d09c848602e30abe262997fa212b9f1272b9de9992b
f561d39c0156eb09ec073d09c848602e30abe262997fa212b9f1272b9de9992b,1,1,1,11.58641147,1584066866,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,184,1,10.7780361,1583138411,Regular,2e7f5aea93918633b1be96f3a97a8eea02ab31f8246906f005ca4bbbd374a6ca
198a800e8eb01c078546049592abb60839d97c7ff97272e33642444aa8124fe7,1,1,1,10.93738509,1580168937,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
2e7f5aea93918633b1be96f3a97a8eea02ab31f8246906f005ca4bbbd374a6ca,1,0,1,10.7780361,1579897978,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da,-1,14,1,10.78022935,1579769314,Regular,e529c3acdee47daa1a9965cdc959fc046b2ea8ce20390161d8240247d326a181
7ead5546342fab881f184eaae941e798a2cb1d1b3033f7344b6af78144704478,-1,1,1,10.61443207,1579769314,Regular,2676b4bf78c7d50c6e81a31b261738a19e4d37352bfe2b7d30eccdee11078fb1
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,6,1,10.79495999,1579769314,Regular,0047960013aa84519b71c8f1303e3818df9477f524662d7857700868c522d936
e529c3acdee47daa1a9965cdc959fc046b2ea8ce20390161d8240247d326a181,1,0,1,10.78022935,1579719928,Regular,0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da
0047960013aa84519b71c8f1303e3818df9477f524662d7857700868c522d936,1,0,1,10.79495999,1579573121,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
2676b4bf78c7d50c6e81a31b261738a19e4d37352bfe2b7d30eccdee11078fb1,1,1,1,10.61443207,1579540820,Regular,7ead5546342fab881f184eaae941e798a2cb1d1b3033f7344b6af78144704478
1d1321b8056af7633e6f84a920f3452137400684d868f686a53079cd79683498,-1,4,1,9.85263287,1579502576,Regular,f1fa6063e3fc1f0d1d5a7e989032308d5c7c937a50364c9619dcce2f333a75e4
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,21,1,9.97,1579502576,Regular,e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,1,0,1,10.447,1579432442,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,23,1,8.23783074,1579335133,Regular,ddc05617f25e5fb58a697d8f1c399f00b6ed1b09ddd245d6d01b264ebc6aa386
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,20,1,8.18336327,1579335133,Regular,8659769d57f8e7b1d1a406f13a2d12a8c941b5f14bf2ce3a6b0d24f8f385e081
9c66fee912baa7954a5c3b8147e61a9da8284e18db624b418a3b8ca61b72a5c7,-1,1,1,10.613,1579335133,Regular,599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,26,1,8.18173147,1579335133,Regular,2b4e0011ba1669d97f72f5294a826a48d175ab23824eaddb1f0fb7a97390b99d
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,1,0,1,10.613,1579283905,Regular,9c66fee912baa7954a5c3b8147e61a9da8284e18db624b418a3b8ca61b72a5c7
ddc05617f25e5fb58a697d8f1c399f00b6ed1b09ddd245d6d01b264ebc6aa386,1,0,1,8.23783074,1579243381,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
f1fa6063e3fc1f0d1d5a7e989032308d5c7c937a50364c9619dcce2f333a75e4,1,2,1,9.85263287,1579206886,Regular,1d1321b8056af7633e6f84a920f3452137400684d868f686a53079cd79683498
2b4e0011ba1669d97f72f5294a826a48d175ab23824eaddb1f0fb7a97390b99d,1,0,1,8.18173147,1579203250,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
8659769d57f8e7b1d1a406f13a2d12a8c941b5f14bf2ce3a6b0d24f8f385e081,1,0,1,8.18336327,1579197446,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,17,1,15.869,1579191394,Regular,5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660
