tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40899dcd4dd64475719598c3e9e3a891d6cc76277739262677819d6e910ab613,-1,1,1,107.27050019,1553725084,Vote,6b4f005cb7186419503022ef3ce7cd28fce8b9386f24232aab4084739194af7c
1e6f3fe54c7eb0c7d69ffedf63bb10eafc07440fce4092bc23c4940f36c0b0a5,1,0,1,113.70024663,1553722286,Ticket,5ce4881620ece8f9decbd81793fc457315eb053571dc968ada23e9422b4b52c3
4b1491f33db301926d7c1ae12efb9e0f696d9291307ba607e4688d7e83841cde,-1,1,1,113.76040094,1553621724,Vote,ae2379596f503376b9320641117098a4dd4e4d9a66d554fe43d163afa4f75b4f
355c5f54e42a429e0c2891c498728eb2f929dac64b5ea9084d552bd09ec52a0a,1,0,1,107.27050019,1553544010,Ticket,0d9159d426578c8d390190628143f201162b01e068802655b8c657fe57ffbd53
6b4f005cb7186419503022ef3ce7cd28fce8b9386f24232aab4084739194af7c,1,0,1,107.27050019,1553544010,Ticket,40899dcd4dd64475719598c3e9e3a891d6cc76277739262677819d6e910ab613
ae2379596f503376b9320641117098a4dd4e4d9a66d554fe43d163afa4f75b4f,1,0,1,113.76040094,1553447533,Ticket,4b1491f33db301926d7c1ae12efb9e0f696d9291307ba607e4688d7e83841cde
bec5904cd893e8dd1872f1aeb6a7a19227d0510baac9ea9defaa49277ba181ea,-1,1,1,118.72388397,1553295819,Vote,fda6231b71412dbb7d61bb37bddb7a168dc0ea0f720c0bc82040c50d160eee18
35aebdde78c1ce81fc2c532b875b63bf9c7a64399d6322fe6fdd09fe6e9e1bc2,1,0,1,113.10148926,1553104080,Ticket,972212fe9a56b4aa3bde200a6d7b9d283eb4685b66754785a8c56a39458c67dd
2377c8e74b3c15302213506eebf765f536067a450c78e44812de14515a2b831d,1,0,1,113.10148926,1553096940,Ticket,cb76ca7d4d3099ffd0d26ab4cfbd0b786349a2c2546e24e4493ca52cc61fec8b
b3241bcf9a66ff2d5f69136ee63732ee2c7a5e20baea2629840df19212c86112,-1,1,1,107.75861804,1553019884,Vote,c00278c986662bea38ce284336184e736e4a733642a9f6d10225a7759439c827
5470bc44208158d30d20f9b6c94663a38f7e900d9a610ecbc2235584a9176695,-1,1,1,110.29200718,1552996195,Vote,30916aed3b590afbeda5c058af2c30d3cff89c9c28026fc13ac0298b9f1c3542
be653798626ab096258e9c1a60c9ec701a9b0c39cd7d8d89a82f338e067904f7,1,0,1,109.70758768,1552771986,Ticket,b51201ac9b865c2805b530587cb3fbf57f3e52dc28dd25d076a8c4531586a618
bd08874cf7a1f3d570e1027a541b9c78bc2a44588aa4db1cc7ac066d9f047aab,-1,1,1,110.29200718,1552675690,Vote,06daab159702888c7e5cf1c6da358c01dfb28f1416c0d8568f71fcafcbb920ae
c00278c986662bea38ce284336184e736e4a733642a9f6d10225a7759439c827,1,0,1,107.75861804,1551935100,Ticket,b3241bcf9a66ff2d5f69136ee63732ee2c7a5e20baea2629840df19212c86112
134adbf78cd434426a401cb0ce2222e5a3664721ca17e8d28cac36911d5f206b,1,0,1,108.09321497,1551905241,Ticket,3b926e7b0c46c1d78318bbdc37cc6bff0819793d82dbf264014d40a6626e1842
c3e11ce36469f5d6132cf04d33e4a81eb1dc1811507ed9e3756fccb5e4d2f6e5,-1,1,1,110.29692523,1551846550,Vote,a2a9a613b98def0d82fe5bc8fcb3a9ee361ae39d0c9284bd5a5fb0a748cd833b
3613ce5a4bc1a2038387ad254d6e2e187b2d251b2224b791a948d7cc6e8fbacd,-1,1,1,109.24884053,1551820158,Vote,ad0c7ed5587f3d69846aee1d24096b19144a27fca061c6c363361beeccf916a0
70b1c6936eb862f129d9a94d6b1bad83afa7dc5945e1408fab7d6e1eb4038042,1,0,1,111.15048373,1551724863,Ticket,2c586cd8a07f2919d56521ca891fd8eaeec90c6a13980c9ae50889773e9d4e8f
b39a2cfa008a6da087e83c7b266c364d039fda8a506990480ee7dc4324be1e66,-1,1,1,119.49105811,1551599731,Vote,e0e6ed1d4111d568f488f8a142deb9e797369a71be4db6151de4b89018c2ce79
fda6231b71412dbb7d61bb37bddb7a168dc0ea0f720c0bc82040c50d160eee18,1,0,1,118.72388397,1551373016,Ticket,bec5904cd893e8dd1872f1aeb6a7a19227d0510baac9ea9defaa49277ba181ea
e7736eec4f2b130dad89f67edbda8d8053d29024eae4b7a0a039c5e5e44425ac,-1,1,1,111.53983689,1551218569,Vote,4f68914b7026641db83f54c5e9674aa00d6f6434d42f24223b0cbc654c40116c
e0e6ed1d4111d568f488f8a142deb9e797369a71be4db6151de4b89018c2ce79,1,0,1,119.49105811,1550863715,Ticket,b39a2cfa008a6da087e83c7b266c364d039fda8a506990480ee7dc4324be1e66
64f46bf8de49a65e8518e323e5ad6df1d155358d1c823abc6a4272e184743f9b,-1,1,1,111.53983689,1550633765,Vote,a2602d28021a8b66d61fea8231ccaffaa390c35107f82f3298f24c2034079e0d
4f68914b7026641db83f54c5e9674aa00d6f6434d42f24223b0cbc654c40116c,1,0,1,111.53983689,1550423524,Ticket,e7736eec4f2b130dad89f67edbda8d8053d29024eae4b7a0a039c5e5e44425ac
a2602d28021a8b66d61fea8231ccaffaa390c35107f82f3298f24c2034079e0d,1,0,1,111.53983689,1550423524,Ticket,64f46bf8de49a65e8518e323e5ad6df1d155358d1c823abc6a4272e184743f9b
978e002c153f27f2729eb72bd8814242923bf171a0209987263ac0d72da97b46,-1,1,1,98.96877907,1550318527,Vote,8343435816674d68ebe11ea234568960de5cf977246128f95fb94ffd0711cafd
ff63fda248def2e6eb0dec0a66b848b79f7b0438157fada594365fb1433d9a44,-1,1,1,117.76087478,1550310732,Vote,8226acbf88c5d373833f15251aec9889c5e68bec60124cb759b04db6dd0f0041
8226acbf88c5d373833f15251aec9889c5e68bec60124cb759b04db6dd0f0041,1,0,1,117.76087478,1550090999,Ticket,ff63fda248def2e6eb0dec0a66b848b79f7b0438157fada594365fb1433d9a44
3938ab911ee787ece4a7f6cfe1c3f9bc27154757260baaf3aa3517c58299a9d6,-1,1,1,110.29200718,1549987850,Vote,ec75f63d38775bcc7a3a9f6e5bf917908acc34273e0b3ab327ccb6ae5ed0192e
ad0c7ed5587f3d69846aee1d24096b19144a27fca061c6c363361beeccf916a0,1,0,1,109.24884053,1549484047,Ticket,3613ce5a4bc1a2038387ad254d6e2e187b2d251b2224b791a948d7cc6e8fbacd
b5b00f143e56b72028ede7f74cc72118b110b673b2d5f437339520f6efb5c62d,-1,1,1,110.29692523,1549378791,Vote,bff33429512040358840af0ba8bc7c3aada18bb37bc1fdfe8e2f7efc55ee288f
06daab159702888c7e5cf1c6da358c01dfb28f1416c0d8568f71fcafcbb920ae,1,0,1,110.29200718,1548982601,Ticket,bd08874cf7a1f3d570e1027a541b9c78bc2a44588aa4db1cc7ac066d9f047aab
30916aed3b590afbeda5c058af2c30d3cff89c9c28026fc13ac0298b9f1c3542,1,0,1,110.29200718,1548982601,Ticket,5470bc44208158d30d20f9b6c94663a38f7e900d9a610ecbc2235584a9176695
ec75f63d38775bcc7a3a9f6e5bf917908acc34273e0b3ab327ccb6ae5ed0192e,1,0,1,110.29200718,1548982601,Ticket,3938ab911ee787ece4a7f6cfe1c3f9bc27154757260baaf3aa3517c58299a9d6
a2a9a613b98def0d82fe5bc8fcb3a9ee361ae39d0c9284bd5a5fb0a748cd833b,1,0,1,110.29692523,1548121963,Ticket,c3e11ce36469f5d6132cf04d33e4a81eb1dc1811507ed9e3756fccb5e4d2f6e5
bff33429512040358840af0ba8bc7c3aada18bb37bc1fdfe8e2f7efc55ee288f,1,0,1,110.29692523,1548121963,Ticket,b5b00f143e56b72028ede7f74cc72118b110b673b2d5f437339520f6efb5c62d
0508b3d54af2087758f357b2bcfccf6e21926b75eeebde60eab1a8144a8d3dae,-1,1,1,104.87036679,1548004059,Vote,ecbb93753e1380cfbdded6b9fe51947a251c772260b4a596f74ac8adeb921cd8
2429d6345623c76ae3a5b84fed853033722ca30eb287068dc55a00a87119189f,-1,1,1,109.28562929,1548004059,Vote,b31161a75864eb2fdfd5f84bf5eda9c3aed37cde2fdafa4c1bc9d7cf8070cc9a
045870753d5608be3c4f6b23db57674363f677a9b26aaf7fe80aa005bd836509,1,0,1,105.93259303,1547578519,Ticket,0160dfbbd5a58fa7f917bc929bdf729763510bd1638a82739975bead3fbd605f
b31161a75864eb2fdfd5f84bf5eda9c3aed37cde2fdafa4c1bc9d7cf8070cc9a,1,0,1,109.28562929,1547074892,Ticket,2429d6345623c76ae3a5b84fed853033722ca30eb287068dc55a00a87119189f
3ee3fc24ebe35fcdd84e054e9aa805dbfeaeb840a494c0f1de02c77afa341374,-1,1,1,104.38139388,1547066452,Vote,9de7631975c74986110104a2d7c5fb8c794528c25af8e78ef4be1a88d70c54dc
fc7445c1afea6c6f49773e886a753f72a0ab206562f43e3a734ad78b9309cd59,-1,1,1,108.37237131,1546988741,Vote,d4d62ab59eb2eb68114c8a7ccc46c5057a46f0091b3a528ba9adb0ce3433b692
d4d62ab59eb2eb68114c8a7ccc46c5057a46f0091b3a528ba9adb0ce3433b692,1,0,1,108.37237131,1546898944,Ticket,fc7445c1afea6c6f49773e886a753f72a0ab206562f43e3a734ad78b9309cd59
80b360d61804c76beaaf10a7940278a05fa927447a16df624e0ae2ec6aa30684,-1,1,1,102.82961314,1546610577,Vote,27d819f9581e0796a3696874fa5be6e304bc014823b8de9806ddcb6ff91617fc
72084e1209555b29f8b4ee7a6e80ee59cc61b58f3a4d24f1240177fb30790a52,1,0,1,104.87036679,1546545753,Ticket,8e9c8d2cc20e01b22168e6f6696865f0cd71bfb51b9c4c8eeb76c0f799fa453e
ecbb93753e1380cfbdded6b9fe51947a251c772260b4a596f74ac8adeb921cd8,1,0,1,104.87036679,1546545753,Ticket,0508b3d54af2087758f357b2bcfccf6e21926b75eeebde60eab1a8144a8d3dae
0120ff1a3e4660f80181f477cf0fa6023e55740c2e0d21b4bdb5464b9769da26,-1,1,1,96.67222214,1546396118,Vote,06953a15a9a00f1de52657302303e7fa527ee421729964f3fca426ed55196c32
61c04bd2500f2d534bbf0f3995eb6e16e3bdf1b8273756072a3d2a229782ce85,-1,1,1,102.82961314,1546359903,Vote,9389b829f314ef6e457e1470adb929416fa7875a4ff5c95761f6422f373f1095
6754dde5c740ed4bb9badcb396e338158c551f0ead03a180ee594a3e2da2f36d,1,0,1,104.38139388,1545856329,Ticket,9cf39e76ce3db809f78e31b1975960370f988f62bd9c19f49a5bfa6073720531
9de7631975c74986110104a2d7c5fb8c794528c25af8e78ef4be1a88d70c54dc,1,0,1,104.38139388,1545856329,Ticket,3ee3fc24ebe35fcdd84e054e9aa805dbfeaeb840a494c0f1de02c77afa341374
5e8bf357ab90c65afc5a01f75e64d88b4225c3e931e20744540999c15147578f,-1,1,1,100.6468192,1544753696,Vote,28f728034357cb06281ce852382b3a483df0b32ef7bb6cb30aaccd9ded3d01a3
dac04ab413000807ed61b8565ff73fe212a59c39da747d8697f504ab4a6e2321,-1,1,1,102.82961314,1544652610,Vote,3d9af5ae9844111a3381b9439bc8307768159cbfec87a7374af11552f969cd8f
27d819f9581e0796a3696874fa5be6e304bc014823b8de9806ddcb6ff91617fc,1,0,1,102.82961314,1544290615,Ticket,80b360d61804c76beaaf10a7940278a05fa927447a16df624e0ae2ec6aa30684
3d9af5ae9844111a3381b9439bc8307768159cbfec87a7374af11552f969cd8f,1,0,1,102.82961314,1544290615,Ticket,dac04ab413000807ed61b8565ff73fe212a59c39da747d8697f504ab4a6e2321
9389b829f314ef6e457e1470adb929416fa7875a4ff5c95761f6422f373f1095,1,0,1,102.82961314,1544290615,Ticket,61c04bd2500f2d534bbf0f3995eb6e16e3bdf1b8273756072a3d2a229782ce85
6fbdcdbbbbd71a94f33fcb7943ceee8e9da15fba69c0f7f350b696eed38b3fea,-1,0,1,93.13230381,1544207504,Revocation,584fafca167c868fd5c03e8340887229deca625e59ab74d3bdb551f07e0b0cc0
231b76a6c7706573f0092be209f10e2a901849e39b42c764f44f6261d6f184f8,-1,1,1,109.38491859,1543904157,Vote,833efd30f6cf8ac0bd3788caf4167a3220e0061c86d451eaf81eecbbfc9b756b
833efd30f6cf8ac0bd3788caf4167a3220e0061c86d451eaf81eecbbfc9b756b,1,0,1,109.38491859,1542071201,Ticket,231b76a6c7706573f0092be209f10e2a901849e39b42c764f44f6261d6f184f8
41c24dbafc4e68b680601104ab22c7f9a6b9dc9361976947f1e95f01a48a441f,-1,1,1,96.67222214,1541989967,Vote,d7b81880e081bd6fe0ea6f593965aacc693b93a0609665b9f28d3f67fe3d5e4d
f945f8858da6d88daf02920844b7ddfe41f3c8a7744d4869bf6a9eed6496ceb7,-1,1,1,96.80599329,1541899109,Vote,82af8170f5ea529f84d77a08bacac9557249e740a0c3d60c753e0da7823b921f
a1d6915d4b67729c64ad6f243fa418785ac9c92bc70193164cb1df62452ff32a,-1,1,1,96.67222214,1541743117,Vote,2e7bd958391206ab9adf76ae6e5f3c67fd3f436ffa2ebc8410dd35d91b0f359c
06953a15a9a00f1de52657302303e7fa527ee421729964f3fca426ed55196c32,1,0,1,96.67222214,1541543251,Ticket,0120ff1a3e4660f80181f477cf0fa6023e55740c2e0d21b4bdb5464b9769da26
2e7bd958391206ab9adf76ae6e5f3c67fd3f436ffa2ebc8410dd35d91b0f359c,1,0,1,96.67222214,1541543251,Ticket,a1d6915d4b67729c64ad6f243fa418785ac9c92bc70193164cb1df62452ff32a
d7b81880e081bd6fe0ea6f593965aacc693b93a0609665b9f28d3f67fe3d5e4d,1,0,1,96.67222214,1541543251,Ticket,41c24dbafc4e68b680601104ab22c7f9a6b9dc9361976947f1e95f01a48a441f
bdfa93c75f1c547eff4e2f48177e68fb32bf115ada721f9bb5f22d7e7b39a2b9,-1,1,1,100.10870492,1541463705,Vote,ebacfd5346c7a85fd4a69380f32e9b2129a6f30268fdd50c732144347173cf70
267cd771828cd0315a2d071df68794ea9d0d2a236b7a456b83cc26d3ff77abb5,-1,1,1,99.57954777,1541024523,Vote,12dbdd7b20703f56a5b8b605869f464d18228976dcd126a776502d3e3c103dec
ebacfd5346c7a85fd4a69380f32e9b2129a6f30268fdd50c732144347173cf70,1,0,1,100.10870492,1540432231,Ticket,bdfa93c75f1c547eff4e2f48177e68fb32bf115ada721f9bb5f22d7e7b39a2b9
28f728034357cb06281ce852382b3a483df0b32ef7bb6cb30aaccd9ded3d01a3,1,0,1,100.6468192,1540366832,Ticket,5e8bf357ab90c65afc5a01f75e64d88b4225c3e931e20744540999c15147578f
0e060c77a52a6a057eeddeef6a4f8e57d25fd9768d422f24c073b10bdfba7228,-1,1,1,96.80599329,1540327711,Vote,f8ca4aa04c208eceb9dcb599c2feb9d42606f28c4faffbc672f9f76be4c36e11
bf89c08369a408aedd133ead42f64533d622ae7457d86f3cb197cbb262e9bb55,-1,1,1,99.57954777,1540112254,Vote,df8b6fc90da093dcf2c609440fbfa2fb0b7becb58f8693dca5ecf2181a52d23e
12dbdd7b20703f56a5b8b605869f464d18228976dcd126a776502d3e3c103dec,1,0,1,99.57954777,1539621302,Ticket,267cd771828cd0315a2d071df68794ea9d0d2a236b7a456b83cc26d3ff77abb5
df8b6fc90da093dcf2c609440fbfa2fb0b7becb58f8693dca5ecf2181a52d23e,1,0,1,99.57954777,1539621302,Ticket,bf89c08369a408aedd133ead42f64533d622ae7457d86f3cb197cbb262e9bb55
bcacfc919c1c8d150646b1b6c50ac4c139ce59b8a4375c47694d9074dfadbb26,-1,1,1,98.96877907,1539515239,Vote,9a3949e1f7272eb8b9d35d91f069eb50a3293f66c5aee164f038f1241729904d
0feddec4958e9cd7a7d8d3f6676c5e76458efef8a89acfc43ec8a202b99a1d8b,-1,1,1,99.46421387,1539392381,Vote,795c9687a6952082f095678dfcb8a3eedb66585948184437d33444dea564a7fc
8343435816674d68ebe11ea234568960de5cf977246128f95fb94ffd0711cafd,1,0,1,98.96877907,1539371405,Ticket,978e002c153f27f2729eb72bd8814242923bf171a0209987263ac0d72da97b46
9a3949e1f7272eb8b9d35d91f069eb50a3293f66c5aee164f038f1241729904d,1,0,1,98.96877907,1539371405,Ticket,bcacfc919c1c8d150646b1b6c50ac4c139ce59b8a4375c47694d9074dfadbb26
f1a137cad973fc5ae5497eb2f9a42b978ab72f725f0be71b782e957e9ba8214c,-1,1,1,93.52795059,1539353436,Vote,a6eccde7652b7862d8d60008e287d9e21255b6c8ca79ea8332bfd873e91d4b83
98d192a0a2045c2c0ef3ef0bced6370391c9f70bcc807843962ac008daf0f80f,-1,1,1,98.56706651,1539252378,Vote,228b8366597625453dfe7f6183180cc9efde3de0b2e704aae1964c97575b7a9f
5e1d887db20926b3cb44977f0d80be9dc457f280cd08ecdd216b4e63e0eb8a0e,-1,1,1,96.80599329,1538977683,Vote,aaf07252cd4efea4926afd1d5d7434271e0e218b173186a543fbce699c69f63c
82af8170f5ea529f84d77a08bacac9557249e740a0c3d60c753e0da7823b921f,1,0,1,96.80599329,1538528487,Ticket,f945f8858da6d88daf02920844b7ddfe41f3c8a7744d4869bf6a9eed6496ceb7
aaf07252cd4efea4926afd1d5d7434271e0e218b173186a543fbce699c69f63c,1,0,1,96.80599329,1538528487,Ticket,5e1d887db20926b3cb44977f0d80be9dc457f280cd08ecdd216b4e63e0eb8a0e
f8ca4aa04c208eceb9dcb599c2feb9d42606f28c4faffbc672f9f76be4c36e11,1,0,1,96.80599329,1538528487,Ticket,0e060c77a52a6a057eeddeef6a4f8e57d25fd9768d422f24c073b10bdfba7228
da1d60051ca3859ea5e0d13a579eac89bdf17f2da352af1c0f422817b20707f9,-1,1,1,97.97468847,1538454088,Vote,9076cb8087a9e69fedc568f3431614b1ec47d1e2dcba82dbeb888d347e568a12
37217569a6d119e06b2dbdba7bb6c7b886bb0855203e015e19da7185e5a6fbe0,-1,1,1,94.90128157,1538079676,Vote,6948bcb616e0d3b22296946197a355b4693d1174e9fe2a0eb28ffeb396368ad7
9076cb8087a9e69fedc568f3431614b1ec47d1e2dcba82dbeb888d347e568a12,1,0,1,97.97468847,1537433372,Ticket,da1d60051ca3859ea5e0d13a579eac89bdf17f2da352af1c0f422817b20707f9
418aa0a70d646f6c5586dc7710b97dc5a106da6835c89adb149895a61e081a6f,-1,1,1,96.59852327,1537301084,Vote,7ba9f39f975aa6e624883a379ba90dcca72e5ed9a6bc16515701ba29723f8b25
0fac5afbb7046dd3e656ec40e607c6c8602f20b28b95fbdd296b521e3752df69,-1,1,1,92.39288644,1537039094,Vote,3a90f61bc9bb4dbdf6045b164396d05a2e5bf07de2ae51544b4d96b567a20535
228b8366597625453dfe7f6183180cc9efde3de0b2e704aae1964c97575b7a9f,1,0,1,98.56706651,1536024224,Ticket,98d192a0a2045c2c0ef3ef0bced6370391c9f70bcc807843962ac008daf0f80f
7ba9f39f975aa6e624883a379ba90dcca72e5ed9a6bc16515701ba29723f8b25,1,0,1,96.59852327,1535911053,Ticket,418aa0a70d646f6c5586dc7710b97dc5a106da6835c89adb149895a61e081a6f
4ae4640ac9b3c0d476a2891b2b0d2e4ef1bc4f515318efa5f4cfd44225eab75f,-1,1,1,95.8166739,1535863908,Vote,b3c6fc7d48ffc66c9595e5c8af4493f740c0b3029bfb2fdeb3477b5325cc1e21
c578c9f38a2b0fac90348d2bc12403968137baff3a20bd3b1d9afdfdef6b4889,-1,1,1,94.33552627,1535806996,Vote,af4bbd3b8be2c99b5868f1667eb702e7f416db352b2508795f9135fa6d0ab903
3a90f61bc9bb4dbdf6045b164396d05a2e5bf07de2ae51544b4d96b567a20535,1,0,1,92.39288644,1535334200,Ticket,0fac5afbb7046dd3e656ec40e607c6c8602f20b28b95fbdd296b521e3752df69
f1ff470f4505bd3079285949772900a1a3b1b220829026163ffa5de7ce033916,-1,1,1,94.90128157,1535172443,Vote,1a065b9f5f9a268cb4683851b106849f595649b1d9ac1ec3df19dd0ac87f7983
af4bbd3b8be2c99b5868f1667eb702e7f416db352b2508795f9135fa6d0ab903,1,0,1,94.33552627,1535132046,Ticket,c578c9f38a2b0fac90348d2bc12403968137baff3a20bd3b1d9afdfdef6b4889
a0958b004f3bf85abc7dc5154f40ea89a4cac108c8871ed268278f69e5e1ede4,-1,1,1,94.09485341,1535014150,Vote,777ff3dee2917e80d49a79fb936c27d5eb56f6026217aac1f039c8797abdc90b
1a065b9f5f9a268cb4683851b106849f595649b1d9ac1ec3df19dd0ac87f7983,1,0,1,94.90128157,1534887109,Ticket,f1ff470f4505bd3079285949772900a1a3b1b220829026163ffa5de7ce033916
6948bcb616e0d3b22296946197a355b4693d1174e9fe2a0eb28ffeb396368ad7,1,0,1,94.90128157,1534887109,Ticket,37217569a6d119e06b2dbdba7bb6c7b886bb0855203e015e19da7185e5a6fbe0
594c9730b091c530bac202c80dc0bcc77e21979bae523f4d854b175024454b27,-1,1,1,96.41749422,1534666480,Vote,7dfbb5c4d37613fbfcbba573a41fdc382d648c0e5b50a6cf6370a71daeb0b53c
1c3440dfd6e3a83518fe17d63c70fc19f6cc7c35e98aafebf1f8c25481bc4f24,-1,1,1,91.51255938,1534628645,Vote,1f4973765608dd3040daa2b8268891599542b0bb410211391142aebe1bf46251
b3c6fc7d48ffc66c9595e5c8af4493f740c0b3029bfb2fdeb3477b5325cc1e21,1,0,1,95.8166739,1534531616,Ticket,4ae4640ac9b3c0d476a2891b2b0d2e4ef1bc4f515318efa5f4cfd44225eab75f
ca76811cb6ec1ae7dcdba7469c73ba9410f7bc61449f552c198693d0c5383ad4,-1,1,1,89.40824981,1534360135,Vote,2fc0f676fdbb87bcad8f5bfb7de767b2d89eeb38431aa3934b9a7ddac7cf5c95
795c9687a6952082f095678dfcb8a3eedb66585948184437d33444dea564a7fc,1,0,1,99.46421387,1533523059,Ticket,0feddec4958e9cd7a7d8d3f6676c5e76458efef8a89acfc43ec8a202b99a1d8b
6fae819e88c88ec4edd2293f93044691348529c0db5127dac9ec5225158ae610,-1,1,1,99.72644416,1533429005,Vote,3466e5c02dd3c36d91e4dd76d778ff4b02e5f95b27d0fcaf695e7dd35c70ccf7
a6eccde7652b7862d8d60008e287d9e21255b6c8ca79ea8332bfd873e91d4b83,1,0,1,93.52795059,1533252203,Ticket,f1a137cad973fc5ae5497eb2f9a42b978ab72f725f0be71b782e957e9ba8214c
a5905c5918269abe9a1de6cece6c22150e91e7f46553d1672c73c9bf26e03e1d,-1,1,1,89.40824981,1533171078,Vote,5e9ae47822eceb2aefdfd9997da67ae8402117e8c2281d97d44fecb8ae1eee5e
1f4973765608dd3040daa2b8268891599542b0bb410211391142aebe1bf46251,1,0,1,91.51255938,1532976846,Ticket,1c3440dfd6e3a83518fe17d63c70fc19f6cc7c35e98aafebf1f8c25481bc4f24
23c35fadb2701e629f6a76b0007993228aac4e8cc9cd074054185944c4af6968,-1,1,1,89.99602806,1532218446,Vote,fe7a2cd73a2be307fd7d1f36813a3a97ca58eef01d81501a8c470f396fe397fe
777ff3dee2917e80d49a79fb936c27d5eb56f6026217aac1f039c8797abdc90b,1,0,1,94.09485341,1532112388,Ticket,a0958b004f3bf85abc7dc5154f40ea89a4cac108c8871ed268278f69e5e1ede4
93962fda6e3e721aada1434a0ae2b601d41570f33337bab1efb99771cc844427,-1,1,1,89.40824981,1531985650,Vote,f89495926433eb24043aecea67cb1333bf71834ef1b17e38a2ffee6c7793c4fe
584fafca167c868fd5c03e8340887229deca625e59ab74d3bdb551f07e0b0cc0,1,0,1,93.13230381,1531871958,Ticket,6fbdcdbbbbd71a94f33fcb7943ceee8e9da15fba69c0f7f350b696eed38b3fea
3151f62bd6b8abceba67b403a21dcd9313b46cbe693d460d75e6407486c6ba3b,-1,1,1,89.40824981,1531475529,Vote,416cfb40f18e0f965d41ffde8620fb53231a09a36fe970ee910104610444856b
3466e5c02dd3c36d91e4dd76d778ff4b02e5f95b27d0fcaf695e7dd35c70ccf7,1,0,1,99.72644416,1531423855,Ticket,6fae819e88c88ec4edd2293f93044691348529c0db5127dac9ec5225158ae610
d267cc6299c9b81c22e7db5c54dd7c99464c78718343f7c870e4a2b9d5a0ed1d,-1,1,1,84.67171304,1531259486,Vote,5117077c087ab3bd42755c9d102684e91bf7a558ced827c0f4ab4a5f996b4a3c
2fc0f676fdbb87bcad8f5bfb7de767b2d89eeb38431aa3934b9a7ddac7cf5c95,1,0,1,89.40824981,1530911126,Ticket,ca76811cb6ec1ae7dcdba7469c73ba9410f7bc61449f552c198693d0c5383ad4
416cfb40f18e0f965d41ffde8620fb53231a09a36fe970ee910104610444856b,1,0,1,89.40824981,1530911126,Ticket,3151f62bd6b8abceba67b403a21dcd9313b46cbe693d460d75e6407486c6ba3b
5e9ae47822eceb2aefdfd9997da67ae8402117e8c2281d97d44fecb8ae1eee5e,1,0,1,89.40824981,1530911126,Ticket,a5905c5918269abe9a1de6cece6c22150e91e7f46553d1672c73c9bf26e03e1d
f89495926433eb24043aecea67cb1333bf71834ef1b17e38a2ffee6c7793c4fe,1,0,1,89.40824981,1530911126,Ticket,93962fda6e3e721aada1434a0ae2b601d41570f33337bab1efb99771cc844427
2c4f740d644bdebd847cad68ef54e3437dfd3f27c10ed86f3680820294b67577,-1,1,1,96.96908229,1530360006,Vote,9d50c4f242e19bd209a02833516cc1b30f318d8f940997f94a3dc51092dd4e13
ddfd5bf325214576399793f0858dcca74f6c7d4cfd1e5aff0a16212feeefafab,-1,1,1,93.6635889,1529920471,Vote,c7e2b96bb65b8ec6c06deb3c2e65ca880381775bd718578766ee0edf4722b131
05978435e07a435eddf2647a969f19065782f974f155ca2efa329cc7fab0f1d3,-1,1,1,93.6635889,1529613163,Vote,c1cf559db6d73d649b944f53f61ff333385dd1ee222a24e407de77cb5157a46c
9d50c4f242e19bd209a02833516cc1b30f318d8f940997f94a3dc51092dd4e13,1,0,1,96.96908229,1529517613,Ticket,2c4f740d644bdebd847cad68ef54e3437dfd3f27c10ed86f3680820294b67577
7dfbb5c4d37613fbfcbba573a41fdc382d648c0e5b50a6cf6370a71daeb0b53c,1,0,1,96.41749422,1529458299,Ticket,594c9730b091c530bac202c80dc0bcc77e21979bae523f4d854b175024454b27
790bf6213a7809a4bbc1271c71d70dd2399416112641dd6cff970f232f086c50,-1,1,1,93.6635889,1529404011,Vote,8284b0566bde688fff29ff8862718e75d834842be7cbd034e8c45f5a1616d605
3106e2dcc12d98f9bbbe4c086817c2116d98e3c7af43f58cf5f8d6fcfb20f0f3,-1,1,1,93.88459411,1529285215,Vote,1d776929369e455980b3e56b0320915110ff2f3ba125b24953483959083ffe39
b8570618f7c36bd5e7ee906df7e792df4ec52c7904dafb68f7c885366c22de02,-1,1,1,93.6635889,1529179385,Vote,30ec7afbe5b5359eac568e835a069629c6a4e27d15919df32b9677a06d11d7fd
30ec7afbe5b5359eac568e835a069629c6a4e27d15919df32b9677a06d11d7fd,1,0,1,93.6635889,1528138863,Ticket,b8570618f7c36bd5e7ee906df7e792df4ec52c7904dafb68f7c885366c22de02
8284b0566bde688fff29ff8862718e75d834842be7cbd034e8c45f5a1616d605,1,0,1,93.6635889,1528138863,Ticket,790bf6213a7809a4bbc1271c71d70dd2399416112641dd6cff970f232f086c50
c1cf559db6d73d649b944f53f61ff333385dd1ee222a24e407de77cb5157a46c,1,0,1,93.6635889,1528138863,Ticket,05978435e07a435eddf2647a969f19065782f974f155ca2efa329cc7fab0f1d3
c7e2b96bb65b8ec6c06deb3c2e65ca880381775bd718578766ee0edf4722b131,1,0,1,93.6635889,1528138863,Ticket,ddfd5bf325214576399793f0858dcca74f6c7d4cfd1e5aff0a16212feeefafab
