tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61061be6b190934fcf8e521607adacc8d03cf0dcdcf0b662ba8d8bfb4356a6a3,-1,4,1,0.13983953,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,63,1,0.13983953,1613184245,Regular,61061be6b190934fcf8e521607adacc8d03cf0dcdcf0b662ba8d8bfb4356a6a3
f358dedb7a99e76ae098abf67861a6d0141dc52ed80e6ca25f17bc552aadf7d8,-1,0,1,0.11252221,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,72,1,0.11252221,1612924207,Regular,f358dedb7a99e76ae098abf67861a6d0141dc52ed80e6ca25f17bc552aadf7d8
d5dccb723152476475d5d0b15b24f856798073890c1868bb0adcab776b17138d,-1,6,1,0.13151253,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,7,1,0.13151253,1612664979,Regular,d5dccb723152476475d5d0b15b24f856798073890c1868bb0adcab776b17138d
359af86afb53b4b1e03c0207bd9a411a9c8b509dcf457c5b288ac80c3149ef2a,-1,8,1,0.12388784,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,27,1,0.12388784,1612405942,Regular,359af86afb53b4b1e03c0207bd9a411a9c8b509dcf457c5b288ac80c3149ef2a
5beb2a52d4cf87372a6946dbdc86308ed54b82781ea91c33dde891adc6407b62,-1,2,1,0.11277393,1612225212,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,14,1,0.11277393,1612147494,Regular,5beb2a52d4cf87372a6946dbdc86308ed54b82781ea91c33dde891adc6407b62
37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e,-1,2,1,0.13261618,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,55,1,0.13261618,1611887757,Regular,37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e
1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b,-1,5,1,0.13726944,1611703145,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,73,1,0.13726944,1611628437,Regular,1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b
908a2c9e9c6c9b783816f611ec5bb10eb01b55a29cddcd689d7b3befc2f34354,-1,9,1,0.12351804,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,24,1,0.12351804,1611369211,Regular,908a2c9e9c6c9b783816f611ec5bb10eb01b55a29cddcd689d7b3befc2f34354
217985d39719276fb60cc465c7ab2c815d3cc39f774f99875c2bf7068a11d8d8,-1,8,1,0.12272574,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,14,1,0.12272574,1611109812,Regular,217985d39719276fb60cc465c7ab2c815d3cc39f774f99875c2bf7068a11d8d8
e0754252b1c7c375dbc78de6fbeea79eafb0f5a3239beca8236545313513dc81,-1,7,1,0.12438879,1610925397,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,75,1,0.12438879,1610850790,Regular,e0754252b1c7c375dbc78de6fbeea79eafb0f5a3239beca8236545313513dc81
85e9318246952fc596e2e60ce669d333fe47684aad8be76165634d56addd69db,-1,6,1,0.11973261,1610663379,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,23,1,0.11973261,1610591887,Regular,85e9318246952fc596e2e60ce669d333fe47684aad8be76165634d56addd69db
4143e1ec70e20ff13d517d7b71164700bbbdab9b10641ad7e42fc985bd45d6a8,-1,4,1,0.12957433,1610409288,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,35,1,0.12957433,1610332384,Regular,4143e1ec70e20ff13d517d7b71164700bbbdab9b10641ad7e42fc985bd45d6a8
c36998d53aa87f5b60e66f2f715bd9154f6d3e44c211dc6fdf15674b57c21400,-1,9,1,0.15385479,1610144727,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,75,1,0.15385479,1610073187,Regular,c36998d53aa87f5b60e66f2f715bd9154f6d3e44c211dc6fdf15674b57c21400
40a4c8b8b6c62c82c37ef6228556215ec98c5fc0f8fe207fe631cdff7e4afb82,-1,1,1,0.1041946,1609890555,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,20,1,0.1041946,1609813827,Regular,40a4c8b8b6c62c82c37ef6228556215ec98c5fc0f8fe207fe631cdff7e4afb82
193e5e3abc34940cbf13c7c113a0a2e34708e6fcb82f16998537622d67a2f683,-1,7,1,0.14541143,1609710778,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,55,1,0.14541143,1609641445,Regular,193e5e3abc34940cbf13c7c113a0a2e34708e6fcb82f16998537622d67a2f683
21e018eff429413063b8d8019064d8b058f6c8d17558e826599e5b6ecb186e23,-1,2,1,0.11085139,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,36,1,0.11085139,1609381806,Regular,21e018eff429413063b8d8019064d8b058f6c8d17558e826599e5b6ecb186e23
d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47,-1,6,1,0.10870544,1602284615,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,14,1,0.10870544,1602211485,Regular,d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47
32437c174098d8c81e0d4770f97b5a4b8dfa8ef3cdd2e3a1dc89e0a4988ca915,-1,1,1,0.11136549,1602019908,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,36,1,0.11136549,1601951448,Regular,32437c174098d8c81e0d4770f97b5a4b8dfa8ef3cdd2e3a1dc89e0a4988ca915
64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b,-1,1,1,0.10893218,1601760533,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,27,1,0.10893218,1601692349,Regular,64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b
34b18ff54b4034fb39147fd94ee901c93d8513c99377440c7215a189e41ec867,-1,6,1,0.11150779,1601497266,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,2,1,0.11150779,1601433516,Regular,34b18ff54b4034fb39147fd94ee901c93d8513c99377440c7215a189e41ec867
9d127831ccf250a16185ab4adb85113321a2bdb7b207f214db5e33cd6af3718e,-1,9,1,0.12174623,1601248494,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,31,1,0.12174623,1601173955,Regular,9d127831ccf250a16185ab4adb85113321a2bdb7b207f214db5e33cd6af3718e
0302d0508efbcdcfde60c40ac1ecf3971e034fb442b239bd3a07e90759f6241e,-1,9,1,0.1148532,1600992321,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,7,1,0.1148532,1600915356,Regular,0302d0508efbcdcfde60c40ac1ecf3971e034fb442b239bd3a07e90759f6241e
c0115b7c1de38b4a3ea1ef924ab70eef0722975dde74553ba67033c735594cea,-1,7,1,0.11647119,1600728323,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,12,1,0.11647119,1600655580,Regular,c0115b7c1de38b4a3ea1ef924ab70eef0722975dde74553ba67033c735594cea
64194cb558fcdf62f500be13f20435e8d1916cbb6f897bc985bfe156d77927b4,-1,8,1,0.11857322,1600471261,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,33,1,0.11857322,1600396276,Regular,64194cb558fcdf62f500be13f20435e8d1916cbb6f897bc985bfe156d77927b4
c75f6604c9de5d4d15898c57f995b0bc1df2be97ce9c7c40897083e53f5cad37,-1,7,1,0.12353488,1600207630,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,20,1,0.12353488,1600137509,Regular,c75f6604c9de5d4d15898c57f995b0bc1df2be97ce9c7c40897083e53f5cad37
e81fbf78a82cd274a687e3a3b1674d9aaed74a869ff9e6298562cfc0428c7992,-1,1,1,0.1160515,1599954634,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,29,1,0.1160515,1599877793,Regular,e81fbf78a82cd274a687e3a3b1674d9aaed74a869ff9e6298562cfc0428c7992
2231e0242618d96601b167fb79338120be204e956a2f855aa357e35afbd10571,-1,4,1,0.12163561,1599689812,Regular,91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,34,1,0.12163561,1599619036,Regular,2231e0242618d96601b167fb79338120be204e956a2f855aa357e35afbd10571
f7ade2a8898fb80fb9f0e9a1b3efeec579e934bbbccb13e3078ec932dbef1329,-1,4,1,0.11914375,1599429611,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,15,1,0.11914375,1599359424,Regular,f7ade2a8898fb80fb9f0e9a1b3efeec579e934bbbccb13e3078ec932dbef1329
17a0cb9585b24faf34f4c87a0b0763125c162951d6ffcbb4d273f31f033010a4,-1,4,1,0.11778532,1599176174,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,26,1,0.11778532,1599100176,Regular,17a0cb9585b24faf34f4c87a0b0763125c162951d6ffcbb4d273f31f033010a4
c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264,-1,1,1,0.12246346,1598906544,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,0,1,0.12246346,1598841024,Regular,c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264
82d6d9d45068a74cac563890dc121cafbfdc9cc5f2019b5437697dfebb458fe2,-1,5,1,0.1289791,1598660109,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,26,1,0.1289791,1598581846,Regular,82d6d9d45068a74cac563890dc121cafbfdc9cc5f2019b5437697dfebb458fe2
d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16,-1,8,1,0.12468162,1598312302,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,22,1,0.12468162,1598236468,Regular,d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16
6aca530e6023fe6788e9dceb2d8ca020abe2f9311c9fd339fac9a1f6e989c494,-1,7,1,0.11375762,1597953025,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,5,1,0.11375762,1597890764,Regular,6aca530e6023fe6788e9dceb2d8ca020abe2f9311c9fd339fac9a1f6e989c494
08eacae0791ca88b3545d88cef08b2de511b92451034e1540f9fd17acad97776,-1,0,1,0.11651112,1597702459,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,30,1,0.11651112,1597631535,Regular,08eacae0791ca88b3545d88cef08b2de511b92451034e1540f9fd17acad97776
ff0ee30e4717cbdc2ff551cdeadec69a4cbef9ec95172aeae9e715afa09f9274,-1,1,1,0.12945142,1597523890,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,22,1,0.12945142,1597458736,Regular,ff0ee30e4717cbdc2ff551cdeadec69a4cbef9ec95172aeae9e715afa09f9274
61ede0eafc06c444346592200db783c0fd4e4235fb73b9e38ee9b5f38e5c2858,-1,0,1,0.12695454,1597276861,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,10,1,0.12695454,1597199496,Regular,61ede0eafc06c444346592200db783c0fd4e4235fb73b9e38ee9b5f38e5c2858
080fd6a23381b4ebd8e0627f982acac24d3e09b67955c52658ab347c980523bd,-1,8,1,0.12958205,1597007644,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,4,1,0.12958205,1596940445,Regular,080fd6a23381b4ebd8e0627f982acac24d3e09b67955c52658ab347c980523bd
8896ef528e0300d535e2de11f7e2c334642101ed0fbc5230494c508ea09fe9af,-1,3,1,0.13439848,1596759524,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,19,1,0.13439848,1596681238,Regular,8896ef528e0300d535e2de11f7e2c334642101ed0fbc5230494c508ea09fe9af
77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc,-1,1,1,0.1254519,1596493202,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,13,1,0.1254519,1596421889,Regular,77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc
b32ad8b10fe09d131234d013ed0bb434fd92e9fb548e448169edf6d8b2039578,-1,3,1,0.11887957,1596239641,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,16,1,0.11887957,1596163026,Regular,b32ad8b10fe09d131234d013ed0bb434fd92e9fb548e448169edf6d8b2039578
4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91,-1,6,1,0.12737899,1595977167,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,22,1,0.12737899,1595903834,Regular,4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91
15906b33fc4ab766b30d7dddb61d267d5de19c22e967c5a7ef173f965f8c6af0,-1,5,1,0.11360373,1595791966,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,43,1,0.11360373,1595658852,Regular,15906b33fc4ab766b30d7dddb61d267d5de19c22e967c5a7ef173f965f8c6af0
c9a4d39e57ba62032a343650eb8254fcc3b696e15909c51539619083791b70c4,-1,2,1,0.11950773,1595453048,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,36,1,0.11950773,1595385248,Regular,c9a4d39e57ba62032a343650eb8254fcc3b696e15909c51539619083791b70c4
ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be,-1,7,1,0.10896574,1595199254,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,12,1,0.10896574,1595126204,Regular,ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be
b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40,-1,5,1,0.11753102,1594944716,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,20,1,0.11753102,1594867080,Regular,b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40
7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c,-1,4,1,0.13112101,1594676425,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,22,1,0.13112101,1594607356,Regular,7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c
03552d3069197935d16f75603ca90afb1eebd83a937f1f91cc5cb090c84680ef,-1,3,1,0.11840994,1594413109,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,3,1,0.11840994,1594348556,Regular,03552d3069197935d16f75603ca90afb1eebd83a937f1f91cc5cb090c84680ef
0cb0a10a0e7c3efbd0771805ee7bd27321a4e9977873c92fbe05e8676d7148bf,-1,5,1,0.11108209,1594159066,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,13,1,0.11108209,1594089599,Regular,0cb0a10a0e7c3efbd0771805ee7bd27321a4e9977873c92fbe05e8676d7148bf
12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05,-1,5,1,0.1183579,1593897798,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,25,1,0.1183579,1593830026,Regular,12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05
9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee,-1,6,1,0.118254,1593640719,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,3,1,0.118254,1593571037,Regular,9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee
f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428,-1,9,1,0.10110401,1593377815,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,40,1,0.10110401,1593311539,Regular,f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428
94114d411bd6a51a7969234ab6800e180ecbfe8669d006363515137cd5cb4478,-1,1,1,0.1076401,1593222009,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,12,1,0.1076401,1593138848,Regular,94114d411bd6a51a7969234ab6800e180ecbfe8669d006363515137cd5cb4478
2f236a2b296b386ed2f0bc7b9f86092806e73bd45cbb54bae4afc3a0f9408fc0,-1,1,1,0.11490911,1593043406,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,23,1,0.11490911,1592965844,Regular,2f236a2b296b386ed2f0bc7b9f86092806e73bd45cbb54bae4afc3a0f9408fc0
bdc20a5653ac072b19f9bcf924de545feadac4acf2e824040733eb33b9c2852d,-1,1,1,0.13024819,1592774501,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,32,1,0.13024819,1592706598,Regular,bdc20a5653ac072b19f9bcf924de545feadac4acf2e824040733eb33b9c2852d
1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8,-1,7,1,0.1113405,1592520622,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,38,1,0.1113405,1592448138,Regular,1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8
72fcefa24c1db8613eaed7be569920fa74fb1315de8f927e27db30e0b32c538c,-1,3,1,0.12586412,1592262557,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,2,1,0.12586412,1592188158,Regular,72fcefa24c1db8613eaed7be569920fa74fb1315de8f927e27db30e0b32c538c
aa3a75fb179137787bd1853a01aff884af4ae6fb300562dccc857978788aa04b,-1,8,1,0.12102004,1592005871,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,29,1,0.12102004,1591929105,Regular,aa3a75fb179137787bd1853a01aff884af4ae6fb300562dccc857978788aa04b
d3f51ad38e96735ac84c6c873f02f5c53b3cdc50f731a57ae0c89f291b190f82,-1,7,1,0.12341993,1591752210,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,36,1,0.12341993,1591669772,Regular,d3f51ad38e96735ac84c6c873f02f5c53b3cdc50f731a57ae0c89f291b190f82
c6794f040846f709fb2a79a850fea8dafd08f79d6ee9e7982fada9de7508534a,-1,1,1,0.1280779,1591475467,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,33,1,0.1280779,1591410824,Regular,c6794f040846f709fb2a79a850fea8dafd08f79d6ee9e7982fada9de7508534a
1ace96ebb860b42afe9813edc1c221c72ce57b7da79e93c539ee97e70e7b5191,-1,9,1,0.1375468,1591221686,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,4,1,0.1375468,1591152136,Regular,1ace96ebb860b42afe9813edc1c221c72ce57b7da79e93c539ee97e70e7b5191
444dd6d66cbddc3700b9869359fadad0fb40cc3e53caaaffc0c1bdef3eb696d7,-1,3,1,0.12419054,1590956305,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,40,1,0.12419054,1590892168,Regular,444dd6d66cbddc3700b9869359fadad0fb40cc3e53caaaffc0c1bdef3eb696d7
de17de1990b6abe87773dd6f4aa07cdaf1fa011d7cf696f2ee912678c1fadae7,-1,4,1,0.12842305,1590700390,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,45,1,0.12842305,1590633620,Regular,de17de1990b6abe87773dd6f4aa07cdaf1fa011d7cf696f2ee912678c1fadae7
fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699,-1,5,1,0.13092725,1590442698,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,36,1,0.13092725,1590373846,Regular,fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699
e1111e61cf9e56f108464595b3259fb779c279791ca78bc5e834deb253483cdd,-1,4,1,0.121225,1590194401,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,20,1,0.121225,1590114956,Regular,e1111e61cf9e56f108464595b3259fb779c279791ca78bc5e834deb253483cdd
e417d890aef7ea506936aaca52261243536f0816739e86663979adca095c1d07,-1,5,1,0.1403527,1590009311,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,5,1,0.1403527,1589941869,Regular,e417d890aef7ea506936aaca52261243536f0816739e86663979adca095c1d07
