tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,1,1,1072.42353602,1559651893,Regular,a2d34140621c4fa05c92f239ea7b0fb8341869734156a4045f05b778f5f9e682
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,0,1,1075.538595,1559651893,Regular,a8ed13a55b7ee8b4d7f6297441e49482697bc48ee22f90a8b2809567e19ece61
ddf2fc544fd5f99c33eb38e2f4cdf7548b4ca9af477d6f9416c8d082ed963e9b,-1,0,1,206.53601161,1559602707,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
a2d34140621c4fa05c92f239ea7b0fb8341869734156a4045f05b778f5f9e682,1,0,1,1072.42353602,1559599571,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
084e79b1def07ec1479716eb022027a476675ced0d9bd61d7b190add5580e03a,-1,0,1,857.79466483,1559530218,Regular,7503856f4476d114d5ac495e56e6ece340f61b842dba21b5b4c907c6bcec00ea
b0609e7eccb8b06b47d8152939cef4008653715808571843430a0b69bd4de1ba,1,0,1,1072.22200623,1559521914,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
f36f0ff9d75f863afb61715a020ef642ef4e4d99d7192b0b5d1d36ad43b59e9f,-1,0,1,710.15674436,1559440883,Regular,3809745b523b10ba9279751e23efc96011c9baeef81fe47675ca80091e9efaa1
8cd4518f15b11a30503d3c30f74a1cfd942939dc8fbf52afed88f9796053d784,1,0,1,1072.23230239,1559412439,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
1071b39b7421fbae0e15119a9a1771509c64779a3906feaa067d6081adcef0c2,-1,0,1,626.24402083,1559356694,Regular,c976b639ad472d6d325986c9065198a4ef06e8faf9d47d8f461303fc2cf75910
a8ed13a55b7ee8b4d7f6297441e49482697bc48ee22f90a8b2809567e19ece61,1,0,1,1075.538595,1559293950,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,1,0,1,145.10217788,1559283096,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
7503856f4476d114d5ac495e56e6ece340f61b842dba21b5b4c907c6bcec00ea,1,0,1,857.79466483,1559282846,Regular,084e79b1def07ec1479716eb022027a476675ced0d9bd61d7b190add5580e03a
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,1,0,1,175.1767476,1559281212,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
c976b639ad472d6d325986c9065198a4ef06e8faf9d47d8f461303fc2cf75910,1,0,1,626.24402083,1559281194,Regular,1071b39b7421fbae0e15119a9a1771509c64779a3906feaa067d6081adcef0c2
3809745b523b10ba9279751e23efc96011c9baeef81fe47675ca80091e9efaa1,1,0,1,710.15674436,1559280895,Regular,f36f0ff9d75f863afb61715a020ef642ef4e4d99d7192b0b5d1d36ad43b59e9f
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,1,0,1,206.53601161,1559276903,Regular,ddf2fc544fd5f99c33eb38e2f4cdf7548b4ca9af477d6f9416c8d082ed963e9b
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,1,0,1,328.21183006,1559275691,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,8,1,1,1559274028,Regular,5c5b94e5178410ff925d50fac971a3dea84d5cba851b7bb6ef71e09e34df72b0
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,1,0,1,113.31588422,1559274028,Regular,98521ab7876d182b5add1541d8abf0410234df91e35c163f85169fa6431ef58e
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,0,1,1072.68760858,1559272812,Regular,2e47b692eb5cead08885c4092357e5a7d41495f4b615349e125873103e23d850
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,11,1,216.5788437,1559272812,Regular,f87135a9a1d2972c7cd38d91d0c0f66678a8e639dc7dc27553ca3130451999bd
3731bacd4eb8bfd301e0088321c946ee39f5e278a6ba09c852f32b8dc87cd404,-1,0,1,1072.41163535,1559272684,Regular,3c90c1c13b117446839c35ba54354fc8b5107a28d8f90288613aa3ff3abaca3f
2e47b692eb5cead08885c4092357e5a7d41495f4b615349e125873103e23d850,1,0,1,1072.68760858,1559190949,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
e7caf45f38de7b58af799982f2ed4f481371930ab4579c269542c3cfd6001b4c,-1,0,1,1072.21410865,1559185226,Regular,2b4f29648a5eba42888e77ffc4198182751ddfe97ed8dbefc764ccd5ffc3695b
2b4f29648a5eba42888e77ffc4198182751ddfe97ed8dbefc764ccd5ffc3695b,1,0,1,1072.21410865,1559124918,Regular,e7caf45f38de7b58af799982f2ed4f481371930ab4579c269542c3cfd6001b4c
74eaf82a5971983361ee7807691b6eaa6bc393068d6886a275f90e4748a2a216,-1,0,1,1072.39372981,1559011142,Regular,0bc6b4be7a096de5be02e45624d6a6ebeaf9e25856ddbbedca9b1970b573dd36
0bc6b4be7a096de5be02e45624d6a6ebeaf9e25856ddbbedca9b1970b573dd36,1,0,1,1072.39372981,1558996700,Regular,74eaf82a5971983361ee7807691b6eaa6bc393068d6886a275f90e4748a2a216
500efe7d538388452ebdc8296348ac2cf7ecfd183baf7c43a3e81d3d21bd9d41,-1,0,1,1072.17967873,1558923137,Regular,9a6f70c305d8212d80648898acb28368960e18fae64428416bde6ecd2ba29509
3c90c1c13b117446839c35ba54354fc8b5107a28d8f90288613aa3ff3abaca3f,1,0,1,1072.41163535,1558910287,Regular,3731bacd4eb8bfd301e0088321c946ee39f5e278a6ba09c852f32b8dc87cd404
9a6f70c305d8212d80648898acb28368960e18fae64428416bde6ecd2ba29509,1,0,1,1072.17967873,1558865871,Regular,500efe7d538388452ebdc8296348ac2cf7ecfd183baf7c43a3e81d3d21bd9d41
fb15d004088231079ab1b6bd9335680254727f87917dc4d795b456c5a77543d8,-1,0,1,1072.24466955,1558749271,Regular,146c40bfcf3acf3fff6fa890616b3bd8b7b4a56d3cad7879a56191db38319b51
146c40bfcf3acf3fff6fa890616b3bd8b7b4a56d3cad7879a56191db38319b51,1,0,1,1072.24466955,1558721830,Regular,fb15d004088231079ab1b6bd9335680254727f87917dc4d795b456c5a77543d8
22ab0fffd78d174c44dd2560cb9eaf05c7a4fd24b44faea0e986465fc7898108,-1,0,1,1072.27636597,1558665946,Regular,5455f14c31eb244b20aacd03fc478da6db5335dfd61320871d0b617cec6d1527
5455f14c31eb244b20aacd03fc478da6db5335dfd61320871d0b617cec6d1527,1,0,1,1072.27636597,1558632698,Regular,22ab0fffd78d174c44dd2560cb9eaf05c7a4fd24b44faea0e986465fc7898108
1eaccb27449d74b2488cc582568cb7183e303d0c853e495dd395ffa1658a3904,-1,0,1,1074.27626188,1558575523,Regular,c96972b9d011f38ba2bc6b5743580b6705065be28c9140ae296ddc1cc60cc0b1
c96972b9d011f38ba2bc6b5743580b6705065be28c9140ae296ddc1cc60cc0b1,1,0,1,1074.27626188,1558520072,Regular,1eaccb27449d74b2488cc582568cb7183e303d0c853e495dd395ffa1658a3904
a7276f7b434ce2a30770f74fd88655e9103421128ac8da516061f240266de220,-1,3,1,1075.7859282,1558498885,Regular,bde13161fd8dbf75ea5c692fdecd856fd254c22eb73024c69950bf3183507cb0
35d502fdf9411f39a42689f67ae9ef9826dd84fd54d64a3a12657dd4c2cbf3ad,-1,0,1,1072.54121444,1558498044,Regular,9a3000bab49482c8ca954d3735b306ba37d56dbf7e2baac276939f8708ccde57
bde13161fd8dbf75ea5c692fdecd856fd254c22eb73024c69950bf3183507cb0,1,0,1,1075.7859282,1558433020,Regular,a7276f7b434ce2a30770f74fd88655e9103421128ac8da516061f240266de220
572950b66890e8598697045fd751d457e74bea79e76d24a5610aeefbda188914,-1,0,1,1072.09378923,1558403665,Regular,433da306133d2c0e542ba5aaccae751cad08261747e600a18c6b1c2fe86f738c
9a3000bab49482c8ca954d3735b306ba37d56dbf7e2baac276939f8708ccde57,1,0,1,1072.54121444,1558370384,Regular,35d502fdf9411f39a42689f67ae9ef9826dd84fd54d64a3a12657dd4c2cbf3ad
433da306133d2c0e542ba5aaccae751cad08261747e600a18c6b1c2fe86f738c,1,0,1,1072.09378923,1558347645,Regular,572950b66890e8598697045fd751d457e74bea79e76d24a5610aeefbda188914
d4ef3ec7195d98edadac954a27c3f88711ec54eb328ad8394e6b82483485a381,-1,0,1,1077.14209859,1558319528,Regular,7e61c0c25fd928927fe57753f035f86bae614b783b70fc3eea3c49506cd453f5
d888efbd44726235351f476a908f3487b30cb6a3acaac1e34d571caa5b0fd9a3,-1,0,1,1072.25165917,1558231336,Regular,a10a8a5f6d8441d74220e1f26c06998c8fe46e1250ce73f3d5c7279c588bcc1f
a10a8a5f6d8441d74220e1f26c06998c8fe46e1250ce73f3d5c7279c588bcc1f,1,0,1,1072.25165917,1558138721,Regular,d888efbd44726235351f476a908f3487b30cb6a3acaac1e34d571caa5b0fd9a3
98f36a77376b2dd6ff2b985f03d898e19e0ec01b24ed1ca57bf3b5d14829a821,-1,0,1,1073.16513802,1558060645,Regular,d059399323582de4216d90062b00a83390da972166ab3ac8d0d7d456cebaae56
7e61c0c25fd928927fe57753f035f86bae614b783b70fc3eea3c49506cd453f5,1,0,1,1077.14209859,1558044204,Regular,d4ef3ec7195d98edadac954a27c3f88711ec54eb328ad8394e6b82483485a381
d059399323582de4216d90062b00a83390da972166ab3ac8d0d7d456cebaae56,1,0,1,1073.16513802,1557982301,Regular,98f36a77376b2dd6ff2b985f03d898e19e0ec01b24ed1ca57bf3b5d14829a821
89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c,-1,1,1,1093.46830376,1557890018,Regular,93b19f800251c8a829072e0b9d78eb8a6a97e0a56d942d011a85cd7b8319f728
89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c,-1,0,1,1093.75141426,1557890018,Regular,41a767a238a9b61ad2ecd6e68415d5922d3b6fd4008e8c1060d99aa3f842dfcf
89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c,-1,2,1,1092.36787245,1557890018,Regular,287e28bf26d0908ad8442becba8d7ef64a16daec93cfa6179e5bb0e7536811fa
89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c,-1,3,1,541.45346406,1557890018,Regular,ae85cfa52ad30e748a07baada2e00b0669ad7d382d585d38f3f6e558f842d6e4
8791ff018c50efd49b0ede68f85edb2fc72626c6dfad4e9ed0a1f2c52eab15c2,-1,0,1,1090.47335383,1557886418,Regular,5b51cefbed22f628ea7fd5fe7c403792dbb1f76578b07e36b9e494bb6b78d35d
287e28bf26d0908ad8442becba8d7ef64a16daec93cfa6179e5bb0e7536811fa,1,0,1,1092.36787245,1557852670,Regular,89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c
93b19f800251c8a829072e0b9d78eb8a6a97e0a56d942d011a85cd7b8319f728,1,0,1,1093.46830376,1557828932,Regular,89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,9,1,1082.92257619,1557823369,Regular,bd186eba2cae0545f4bb83ec6c828a04b26fb09e8f9a47d19cff88070d466bf9
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,10,1,1082.89419128,1557823369,Regular,741cb712275aa09868e0a393602f3b9c66930f26fac77cea2e734f9d225e420b
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,8,1,1082.94127428,1557823369,Regular,1098f4fab39a96247d3badafaf935fb1d6d58d1c4263b8fe0c8596c25e992de6
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,7,1,1082.96666991,1557823369,Regular,4b57b9b04d4d47003867217b2a3832c3a0b1d856729ba27290aacde38c77f4b2
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,6,1,1082.99107394,1557823369,Regular,3fdff38fdf399ccc8a2de6d2b7dacaf8a1461ca6a91383405901490e4def7315
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,5,1,1083.02302669,1557823369,Regular,6385a81b9750cfe8c323617a1337cb1a4019dd3077715eba60c989eb2c54ba21
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,4,1,1083.06447704,1557823369,Regular,15be1180a24748ed062a663ebf39baa103671f0ebdbc6d392de394598cad3128
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,3,1,1083.12108369,1557823369,Regular,e11725e9d61e3579a9e2dbf9d3cea5b4099aa4d6a0e58bb25a373abdb333bf3f
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,2,1,1083.21859086,1557823369,Regular,23d80087ac65d42fdb52f6ddc8e3c64524a980a54ea1a23a48abd8a6ca4447d3
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,1,1,1083.42760535,1557823369,Regular,3076368dfd42e9e28b4ce0d5b1c6278079d2672cd9a5be692c9a736e321be669
3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9,-1,0,1,1083.96891661,1557823369,Regular,86c8d39e4d05129095f7d35b005c4383bef76b91fa4df62219163271810097b0
5b51cefbed22f628ea7fd5fe7c403792dbb1f76578b07e36b9e494bb6b78d35d,1,0,1,1090.47335383,1557823346,Regular,8791ff018c50efd49b0ede68f85edb2fc72626c6dfad4e9ed0a1f2c52eab15c2
41a767a238a9b61ad2ecd6e68415d5922d3b6fd4008e8c1060d99aa3f842dfcf,1,0,1,1093.75141426,1557823003,Regular,89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c
f87135a9a1d2972c7cd38d91d0c0f66678a8e639dc7dc27553ca3130451999bd,1,0,1,216.5788437,1557821705,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
4b57b9b04d4d47003867217b2a3832c3a0b1d856729ba27290aacde38c77f4b2,1,0,1,1082.96666991,1557820883,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
23d80087ac65d42fdb52f6ddc8e3c64524a980a54ea1a23a48abd8a6ca4447d3,1,0,1,1083.21859086,1557818979,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
e11725e9d61e3579a9e2dbf9d3cea5b4099aa4d6a0e58bb25a373abdb333bf3f,1,0,1,1083.12108369,1557818871,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
86c8d39e4d05129095f7d35b005c4383bef76b91fa4df62219163271810097b0,1,0,1,1083.96891661,1557817864,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
3076368dfd42e9e28b4ce0d5b1c6278079d2672cd9a5be692c9a736e321be669,1,0,1,1083.42760535,1557816210,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
6385a81b9750cfe8c323617a1337cb1a4019dd3077715eba60c989eb2c54ba21,1,0,1,1083.02302669,1557814522,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
3fdff38fdf399ccc8a2de6d2b7dacaf8a1461ca6a91383405901490e4def7315,1,0,1,1082.99107394,1557814318,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
15be1180a24748ed062a663ebf39baa103671f0ebdbc6d392de394598cad3128,1,0,1,1083.06447704,1557813942,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
1098f4fab39a96247d3badafaf935fb1d6d58d1c4263b8fe0c8596c25e992de6,1,0,1,1082.94127428,1557811210,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
bd186eba2cae0545f4bb83ec6c828a04b26fb09e8f9a47d19cff88070d466bf9,1,0,1,1082.92257619,1557807102,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
f8ebe2f3e7f6b0c5373e5c4ad618f075c4261ed823e7b7566561a83f01aa574e,-1,0,1,1079.36376489,1557804845,Regular,e5ef1f5de815981f188235f3cbc95616e587578e7fe508424b677de4db6c50b8
741cb712275aa09868e0a393602f3b9c66930f26fac77cea2e734f9d225e420b,1,0,1,1082.89419128,1557764997,Regular,3309e458c4049e16354857b843b5e183b9a6bc547955b2d4159d558d7d401ae9
ae85cfa52ad30e748a07baada2e00b0669ad7d382d585d38f3f6e558f842d6e4,1,0,1,541.45346406,1557764154,Regular,89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c
e5ef1f5de815981f188235f3cbc95616e587578e7fe508424b677de4db6c50b8,1,0,1,1079.36376489,1557757702,Regular,f8ebe2f3e7f6b0c5373e5c4ad618f075c4261ed823e7b7566561a83f01aa574e
5badf69cfb54575c4a5654df3b306e9ccf4ecf5f460aa34ac5c6a6b32dbfa6e6,1,0,1,0.3,1550472896,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
c9cf913238837e4b71f8170b21de0793332ab0ae6b53add787beedc0e08cf590,-1,0,1,861,1543471719,Regular,3ec3a4e320837dd06b0e7158ba2b1948faa824589a2b213570145fe4c0a35ca0
3ec3a4e320837dd06b0e7158ba2b1948faa824589a2b213570145fe4c0a35ca0,1,1,1,861,1543468304,Regular,c9cf913238837e4b71f8170b21de0793332ab0ae6b53add787beedc0e08cf590
5c5b94e5178410ff925d50fac971a3dea84d5cba851b7bb6ef71e09e34df72b0,1,0,1,1,1543468023,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
