tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fdd265c44e461f2f47f9a1f5fcee76cc854e0c01c5893ffae36c8b2df7a91b,-1,1,1,0.30573108,1550175980,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,12,1,0.30573108,1550109966,Regular,f5fdd265c44e461f2f47f9a1f5fcee76cc854e0c01c5893ffae36c8b2df7a91b
8873bae918c4ab2a7dfadf94c0ea025158d078e4b01fd6d1c853aa7d56309bb8,-1,0,1,0.27934849,1550096946,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,103,1,0.27934849,1550023229,Regular,8873bae918c4ab2a7dfadf94c0ea025158d078e4b01fd6d1c853aa7d56309bb8
8dcf2ad4f3a92b0a10fa7ff2d6c21b761768e25deb3ea3e047c17bfc684346c6,-1,1,1,0.32222885,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,133,1,0.32222885,1549931111,Regular,8dcf2ad4f3a92b0a10fa7ff2d6c21b761768e25deb3ea3e047c17bfc684346c6
982ce6ec668981f50bab62c74147e990aa4e307b0dead7ea2040099c450858ce,-1,1,1,0.35092918,1549909733,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,2,1,0.35092918,1549844226,Regular,982ce6ec668981f50bab62c74147e990aa4e307b0dead7ea2040099c450858ce
ee95a078a6a57c9371ac8bf8b82a5f6bb36ca23f9b01e0260305b0c566d5eb09,-1,0,1,0.34449414,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,114,1,0.34449414,1549759684,Regular,ee95a078a6a57c9371ac8bf8b82a5f6bb36ca23f9b01e0260305b0c566d5eb09
802239c2142c431e5c9111c776c94613b47ffbebabbf79d346aa11bedc4a0fc3,-1,1,1,0.38171952,1549744547,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,113,1,0.38171952,1549675212,Regular,802239c2142c431e5c9111c776c94613b47ffbebabbf79d346aa11bedc4a0fc3
2052c3cd9a0b70f7878e70d007da207dd31eea204f98b53268b24943c20afca2,-1,0,1,0.39599894,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,37,1,0.39599894,1549588283,Regular,2052c3cd9a0b70f7878e70d007da207dd31eea204f98b53268b24943c20afca2
72fa066ad5080f7102bfa404bcababadc17c738af6286c801d15a2e6502dbdd8,-1,1,1,0.39515214,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,105,1,0.39515214,1549500239,Regular,72fa066ad5080f7102bfa404bcababadc17c738af6286c801d15a2e6502dbdd8
b7a992919a8e1e22671b3957b10d6c2fc63d936e127e42f2ea7cf1ba89dcd18f,-1,1,1,0.36687053,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,108,1,0.36687053,1549415194,Regular,b7a992919a8e1e22671b3957b10d6c2fc63d936e127e42f2ea7cf1ba89dcd18f
b15cd24a2fa70b0a28be74fcb021952213479596857e06eb317a56f551729252,-1,1,1,0.36822006,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,69,1,0.36822006,1549329345,Regular,b15cd24a2fa70b0a28be74fcb021952213479596857e06eb317a56f551729252
2a47653a14288d780662e2457be857fba6e92ab56ca176fdca06d5a7b8846dec,-1,1,1,0.40592468,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,59,1,0.40592468,1549242092,Regular,2a47653a14288d780662e2457be857fba6e92ab56ca176fdca06d5a7b8846dec
7d1fffd49b240d06c83610972c5ef6b1d341a0d3d2b76875c8d63618a0edf65e,-1,1,1,0.46228251,1549225104,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,81,1,0.46228251,1549156465,Regular,7d1fffd49b240d06c83610972c5ef6b1d341a0d3d2b76875c8d63618a0edf65e
523949463e9df3efe4707ae0b412ec53d5b7cc9444aef6b2c5f4c6e2d1f4a1b5,-1,1,1,0.41654416,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,43,1,0.41654416,1549069620,Regular,523949463e9df3efe4707ae0b412ec53d5b7cc9444aef6b2c5f4c6e2d1f4a1b5
c4b5fb7648c8c2232d2a34435775b55c6ab54034a21f687bb80e180bec32766e,-1,0,1,0.3841813,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,44,1,0.3841813,1548980662,Regular,c4b5fb7648c8c2232d2a34435775b55c6ab54034a21f687bb80e180bec32766e
e4fdc87f70de4654390715f567e290bbf356188059c5ebfd16da6da37b775c2c,-1,1,1,0.44431643,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,41,1,0.44431643,1548897601,Regular,e4fdc87f70de4654390715f567e290bbf356188059c5ebfd16da6da37b775c2c
09e609f60f118a2caa015408051174584ca8ea4d826172f75d33145005a1c7d6,-1,0,1,0.44802484,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,153,1,0.44802484,1548809083,Regular,09e609f60f118a2caa015408051174584ca8ea4d826172f75d33145005a1c7d6
ee7d7ce031547a6c3205d072ee3515cec43acc97e4204e3bdf37aa4a99b90581,-1,1,1,0.43009401,1548797054,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,40,1,0.43009401,1548723234,Regular,ee7d7ce031547a6c3205d072ee3515cec43acc97e4204e3bdf37aa4a99b90581
a0b1aa9a232aa034382ff44ce703d09e720ba0207c2a10dc7d7970621c400203,-1,1,1,0.38045777,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,119,1,0.38045777,1548637609,Regular,a0b1aa9a232aa034382ff44ce703d09e720ba0207c2a10dc7d7970621c400203
975c0640c1cfec7884ab1e58d12c8c0fc8b3e9c4247e641fdeeefbb4d42f8211,-1,0,1,0.28910577,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,107,1,0.28910577,1548552642,Regular,975c0640c1cfec7884ab1e58d12c8c0fc8b3e9c4247e641fdeeefbb4d42f8211
b8007b318ae402268b75f5f93a6db8e913f82c0a78d9fa3e6b333861802c0c01,-1,0,1,0.40924055,1548552639,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,72,1,0.40924055,1548468342,Regular,b8007b318ae402268b75f5f93a6db8e913f82c0a78d9fa3e6b333861802c0c01
7b441a63d1383d5650e0db86f0c554c319d3b378fb8813124e36916edacbe2dd,-1,1,1,0.41031489,1548438988,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
0ac6a7385cc96b6ded2b504038cfd543dd74e588089acf8f918166c4e0d63943,-1,0,1,0.41307997,1548377717,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,148,1,0.41031489,1548375711,Regular,7b441a63d1383d5650e0db86f0c554c319d3b378fb8813124e36916edacbe2dd
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,171,1,0.41307997,1548303260,Regular,0ac6a7385cc96b6ded2b504038cfd543dd74e588089acf8f918166c4e0d63943
c2aee7be7408d5c6acde093cd7e7de78b65574bdb51943337898c10cfc6aabe4,-1,0,1,0.41213955,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,13,1,0.41213955,1548205698,Regular,c2aee7be7408d5c6acde093cd7e7de78b65574bdb51943337898c10cfc6aabe4
e0bd3582f10e4dccaabade1d33a98456a4d8c00aac499d703a87a5da77d0708c,-1,0,1,0.40986358,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,129,1,0.40986358,1548123069,Regular,e0bd3582f10e4dccaabade1d33a98456a4d8c00aac499d703a87a5da77d0708c
cffc5f59e9c071505e859035cb1805897a260c4531f96b8009c8b220acab3585,-1,0,1,0.46463181,1548114356,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,29,1,0.46463181,1548033725,Regular,cffc5f59e9c071505e859035cb1805897a260c4531f96b8009c8b220acab3585
6c4f985936d12271430f382a7deac734b2d0dc31fd87aa09083820464cfcd518,-1,1,1,0.54947659,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,125,1,0.54947659,1547946010,Regular,6c4f985936d12271430f382a7deac734b2d0dc31fd87aa09083820464cfcd518
4605eef5f1f63d3e4faf685ba214738bb41e0dc112f634e50b2956b5e5c33666,-1,1,1,0.47615556,1547919731,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
3afc5b119be1f09f79de55094672b4980fab1c4c0d35463ef706bcfc054a23f2,-1,0,1,0.49016108,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,32,1,0.47615556,1547857812,Regular,4605eef5f1f63d3e4faf685ba214738bb41e0dc112f634e50b2956b5e5c33666
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,65,1,0.49016108,1547772722,Regular,3afc5b119be1f09f79de55094672b4980fab1c4c0d35463ef706bcfc054a23f2
659f9b5b3cdf122c3e00bd569e7a9fac8804842b7a79755d28d73bca32ed5d9b,-1,0,1,0.48568461,1547750761,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,100,1,0.48568461,1547684243,Regular,659f9b5b3cdf122c3e00bd569e7a9fac8804842b7a79755d28d73bca32ed5d9b
b807324adc7e0579948d3bcae86a113865b37358f2d507d20564a473908d1c0f,-1,0,1,0.48375052,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,64,1,0.48375052,1547603277,Regular,b807324adc7e0579948d3bcae86a113865b37358f2d507d20564a473908d1c0f
60e8d8b9bb36c2c54e6422d270d08f4a9921a81c4413d4e50e4a5617ef04b2f0,-1,1,1,0.51623981,1547585616,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,134,1,0.51623981,1547512670,Regular,60e8d8b9bb36c2c54e6422d270d08f4a9921a81c4413d4e50e4a5617ef04b2f0
eab9870a6313f16c9c2bda8727d2ae03aa66eec10824759b0246e6d13f3b34d2,-1,1,1,0.56754332,1547500097,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,67,1,0.56754332,1547426056,Regular,eab9870a6313f16c9c2bda8727d2ae03aa66eec10824759b0246e6d13f3b34d2
c4324248ed253ecf16f0ce1f2c9d4d1f2ad2d322a2c103e3ebd9f9be9c8f9e80,-1,1,1,0.58205152,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,12,1,0.58205152,1547342430,Regular,c4324248ed253ecf16f0ce1f2c9d4d1f2ad2d322a2c103e3ebd9f9be9c8f9e80
66cc855fecb09e00c87e11d8e60840f89b15a53686e85f53ed2cc231e1d4c3d5,-1,0,1,0.52563578,1547323467,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,24,1,0.52563578,1547253832,Regular,66cc855fecb09e00c87e11d8e60840f89b15a53686e85f53ed2cc231e1d4c3d5
49ff822a6ff22dac8643a40eb9785cf7742d021a0cd77ce7df8c3915909851ac,-1,0,1,0.43972608,1547243058,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
dda877d6871b21e7d01ec9a3922e4b4dc5d3cc6d91bcc116d85af7f0858ca256,-1,0,1,0.49491375,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,49,1,0.43972608,1547166713,Regular,49ff822a6ff22dac8643a40eb9785cf7742d021a0cd77ce7df8c3915909851ac
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,171,1,0.49491375,1547082298,Regular,dda877d6871b21e7d01ec9a3922e4b4dc5d3cc6d91bcc116d85af7f0858ca256
1b5599a50c8183f1a18fb953f7eed48d4faef9eb2185bbee9ffc9ecb7325007e,-1,1,1,0.54079953,1547060787,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,96,1,0.54079953,1546996392,Regular,1b5599a50c8183f1a18fb953f7eed48d4faef9eb2185bbee9ffc9ecb7325007e
b8201bab0ca1c64fdfe900ea5a89d1c93fceb7a11b237f90bc6e2c6121135e04,-1,1,1,0.50377927,1546975734,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,12,1,0.50377927,1546907554,Regular,b8201bab0ca1c64fdfe900ea5a89d1c93fceb7a11b237f90bc6e2c6121135e04
dfb9fbe20759710007c086994054360f5b9f318e26b96fcdf5bd40bee87b6210,-1,1,1,0.52983845,1546902787,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,62,1,0.52983845,1546822130,Regular,dfb9fbe20759710007c086994054360f5b9f318e26b96fcdf5bd40bee87b6210
7eff8839239eed76ed7ea3cfd2da6e2f66ae96c33a4e54186c07640a064de4a7,-1,0,1,0.57257757,1546806510,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,144,1,0.57257757,1546739248,Regular,7eff8839239eed76ed7ea3cfd2da6e2f66ae96c33a4e54186c07640a064de4a7
e4d2ca2867f035de49ef118633b8ce707a5349bf257d6789434793ca4bb12edb,-1,0,1,0.58842399,1546726802,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,136,1,0.58842399,1546653652,Regular,e4d2ca2867f035de49ef118633b8ce707a5349bf257d6789434793ca4bb12edb
9cccdf6e38a70119d4d8539a7f06b693a8391bf8df5e44ba181e2f1f3cd53e95,-1,1,1,0.61234878,1546637551,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,125,1,0.61234878,1546561577,Regular,9cccdf6e38a70119d4d8539a7f06b693a8391bf8df5e44ba181e2f1f3cd53e95
816033ec69332ab30c720991b76e22826993fcc8417042a2e651ed9b05307c32,-1,0,1,0.52949032,1546547653,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,0,1,0.52949032,1546479036,Regular,816033ec69332ab30c720991b76e22826993fcc8417042a2e651ed9b05307c32
bc42c4e9f5b418ba29998a9349d2626fa57c16d1decfe3943a780591a7f51515,-1,0,1,0.57775049,1546477872,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,11,1,0.57775049,1546389245,Regular,bc42c4e9f5b418ba29998a9349d2626fa57c16d1decfe3943a780591a7f51515
96c7a191a5a1f3dec88c649ec80aa801662af6c8041b838dc1b1930c472f5cb9,-1,0,1,0.6658399,1546371171,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,27,1,0.6658399,1546302882,Regular,96c7a191a5a1f3dec88c649ec80aa801662af6c8041b838dc1b1930c472f5cb9
815ffb6d9943cd38fdbb79ca56e7c98d121cd3375a1aad7dde3d4eedbae9d783,-1,0,1,0.79958407,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,70,1,0.79958407,1546217043,Regular,815ffb6d9943cd38fdbb79ca56e7c98d121cd3375a1aad7dde3d4eedbae9d783
a1da2ff3c72896e8e8260e51fafd12d21a0adbecf8995c2df6d9852ba0352f4d,-1,1,1,0.68153686,1546195740,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,147,1,0.68153686,1546132311,Regular,a1da2ff3c72896e8e8260e51fafd12d21a0adbecf8995c2df6d9852ba0352f4d
31c0ea4c384b95490b33db4272e757ed5ade1f1998639e52482d3cc4a600bc7d,-1,0,1,0.64897417,1546132311,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,159,1,0.64897417,1546045726,Regular,31c0ea4c384b95490b33db4272e757ed5ade1f1998639e52482d3cc4a600bc7d
ecc4c0e49b73e289de6343ccf1c9787773d7b1de9eb864ea0f18f09281506984,-1,0,1,0.71644236,1546032807,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,134,1,0.71644236,1545958042,Regular,ecc4c0e49b73e289de6343ccf1c9787773d7b1de9eb864ea0f18f09281506984
97f965a143308312b765649a4816ea5bbc6a627bd515e7a17925249297af3176,-1,0,1,0.6443772,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,139,1,0.6443772,1545870002,Regular,97f965a143308312b765649a4816ea5bbc6a627bd515e7a17925249297af3176
8d1264fa86aaa639d9c68cffa60647f2f86bc6fe84e56d1c10569d5da31fa17d,-1,1,1,0.69153265,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,157,1,0.69153265,1545788586,Regular,8d1264fa86aaa639d9c68cffa60647f2f86bc6fe84e56d1c10569d5da31fa17d
53a3a006a07eec38e1232354c729a525113d57fd18b9ac3fe0339212e1304baf,-1,1,1,0.65855908,1545780717,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,96,1,0.65855908,1545703550,Regular,53a3a006a07eec38e1232354c729a525113d57fd18b9ac3fe0339212e1304baf
9cb84ab90316620f549e0f6e6bf8a7ea017d35fcb15e8f7deb6867b4e7340598,-1,0,1,0.49301913,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,23,1,0.49301913,1545611636,Regular,9cb84ab90316620f549e0f6e6bf8a7ea017d35fcb15e8f7deb6867b4e7340598
fdc455c433de0d89d3496e65166e9343749e963623246b61c5137bc160b68e49,-1,1,1,0.712012,1545592846,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,141,1,0.712012,1545526273,Regular,fdc455c433de0d89d3496e65166e9343749e963623246b61c5137bc160b68e49
d3393d30e60286ec26f713b4150c3c00566f11a2397c99e313fa81645f2cf59b,-1,0,1,0.65079967,1545514533,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,118,1,0.65079967,1545439915,Regular,d3393d30e60286ec26f713b4150c3c00566f11a2397c99e313fa81645f2cf59b
1256c5aa45314f280eebf5667acf724333785a987c97f464caabcb29d4ec0397,-1,1,1,0.6218639,1545433315,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,11,1,0.6218639,1545353775,Regular,1256c5aa45314f280eebf5667acf724333785a987c97f464caabcb29d4ec0397
62701deeaa14d2a79eb461fca501f037bfab7c870d6acbe078ef4fa26a84f4ac,-1,1,1,0.6870708,1545338036,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,10,1,0.6870708,1545267101,Regular,62701deeaa14d2a79eb461fca501f037bfab7c870d6acbe078ef4fa26a84f4ac
e3ff44e84d143155eeb717054047700fd948454ad7f8352f853525fdc908284d,-1,0,1,0.75725337,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,129,1,0.75725337,1545178902,Regular,e3ff44e84d143155eeb717054047700fd948454ad7f8352f853525fdc908284d
e5d33b20edfb8f73fdb5af0d8ceb34794459c705cbab8a6c3ee185d702a05de2,-1,1,1,0.77177333,1545158997,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,45,1,0.77177333,1545093888,Regular,e5d33b20edfb8f73fdb5af0d8ceb34794459c705cbab8a6c3ee185d702a05de2
05a23ad36e99d1fa38f2baa7b28619043e3efb40818f9db6c9327fff35b01922,-1,1,1,0.72118477,1545079790,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,92,1,0.72118477,1545005969,Regular,05a23ad36e99d1fa38f2baa7b28619043e3efb40818f9db6c9327fff35b01922
72609bb667cb69062cb6952a055ecba2fd0d24cb73a9d0cf1485f7b72318025d,-1,1,1,0.72288303,1544997200,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,27,1,0.72288303,1544920398,Regular,72609bb667cb69062cb6952a055ecba2fd0d24cb73a9d0cf1485f7b72318025d
3c0dc05a2372d33b0eb00e46658b76d46ec86223da1d227d11569f22db24aa45,-1,0,1,0.75188597,1544905853,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,155,1,0.75188597,1544833390,Regular,3c0dc05a2372d33b0eb00e46658b76d46ec86223da1d227d11569f22db24aa45
1242f01f81d9df808122618c873e5022ae7034ca84fccd7c4f7f69e1325baa95,-1,0,1,0.68639285,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,154,1,0.68639285,1544746516,Regular,1242f01f81d9df808122618c873e5022ae7034ca84fccd7c4f7f69e1325baa95
c354e605d971ec540fc2df60a9877c1da0adde30ab06de4608454ff7408c54a5,-1,1,1,0.63165669,1544745589,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,72,1,0.63165669,1544665293,Regular,c354e605d971ec540fc2df60a9877c1da0adde30ab06de4608454ff7408c54a5
b3487900f27d108a7863fa6b583a5711d2a1c9dabc0540eaba8c2032bee58b79,-1,0,1,0.60593086,1544648913,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
