tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802533d5f7e6a42cd4a4e82fbf7bbfb7ede1e0f2c72f5abe6fd6b197232ae17c,-1,1,1,0.73663178,1582624803,Regular,6f17293130ece93ced183c0ca47e68eec85e2c26a9f5b32e8138e943308e0148
6f17293130ece93ced183c0ca47e68eec85e2c26a9f5b32e8138e943308e0148,1,0,1,0.73663178,1582343355,Regular,802533d5f7e6a42cd4a4e82fbf7bbfb7ede1e0f2c72f5abe6fd6b197232ae17c
d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79,1,9,1,100,1582142434,Regular,5e333a85aeb83d9b289f16deb21e0c1b2909e08b631122a93836435e26250b83
f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332,-1,1,1,0.79435479,1582108337,Regular,836f08bf3b00192cb8c41779f62d2a866ad75e13a46778c8b1fda96ab8613480
836f08bf3b00192cb8c41779f62d2a866ad75e13a46778c8b1fda96ab8613480,1,0,1,0.79435479,1582098713,Regular,f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332
53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54,-1,5,1,0.9987676,1580918066,Regular,023fb98b44b66bd053e8c44c3732882cf0b2dd4461270f99ff735da79c8a6c36
023fb98b44b66bd053e8c44c3732882cf0b2dd4461270f99ff735da79c8a6c36,1,0,1,0.9987676,1580633819,Regular,53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54
50802fd9ac9bf8e20375f60dbcfd82f0fc041b7ef99c34e407522f98c3f6f6c9,-1,0,1,0.63996104,1576492437,Regular,60d46f8852a7d1f1f8b909afac31efbedef45ff785350eb99de2884bc49ff244
60d46f8852a7d1f1f8b909afac31efbedef45ff785350eb99de2884bc49ff244,1,1,1,0.63996104,1576488073,Regular,50802fd9ac9bf8e20375f60dbcfd82f0fc041b7ef99c34e407522f98c3f6f6c9
d49db6f59fd8a964e53bcad8ff67286aea808cc5da9d4529ad81ea3cf6bbe0fd,-1,1,1,0.56191376,1576474324,Regular,4604e65c5562790a358dbccbe96cba2718e0a8569809fd3bc065c04e53b070a2
4604e65c5562790a358dbccbe96cba2718e0a8569809fd3bc065c04e53b070a2,1,0,1,0.56191376,1576467750,Regular,d49db6f59fd8a964e53bcad8ff67286aea808cc5da9d4529ad81ea3cf6bbe0fd
e36d5942e0ad9f956a7b1a1ac8ed8ca44efe256404c82097497fd5d47893a7ff,-1,1,1,200,1575968396,Regular,0ab0bfc00acf4d02655453ba96c20dd5899c99d99cfd36c7dfd31da4a6cfe6a3
21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701,-1,6,1,0.92136341,1574813772,Regular,198319ec5d043e041732dbb33fe39a34f66098961865bbc4b6f0fcc1689580bd
198319ec5d043e041732dbb33fe39a34f66098961865bbc4b6f0fcc1689580bd,1,0,1,0.92136341,1574394607,Regular,21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701
0ab0bfc00acf4d02655453ba96c20dd5899c99d99cfd36c7dfd31da4a6cfe6a3,1,1,1,200,1573521610,Regular,e36d5942e0ad9f956a7b1a1ac8ed8ca44efe256404c82097497fd5d47893a7ff
33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6,-1,9,1,73.42144518,1573212963,Regular,6ac2adf625310e3bf8ac7aa8e247095341e97d747a1940411436c49d14c3226d
e2c1550a404d34916615d764da147c322a5a113125ceb40d9dfdf7a1155947fd,-1,1,1,4.41688376,1569113150,Regular,8682593d3721ccffcc58f781e78e85c4fa478dd1b3ca85bcab8d597358b9cf18
8682593d3721ccffcc58f781e78e85c4fa478dd1b3ca85bcab8d597358b9cf18,1,1,1,4.41688376,1569060629,Regular,e2c1550a404d34916615d764da147c322a5a113125ceb40d9dfdf7a1155947fd
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,11,1,5.23305831,1566186819,Regular,8e00927bad08521b88ac17407ef93eda48f725f6110edbc65fa30b1394c99fb0
8e00927bad08521b88ac17407ef93eda48f725f6110edbc65fa30b1394c99fb0,-1,0,1,0.25640983,1565931633,Regular,9ea1ac5f4514d9e717981e81a45614667fabaf312a3d7daeb7328b6e1eb73a23
8e00927bad08521b88ac17407ef93eda48f725f6110edbc65fa30b1394c99fb0,1,1,1,5.23305831,1565931633,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
9ea1ac5f4514d9e717981e81a45614667fabaf312a3d7daeb7328b6e1eb73a23,1,0,1,0.25640983,1565880122,Regular,8e00927bad08521b88ac17407ef93eda48f725f6110edbc65fa30b1394c99fb0
abd676fc4542ecb35184ec6f395e34340ebd4451aaf27af40f4fc5937c63ee9c,-1,0,1,0.27898879,1565876415,Regular,63d9f18e9ed8396bfaf8df643d490492931d256bdbb54faea8d357d871d480dc
abd676fc4542ecb35184ec6f395e34340ebd4451aaf27af40f4fc5937c63ee9c,-1,1,1,1.45947851,1565876415,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
63d9f18e9ed8396bfaf8df643d490492931d256bdbb54faea8d357d871d480dc,1,0,1,0.27898879,1565859812,Regular,abd676fc4542ecb35184ec6f395e34340ebd4451aaf27af40f4fc5937c63ee9c
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,55,1,1.73287,1565843436,Regular,32d1607212c3555444f5ebfcf9934796d7f7a5cfe60ddf2143c7dc55f8815f57
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,49,1,1.37415721,1565843436,Regular,64e842e267122dde18aaf1bb0c5339615dae544dfa9616201e79ae689a53abf7
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,33,1,0.86679366,1565843436,Regular,4e40b0b0d89ce5bd89db654feefde4abf08edeeeabefd11f9802b93410d9ade9
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,11,1,0.23061935,1565843436,Regular,bcd9fee9aedaff7b80665880e98e67939cdcb95c01eff0def6d166990d4f97ac
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,1,1,1,1.45947851,1565843436,Regular,abd676fc4542ecb35184ec6f395e34340ebd4451aaf27af40f4fc5937c63ee9c
32d1607212c3555444f5ebfcf9934796d7f7a5cfe60ddf2143c7dc55f8815f57,1,0,1,1.73287,1565790123,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
4e40b0b0d89ce5bd89db654feefde4abf08edeeeabefd11f9802b93410d9ade9,1,0,1,0.86679366,1564886574,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
64e842e267122dde18aaf1bb0c5339615dae544dfa9616201e79ae689a53abf7,1,0,1,1.37415721,1564628310,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
bcd9fee9aedaff7b80665880e98e67939cdcb95c01eff0def6d166990d4f97ac,1,0,1,0.23061935,1564552591,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
6ac2adf625310e3bf8ac7aa8e247095341e97d747a1940411436c49d14c3226d,1,1,1,73.42144518,1564135863,Regular,33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,18,1,0.93211405,1563469272,Regular,ae773c760af985a78e0e5d9f2c0fb292d8056b9c2fc6a487263b0eb25d703fc5
ae773c760af985a78e0e5d9f2c0fb292d8056b9c2fc6a487263b0eb25d703fc5,1,0,1,0.93211405,1563252334,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,20,1,0.68878912,1562346894,Regular,f4aa784ba9da05c593447b974dbedcff73b4016ea56f7699c5c41cc79a48376f
658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f,-1,0,1,1000,1562149261,Regular,77974aa09cd488f4aa3454a2c2980971b76f9cfba799f7856f0acce3acaf5304
f4aa784ba9da05c593447b974dbedcff73b4016ea56f7699c5c41cc79a48376f,1,0,1,0.68878912,1562039249,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,15,1,36.11615099,1561334240,Regular,f14ae09d192f09b78265cdddc34012388258d6eb7544abe08722b300f29312b0
f14ae09d192f09b78265cdddc34012388258d6eb7544abe08722b300f29312b0,1,0,1,36.11615099,1561178558,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
77974aa09cd488f4aa3454a2c2980971b76f9cfba799f7856f0acce3acaf5304,1,1,1,1000,1558004809,Regular,658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f
31721f88359f166bc40d10d270ca50e271ab74946b56cd1f17bd9bba6ed8c24b,-1,0,1,0.49887,1557798780,Regular,be2b44ee816c3967b5b6bb8948049f91a61521613317ff53a05beffb6255f638
be2b44ee816c3967b5b6bb8948049f91a61521613317ff53a05beffb6255f638,1,0,1,0.49887,1557755139,Regular,31721f88359f166bc40d10d270ca50e271ab74946b56cd1f17bd9bba6ed8c24b
b0b52a27296cb1f489395b0c7899a98080c34c8d5e4ee40e672a127497b9c676,-1,0,1,0.7416766,1557563846,Regular,6b5b9f9918b0a085a6eca0e60308684c764c9a3435daf16674e2d2009ca92a16
6b5b9f9918b0a085a6eca0e60308684c764c9a3435daf16674e2d2009ca92a16,1,0,1,0.7416766,1557561175,Regular,b0b52a27296cb1f489395b0c7899a98080c34c8d5e4ee40e672a127497b9c676
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,9,1,1.49153795,1556889051,Regular,0f03f5fdf4760ae551349d3465d7e3136ef5b4a9a774d6e39ebde91b39a624cc
0f03f5fdf4760ae551349d3465d7e3136ef5b4a9a774d6e39ebde91b39a624cc,1,0,1,1.49153795,1556855400,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa,-1,4,1,13.69887,1556321186,Regular,95489144340577ea686fcbba6017a1ae507b4c07814e3ba14db4d86889f4b02f
95489144340577ea686fcbba6017a1ae507b4c07814e3ba14db4d86889f4b02f,1,0,1,13.69887,1556134991,Regular,edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa
c831565143ca1b7c1067daa6b7833f92a984c9f9b09bb23b98c208ff4e5e5855,-1,1,1,56.04420314,1556104778,Regular,4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc
4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc,1,1,1,56.04420314,1556096572,Regular,c831565143ca1b7c1067daa6b7833f92a984c9f9b09bb23b98c208ff4e5e5855
fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5,-1,2,1,6.68312801,1555002305,Regular,5866375e96f094f493625006a67b4a4102222fb30da3fecd368014afc524aae2
5866375e96f094f493625006a67b4a4102222fb30da3fecd368014afc524aae2,1,0,1,6.68312801,1554958124,Regular,fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5
2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65,-1,9,1,12.14435276,1554888314,Regular,1550eb61965bd420004d1435f405f9193b577f6e4f4c0b37dbb7f9c91922b4ff
2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65,-1,7,1,7.97555031,1554888314,Regular,778a60afa3dc2d599be09de31ad6708c310450e54ffd7f17ee57ebb7b3c081bb
778a60afa3dc2d599be09de31ad6708c310450e54ffd7f17ee57ebb7b3c081bb,1,0,1,7.97555031,1554882618,Regular,2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65
1550eb61965bd420004d1435f405f9193b577f6e4f4c0b37dbb7f9c91922b4ff,1,0,1,12.14435276,1554784924,Regular,2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65
47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee,-1,11,1,10.75106117,1554329470,Regular,6e86a0354bd424f7de2107c4cfbd5ff4c7f61824d27a0a46b2f6c60b9d8160a7
6e86a0354bd424f7de2107c4cfbd5ff4c7f61824d27a0a46b2f6c60b9d8160a7,1,0,1,10.75106117,1554173317,Regular,47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee
1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622,-1,4,1,1.68856824,1553816430,Regular,194f3a578a8f674cbf18db0ca8349e2395b4591c31b6cf5ab3bb29e6a1bc360c
194f3a578a8f674cbf18db0ca8349e2395b4591c31b6cf5ab3bb29e6a1bc360c,1,0,1,1.68856824,1553654535,Regular,1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,36,1,42.29887,1553162424,Regular,cb8424da04b2715366c8dc06c46c8ae9ef36a6fdf087e9e9b6ca402776537c94
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,50,1,39.9887,1553162424,Regular,a0ef3fc718dbeaf54926e754993a84aa4b81c4a7eb8948cc1b4a219d947954fc
cb8424da04b2715366c8dc06c46c8ae9ef36a6fdf087e9e9b6ca402776537c94,1,0,1,42.29887,1552405540,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb,-1,4,1,0.78766255,1552368148,Regular,036dd7ead75b5b34e6d3b250d7fda13a86058a1a3491c70adc9b136a7fa7598b
036dd7ead75b5b34e6d3b250d7fda13a86058a1a3491c70adc9b136a7fa7598b,1,0,1,0.78766255,1551901730,Regular,7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb
f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36,-1,1,1,6.71356545,1551211423,Regular,fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,7,1,4.00011774,1551203903,Regular,f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88
52e734043fa41ed357ab30b6f05104accb41ce6402001479a139652f1e561866,-1,2,1,62.85377,1551119420,Regular,ae125bd0386bcb2b34008a9155fb4d730f79d2218c64a443b65490ce9c5fbdd9
ae125bd0386bcb2b34008a9155fb4d730f79d2218c64a443b65490ce9c5fbdd9,1,0,1,62.85377,1551030254,Regular,52e734043fa41ed357ab30b6f05104accb41ce6402001479a139652f1e561866
f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88,1,0,1,4.00011774,1550841004,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88,-1,2,1,0.21258142,1550841004,Regular,05404eca2a2c4d225f9184e0c059a821e5ed2f5b54be0ed6a67ab6c917579665
a0ef3fc718dbeaf54926e754993a84aa4b81c4a7eb8948cc1b4a219d947954fc,1,1,1,39.9887,1550796211,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
05404eca2a2c4d225f9184e0c059a821e5ed2f5b54be0ed6a67ab6c917579665,1,0,1,0.21258142,1550745727,Regular,f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88
a96865acc0dc75ac72933769176e6c08afed20084c20df89bb9a577b8c93cb95,-1,1,1,0.20190116,1549740720,Regular,f792df304c4bdfbdaba888c2ab92798718630db5213d082a86df31e5bd05f1db
f792df304c4bdfbdaba888c2ab92798718630db5213d082a86df31e5bd05f1db,1,0,1,0.20190116,1549720177,Regular,a96865acc0dc75ac72933769176e6c08afed20084c20df89bb9a577b8c93cb95
26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65,-1,3,1,54.28165294,1548496534,Regular,92c00a0c824a2e57ece3eed50b808112d90440f343af7461da017e7a3a6e747b
fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11,1,0,1,6.71356545,1548388130,Regular,f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,4,1,1.55546101,1547112693,Regular,ab5cf724a0f51f82d734e8e4e51b7673f6e851adaba343c6610db5b73a401984
92c00a0c824a2e57ece3eed50b808112d90440f343af7461da017e7a3a6e747b,1,0,1,54.28165294,1546825526,Regular,26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65
ab5cf724a0f51f82d734e8e4e51b7673f6e851adaba343c6610db5b73a401984,1,0,1,1.55546101,1546606474,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
7b1b2c65ef45ff29e8eafd417d72053f51ac6dd2501719640f2873e5cb587410,-1,2,1,1.48958492,1546164788,Regular,b325d567d91218828f0c0ecd55c2c80fa5afb3c23533f036e58b0af575001219
b325d567d91218828f0c0ecd55c2c80fa5afb3c23533f036e58b0af575001219,1,0,1,1.48958492,1546141432,Regular,7b1b2c65ef45ff29e8eafd417d72053f51ac6dd2501719640f2873e5cb587410
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,13,1,6.35217072,1546010531,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,1,0,1,6.35217072,1545889547,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516,-1,7,1,0.93603647,1545197109,Regular,39d9717ccb821b9707cacb672e6e8476881cc0395898080e6a87927ec9bfcfed
39d9717ccb821b9707cacb672e6e8476881cc0395898080e6a87927ec9bfcfed,1,1,1,0.93603647,1545014706,Regular,075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516
39d9717ccb821b9707cacb672e6e8476881cc0395898080e6a87927ec9bfcfed,-1,0,1,0.20395018,1545014706,Regular,e4a5228c57c756b17c4c5c5978c0989a054de8815acec60eb805ffa59ec8c092
e4a5228c57c756b17c4c5c5978c0989a054de8815acec60eb805ffa59ec8c092,1,0,1,0.20395018,1544982142,Regular,39d9717ccb821b9707cacb672e6e8476881cc0395898080e6a87927ec9bfcfed
50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb,-1,4,1,7.58114926,1544802777,Regular,eb5e675f8ecf07c9a72160a7b192f8e70e4478fcbf018c35960e42d1d3120d25
eb5e675f8ecf07c9a72160a7b192f8e70e4478fcbf018c35960e42d1d3120d25,1,1,1,7.58114926,1544752387,Regular,50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb
32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626,-1,9,1,5.50713195,1544707281,Regular,21f03a82a086d60345e1c0b3a1371b739b5c5c26c24c0e7db36de0f9c9486bf6
14e2671b71e777bacdff2bee530cee41c871069d90d40e4190573e8cd8722aa3,-1,1,1,0.50248444,1544565612,Regular,f25614049da39fcd390500ab2bbdc9efd101102ab302181104564b7313c399ae
f25614049da39fcd390500ab2bbdc9efd101102ab302181104564b7313c399ae,1,0,1,0.50248444,1544506925,Regular,14e2671b71e777bacdff2bee530cee41c871069d90d40e4190573e8cd8722aa3
21f03a82a086d60345e1c0b3a1371b739b5c5c26c24c0e7db36de0f9c9486bf6,1,0,1,5.50713195,1544155189,Regular,32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626
eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281,-1,4,1,9.55128031,1544141252,Regular,d1c377ec949005f1b7df79ccd73c23913298796d11c1027101f650cdb7aba641
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,-1,4,1,0.55923,1544013614,Regular,e17837924872aff44fba5b4c78cbdc65cf2790bfdae1976aa7a8f07695b59493
e17837924872aff44fba5b4c78cbdc65cf2790bfdae1976aa7a8f07695b59493,1,0,1,0.55923,1543981706,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
d1c377ec949005f1b7df79ccd73c23913298796d11c1027101f650cdb7aba641,1,0,1,9.55128031,1543719063,Regular,eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281
0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4,-1,7,1,5.38103403,1542438021,Regular,c648350f7dded0afbbff280ab650316441ffd6c632e43dfe14d791b91cba3076
82f8680a9e6c882749573dfe8ae3d0b8156c8451533bf97ea10945697aa34106,-1,6,1,1.15465682,1542294015,Regular,3f1cc40c9f06fc0c4ede387d3af38245442401f60624b5ec331e9c36e7286b33
3f1cc40c9f06fc0c4ede387d3af38245442401f60624b5ec331e9c36e7286b33,1,0,1,1.15465682,1542267914,Regular,82f8680a9e6c882749573dfe8ae3d0b8156c8451533bf97ea10945697aa34106
c648350f7dded0afbbff280ab650316441ffd6c632e43dfe14d791b91cba3076,1,0,1,5.38103403,1542073667,Regular,0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4
8d6d576442fe3cae5bc99670e96826f174ee6410558093dc615c5bddbb5971ae,-1,2,1,3.35537462,1541773131,Regular,c0b7429e22f4ba0f5f4d66c00653cf016ee3b22caf258c617130abe1250dfae7
c0b7429e22f4ba0f5f4d66c00653cf016ee3b22caf258c617130abe1250dfae7,1,1,1,3.35537462,1541722215,Regular,8d6d576442fe3cae5bc99670e96826f174ee6410558093dc615c5bddbb5971ae
9c4407ad5586965abafa6fb5172b9832d8146040340a45513bf9d769d0031859,-1,4,1,27.03655282,1541460039,Regular,f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992
f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992,1,0,1,27.03655282,1541392922,Regular,9c4407ad5586965abafa6fb5172b9832d8146040340a45513bf9d769d0031859
f108399b24282738dee75a8d002958d5af0dc0733adb1c737fef55ab3a48d690,-1,2,1,5.20421818,1541132154,Regular,b126381ee296fc9d47d71e69d3cd1c03193ed17412059c373b25d799b7b793a8
b126381ee296fc9d47d71e69d3cd1c03193ed17412059c373b25d799b7b793a8,1,0,1,5.20421818,1541128561,Regular,f108399b24282738dee75a8d002958d5af0dc0733adb1c737fef55ab3a48d690
c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565,-1,2,1,0.45527,1541062043,Regular,61a730a228538fcb615a6268e208a1be330dd84943feadb3002dda24df37d4cd
61a730a228538fcb615a6268e208a1be330dd84943feadb3002dda24df37d4cd,1,0,1,0.45527,1540957549,Regular,c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,7,1,69.99796,1540824885,Regular,67bd04fbcb2e3df9018e7e480a4af891cee7ce587895ce7b0ba46e59b9f61303
76618fd04c58aafb289036634516b0e172ba5a8cb342a1ccd014209651bf4cdf,-1,0,1,0.10448649,1540796938,Regular,9c0b595fc552caaa9b72ab19b6d48e1bd62c18d3bb04e45e20e859423cc0dcd5
9c0b595fc552caaa9b72ab19b6d48e1bd62c18d3bb04e45e20e859423cc0dcd5,1,0,1,0.10448649,1540773764,Regular,76618fd04c58aafb289036634516b0e172ba5a8cb342a1ccd014209651bf4cdf
2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf,-1,2,1,0.66913,1540738339,Regular,0ff8fc7cf61c26a08e9f48c80ebf9b439b79436db2fc367326e2ea3b3519e9e7
0ff8fc7cf61c26a08e9f48c80ebf9b439b79436db2fc367326e2ea3b3519e9e7,1,0,1,0.66913,1540698142,Regular,2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf
31ea967e00fb7dd784038f3c85299ddddc57ec5affb1bf9cb26cb4cfac76370e,-1,1,1,1.0718873,1540554586,Regular,4d752080541501180e2dbe13a29a220cec03b7f2885b97c19021659096e1557b
4d752080541501180e2dbe13a29a220cec03b7f2885b97c19021659096e1557b,1,0,1,1.0718873,1540518306,Regular,31ea967e00fb7dd784038f3c85299ddddc57ec5affb1bf9cb26cb4cfac76370e
356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91,-1,3,1,42.81179059,1540503069,Regular,63c79f9426a5231f5d05393dd647d6c671cdc2fe232f8ae6e5a64d75d22f28e3
ab8757c7c4dccb1a0b4a358d130f418b3a2a36ef3fed704c8bace738eae8bd1d,-1,0,1,13.45997765,1540276194,Regular,d142edb22333772f6d4a03f6aafa91decc71c5fe1aa83864a6b3e59fc846d575
d142edb22333772f6d4a03f6aafa91decc71c5fe1aa83864a6b3e59fc846d575,1,1,1,13.45997765,1540275442,Regular,ab8757c7c4dccb1a0b4a358d130f418b3a2a36ef3fed704c8bace738eae8bd1d
ddbc905ec45bbfa5a8b2f3e04d112f89c09918a00830549c692d0ad3a9cead86,-1,1,1,5.82354284,1540148166,Regular,e7d47479bf5f7bfbd7c38b5d744df04e50338658c6ede5966b66e84b842a319e
b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245,-1,2,1,100,1539966787,Regular,8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1
e7d47479bf5f7bfbd7c38b5d744df04e50338658c6ede5966b66e84b842a319e,1,0,1,5.82354284,1539920990,Regular,ddbc905ec45bbfa5a8b2f3e04d112f89c09918a00830549c692d0ad3a9cead86
ef986528f5404985ce86aa54b06ebcef16160a1d044693d859f0e08e65744fbb,-1,3,1,0.20054969,1538579432,Regular,d1048025e93f60a50e6162d04f074e869cfd40b88410a282aef156a3d9c2191d
d1048025e93f60a50e6162d04f074e869cfd40b88410a282aef156a3d9c2191d,1,0,1,0.20054969,1538516605,Regular,ef986528f5404985ce86aa54b06ebcef16160a1d044693d859f0e08e65744fbb
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,10,1,12.95887,1538285618,Regular,43246b905e815b09f778e37be5806369a5f5a33b36a33983b31f7d3bffbe33ce
40e5f85333173242ee4a95d8d2de6cb6f4bb3289736888af23a5c4d227f7b001,-1,2,1,0.59887,1537880020,Regular,6b98768bb10253885ebbf981463dd730db3109bd8c56dff5e1ccb4f885525d12
6b98768bb10253885ebbf981463dd730db3109bd8c56dff5e1ccb4f885525d12,1,0,1,0.59887,1537865879,Regular,40e5f85333173242ee4a95d8d2de6cb6f4bb3289736888af23a5c4d227f7b001
08b4182cbe48987eff2d1a1e219a9f9eab2d0f1827bc24ff057218fd064cb56e,-1,2,1,0.71279178,1537607413,Regular,9541b74c9b76c2596629269b4685eb3469658948ad3140cc463ce42f97e83cd2
