tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00acdf1d83c505fb4ce15e890ee396010b06cbd66718dfa6f645658b045a5e6f,-1,0,1,415.04207725,1543924732,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,1,1,1,415.04207725,1543924515,Regular,00acdf1d83c505fb4ce15e890ee396010b06cbd66718dfa6f645658b045a5e6f
7c72e4b4b1915899c21adc7964eb130ab1109a9a0ec0dca24117c1f829b385dd,-1,1,1,202.84568987,1543911688,Regular,b957d5a4e37476c2e455f4ac007eaa2a906b3e156c734119423b32ebeef8273a
b957d5a4e37476c2e455f4ac007eaa2a906b3e156c734119423b32ebeef8273a,1,0,1,202.84568987,1543911688,Regular,7c72e4b4b1915899c21adc7964eb130ab1109a9a0ec0dca24117c1f829b385dd
bc3d9641647b67e6255fc9727ece0a77f8cf95b97ed8828fb0cc8165ab4fb521,1,1,1,173.56537306,1543911254,Regular,e4111ea23968e951ba802e58bcfd0b1c4b46dab9b79d6e7105b8a433ffd3d5ef
e4111ea23968e951ba802e58bcfd0b1c4b46dab9b79d6e7105b8a433ffd3d5ef,-1,2,1,173.56537306,1543911254,Regular,bc3d9641647b67e6255fc9727ece0a77f8cf95b97ed8828fb0cc8165ab4fb521
103b556efc5a925fa9d4c6ec149c390245e5e2c3ede6ef9adb05d215767f9929,-1,0,1,298.77108362,1543646262,Regular,96fdf4dc01006607517c2dafe121e8232781f10e54343a2fea579c3aa9f0377d
96fdf4dc01006607517c2dafe121e8232781f10e54343a2fea579c3aa9f0377d,1,1,1,298.77108362,1543645925,Regular,103b556efc5a925fa9d4c6ec149c390245e5e2c3ede6ef9adb05d215767f9929
2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6,1,0,1,534.55666848,1543644460,Regular,93035dd3c83f956b185c57be846381ef9889e6ac7b0d9a589117f8dc832079de
93035dd3c83f956b185c57be846381ef9889e6ac7b0d9a589117f8dc832079de,-1,1,1,534.55666848,1543644460,Regular,2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6
878d013f38058eb55dd94746e367ef9a15a1d422adbd73dc805f49521eda4ee6,1,0,1,230.84536057,1543618042,Regular,a91fcbc2c88097f2e477141f81f9d17ca87c100f7048f168e38394787557578f
a91fcbc2c88097f2e477141f81f9d17ca87c100f7048f168e38394787557578f,-1,2,1,230.84536057,1543618042,Regular,878d013f38058eb55dd94746e367ef9a15a1d422adbd73dc805f49521eda4ee6
a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809,1,1,1,236.19,1543589545,Regular,e24106034ef3dd5ee83999dd706de2093a23485cb10e23fce88f5cdd108047fa
e24106034ef3dd5ee83999dd706de2093a23485cb10e23fce88f5cdd108047fa,-1,2,1,236.19,1543589545,Regular,a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809
637bf34876aa1f6f55a2b2a923a6dc860891fab7b89f4e3193b7ab56c37d4d0d,-1,0,1,225.76350896,1543386947,Regular,af0380b1efe03b93f6cd0fd5f8df6f532cea4134f69c9eba1ef31f3b3a714d2d
af0380b1efe03b93f6cd0fd5f8df6f532cea4134f69c9eba1ef31f3b3a714d2d,1,0,1,225.76350896,1543373792,Regular,637bf34876aa1f6f55a2b2a923a6dc860891fab7b89f4e3193b7ab56c37d4d0d
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,1,0,1,311.07774382,1543224984,Regular,67dbd68c7920db3021136d85279a2ff6ec0754920066505bbbf7686d5b22e8b0
67dbd68c7920db3021136d85279a2ff6ec0754920066505bbbf7686d5b22e8b0,-1,4,1,311.07774382,1543224984,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3f33eded32b47141b4cb8cff10e8e66cb509e0dab645354ea64d545de38fe14f,1,0,1,358.6216623,1543156036,Regular,41015c7881e308c082bacf948bd1aec9092b8956275eda16e8df6aa9c1160c65
41015c7881e308c082bacf948bd1aec9092b8956275eda16e8df6aa9c1160c65,-1,4,1,358.6216623,1543156036,Regular,3f33eded32b47141b4cb8cff10e8e66cb509e0dab645354ea64d545de38fe14f
dbd879a5fed8b0a4fc7a4e6237d3bd488675fe006efcc947428b86bb8c3744e8,-1,2,1,287.26894391,1543130671,Regular,de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4
de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4,1,0,1,287.26894391,1543130671,Regular,dbd879a5fed8b0a4fc7a4e6237d3bd488675fe006efcc947428b86bb8c3744e8
0337146429ee7d1eb927b3423c84a03bf290072b8c4fedd23acc292bdea858cf,1,1,1,305.55229954,1543125396,Regular,9fafe59b60fbd2adcf39a57ba2106acce08b9cb828f9e7f3cfea8f76c6d8c58b
9fafe59b60fbd2adcf39a57ba2106acce08b9cb828f9e7f3cfea8f76c6d8c58b,-1,1,1,305.55229954,1543125396,Regular,0337146429ee7d1eb927b3423c84a03bf290072b8c4fedd23acc292bdea858cf
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,1,0,1,448.8434944,1543118356,Regular,aea656ba87d56153e993dad85cc2eece0ae386edc9fc1c5d66d6f223b16c1c27
aea656ba87d56153e993dad85cc2eece0ae386edc9fc1c5d66d6f223b16c1c27,-1,2,1,448.8434944,1543118356,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
970d4d63233fb9bbb754064258cfe11371563ac7891ffedf6852e1a2f099ddc1,1,1,1,99.34948697,1543029316,Regular,fca0b464dc671e0425ab21e7e28ac43949a9433cef933b52bf33e4eb65831440
fca0b464dc671e0425ab21e7e28ac43949a9433cef933b52bf33e4eb65831440,-1,3,1,99.34948697,1543029316,Regular,970d4d63233fb9bbb754064258cfe11371563ac7891ffedf6852e1a2f099ddc1
7549b6cc85a5df9b4862a208153cbca9d3eb7d2aa7e95e4d5480d71429d9f1eb,-1,0,1,18.85015385,1542943461,Regular,7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289
7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289,1,0,1,18.85015385,1542936600,Regular,7549b6cc85a5df9b4862a208153cbca9d3eb7d2aa7e95e4d5480d71429d9f1eb
490eb41979e49b927327623685f4467ac38d3a4b4571dad514d2a63018847b51,1,1,1,7.76115081,1542890571,Regular,801871ccf4366ea2dd8773cf214b22ee0151fd275fbba28885a61b86cc1bf1b9
801871ccf4366ea2dd8773cf214b22ee0151fd275fbba28885a61b86cc1bf1b9,-1,4,1,7.76115081,1542890571,Regular,490eb41979e49b927327623685f4467ac38d3a4b4571dad514d2a63018847b51
801871ccf4366ea2dd8773cf214b22ee0151fd275fbba28885a61b86cc1bf1b9,-1,2,1,87.1931631,1542890571,Regular,d86eba9650ad09c0a8419f58d2193063309f67129c8230fcd680d66ea49fe4c7
d86eba9650ad09c0a8419f58d2193063309f67129c8230fcd680d66ea49fe4c7,1,0,1,87.1931631,1542882345,Regular,801871ccf4366ea2dd8773cf214b22ee0151fd275fbba28885a61b86cc1bf1b9
161b3f94bf0bc3d958abd77298cb36e57803bf53b53eb5028e1af9e983b47dae,-1,4,1,27.30076508,1542845061,Regular,9a3e73643076a4cc213b73577ca41983136ebeacf54bd0521a07ff2bc3147762
161b3f94bf0bc3d958abd77298cb36e57803bf53b53eb5028e1af9e983b47dae,-1,2,1,182.30365625,1542845061,Regular,3d96703ac869f4b691fa55d54276c7f8789e16303938841ecd8d637abd1255e4
9a3e73643076a4cc213b73577ca41983136ebeacf54bd0521a07ff2bc3147762,1,0,1,27.30076508,1542845061,Regular,161b3f94bf0bc3d958abd77298cb36e57803bf53b53eb5028e1af9e983b47dae
3d96703ac869f4b691fa55d54276c7f8789e16303938841ecd8d637abd1255e4,1,0,1,182.30365625,1542840532,Regular,161b3f94bf0bc3d958abd77298cb36e57803bf53b53eb5028e1af9e983b47dae
e7f50c805e71ba4698779f7ab617cc90ef990999c0ba726df1d2294ad8393ced,1,0,1,103.05180894,1542776648,Regular,f5a1005911bba675c539cbb083d39cef28c443a16f992d93d7e6fa9f90651afd
f5a1005911bba675c539cbb083d39cef28c443a16f992d93d7e6fa9f90651afd,-1,3,1,103.05180894,1542776648,Regular,e7f50c805e71ba4698779f7ab617cc90ef990999c0ba726df1d2294ad8393ced
16010bb3543b56e330fda99dd57022444d4cd21ef408b0a83f792885cc1cefa2,-1,1,1,415.1865907,1542717313,Regular,5af701fc88f57259974066adb069bc89e64098f8dac6d2e34fc50aa0c2e6d122
5af701fc88f57259974066adb069bc89e64098f8dac6d2e34fc50aa0c2e6d122,1,1,1,415.1865907,1542717313,Regular,16010bb3543b56e330fda99dd57022444d4cd21ef408b0a83f792885cc1cefa2
d71d328069b6d593331b70c714bc7edc484d48e4f8482ff89fec2ef083dbdfc9,-1,0,1,196.01511158,1542705991,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,1,0,1,196.01511158,1542704292,Regular,d71d328069b6d593331b70c714bc7edc484d48e4f8482ff89fec2ef083dbdfc9
af73afb5fd316f24e15bd102018f0bec3c98402b281a601c916e9be44e8610eb,-1,1,1,353.34290734,1542701637,Regular,f427e8c79516902b6dac8e9ca5b75a775fd4795fd94e252621aa582fadc5935c
f427e8c79516902b6dac8e9ca5b75a775fd4795fd94e252621aa582fadc5935c,1,0,1,353.34290734,1542701637,Regular,af73afb5fd316f24e15bd102018f0bec3c98402b281a601c916e9be44e8610eb
1097aa19427600d1d5922ab87b43cbbed4f898ee1a5d677dfd6ec5cf4f35f764,1,1,1,166.16006833,1542689849,Regular,47040869b2e641b3f45b6fdbea62372b57cc02b351e17c14675313d7e3eebd87
47040869b2e641b3f45b6fdbea62372b57cc02b351e17c14675313d7e3eebd87,-1,1,1,21.93016064,1542689849,Regular,bad9efbfc00fc34ec93872b8858b1ba0776d451c655cb604553410a2606bd47e
47040869b2e641b3f45b6fdbea62372b57cc02b351e17c14675313d7e3eebd87,-1,3,1,166.16006833,1542689849,Regular,1097aa19427600d1d5922ab87b43cbbed4f898ee1a5d677dfd6ec5cf4f35f764
bad9efbfc00fc34ec93872b8858b1ba0776d451c655cb604553410a2606bd47e,1,1,1,21.93016064,1542670509,Regular,47040869b2e641b3f45b6fdbea62372b57cc02b351e17c14675313d7e3eebd87
752fd3d98f177766bc7e6d97d2da6c56c589675a839e598caab5c13d194cbb01,-1,1,1,582.61502215,1542670031,Regular,c3487200b394fc215214d06c6ff3f629b8505c36eb4cb9a0baf43c9b7416f850
c3487200b394fc215214d06c6ff3f629b8505c36eb4cb9a0baf43c9b7416f850,1,0,1,582.61502215,1542667546,Regular,752fd3d98f177766bc7e6d97d2da6c56c589675a839e598caab5c13d194cbb01
3973c3287034258216b5ed20ecaaeda8b9d7060ad6e028286b0ce90349b33cb8,1,1,1,194.08124132,1542635204,Regular,9fc915c28a852d4379763ae94bdcf7e06a9e09a29a8a70632190a15102ee750a
9fc915c28a852d4379763ae94bdcf7e06a9e09a29a8a70632190a15102ee750a,-1,1,1,194.08124132,1542635204,Regular,3973c3287034258216b5ed20ecaaeda8b9d7060ad6e028286b0ce90349b33cb8
3806abe992ecd8e4bdb7d20c1212e4b952926fcdbed7979096217a60394e9d72,-1,1,1,143.22984909,1542632530,Regular,4bd4d5e5b936c665d2209c153365500018074d2cabe550a4967f6511a3cc4295
4bd4d5e5b936c665d2209c153365500018074d2cabe550a4967f6511a3cc4295,1,0,1,143.22984909,1542632530,Regular,3806abe992ecd8e4bdb7d20c1212e4b952926fcdbed7979096217a60394e9d72
81c18edfcc9440673e26d6ace98eaf51cacabb9406a325f6d52d7abb8ad4d554,-1,5,1,187.67292376,1542611493,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
81c18edfcc9440673e26d6ace98eaf51cacabb9406a325f6d52d7abb8ad4d554,-1,3,1,79.92086643,1542611493,Regular,13dd553209722e606e32d0b88cc8e52c9df616e67f97a651dbfffc615c55ef89
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,1,1,1,187.67292376,1542611493,Regular,81c18edfcc9440673e26d6ace98eaf51cacabb9406a325f6d52d7abb8ad4d554
13dd553209722e606e32d0b88cc8e52c9df616e67f97a651dbfffc615c55ef89,1,1,1,79.92086643,1542547696,Regular,81c18edfcc9440673e26d6ace98eaf51cacabb9406a325f6d52d7abb8ad4d554
00fdcb8452277e20f605d5a4c1df4e144ea2f00b2eced0ff5ecd51fde4ff8f70,-1,0,1,78.52208911,1542505624,Regular,08747d440fd2a78bfc13360e163a79b20bb98e2794fb34e13ab638d6ff439744
08747d440fd2a78bfc13360e163a79b20bb98e2794fb34e13ab638d6ff439744,1,1,1,78.52208911,1542438021,Regular,00fdcb8452277e20f605d5a4c1df4e144ea2f00b2eced0ff5ecd51fde4ff8f70
0c8abef6a95e702944c3a8f4f2a5d2b8dd3002629430f1bd2d11ffab9ad569f6,-1,0,1,20.00490797,1542409742,Regular,93ce8c8ec0716399fa20442a6777e65a3c2b9a28f4d2c8b2e436305b864df161
0c8abef6a95e702944c3a8f4f2a5d2b8dd3002629430f1bd2d11ffab9ad569f6,-1,3,1,265.86586294,1542409742,Regular,7a4bf82ac2a4126ae41e961d59835c9ca9276c34236e3a06a2cabffa721e1bfe
93ce8c8ec0716399fa20442a6777e65a3c2b9a28f4d2c8b2e436305b864df161,1,0,1,20.00490797,1542409585,Regular,0c8abef6a95e702944c3a8f4f2a5d2b8dd3002629430f1bd2d11ffab9ad569f6
7a4bf82ac2a4126ae41e961d59835c9ca9276c34236e3a06a2cabffa721e1bfe,1,0,1,265.86586294,1542408257,Regular,0c8abef6a95e702944c3a8f4f2a5d2b8dd3002629430f1bd2d11ffab9ad569f6
cd0ce10ad6fc0fd7a93a2b9bbcfa6720ab1fa5051a8ce272fef2aab78b094897,-1,1,1,250.73380372,1542376716,Regular,4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d
4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d,1,0,1,250.73380372,1542376635,Regular,cd0ce10ad6fc0fd7a93a2b9bbcfa6720ab1fa5051a8ce272fef2aab78b094897
5923b57c3df60a365da7bd9c49f989bfa80ba7928daf66b1e9c6bf63d081a9f2,1,1,1,268.81919636,1542368583,Regular,7e7324fcfc272a395551027be509acdfb2b0ad5e5943be607ff0507fd1b5f20b
7e7324fcfc272a395551027be509acdfb2b0ad5e5943be607ff0507fd1b5f20b,-1,2,1,268.81919636,1542368583,Regular,5923b57c3df60a365da7bd9c49f989bfa80ba7928daf66b1e9c6bf63d081a9f2
442c1552e7c5f8031cde3c55e0fe67482afd8515fa1c3440ee2bdd8ed2ad1e42,-1,3,1,134.13244846,1542346254,Regular,45a77938e98a98ed5a2f288463231a365c551827e3d5c389b35b5acf940ffbb8
45a77938e98a98ed5a2f288463231a365c551827e3d5c389b35b5acf940ffbb8,1,0,1,134.13244846,1542338466,Regular,442c1552e7c5f8031cde3c55e0fe67482afd8515fa1c3440ee2bdd8ed2ad1e42
95359bfe788f781d584d6493566198aa82567f84b6b709640eba5f75e6f692e9,-1,2,1,60.62350283,1542278929,Regular,cc24fdd9a96e17f96431e3a48e0295ec2d469cffec4a56eee6e2417631fc4425
cc24fdd9a96e17f96431e3a48e0295ec2d469cffec4a56eee6e2417631fc4425,1,0,1,60.62350283,1542278929,Regular,95359bfe788f781d584d6493566198aa82567f84b6b709640eba5f75e6f692e9
4afabcd4511946c046f22b83549a6180f693b03aac0b0a195056307809450dad,-1,0,1,146.74113746,1542264969,Regular,e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d
e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d,1,0,1,146.74113746,1542253131,Regular,4afabcd4511946c046f22b83549a6180f693b03aac0b0a195056307809450dad
2028cd43666ab37485f501901b24036489d709db7477bb2220ef15032ec61436,-1,2,1,171.27652956,1542103108,Regular,b772792d19f00bd5728912a6b6284523751576cb1a3318635593a327af4a4552
b772792d19f00bd5728912a6b6284523751576cb1a3318635593a327af4a4552,1,1,1,171.27652956,1542103108,Regular,2028cd43666ab37485f501901b24036489d709db7477bb2220ef15032ec61436
cd71b8973a1f2fdb1f485d40820dba77b42a53a4416ea41846dc444b84151cd3,-1,0,1,83.65052069,1542092402,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,1,0,1,83.65052069,1542088844,Regular,cd71b8973a1f2fdb1f485d40820dba77b42a53a4416ea41846dc444b84151cd3
2b59b1c4df4af94e2df7f9cd6aea4a4b32b457935f1e2022717b6038371e5d02,-1,2,1,326.57893375,1541745776,Regular,e985f5262cfc95a726d431a7578d320584e92601c00f62a75ead435c7c970a5c
e985f5262cfc95a726d431a7578d320584e92601c00f62a75ead435c7c970a5c,1,0,1,326.57893375,1541725336,Regular,2b59b1c4df4af94e2df7f9cd6aea4a4b32b457935f1e2022717b6038371e5d02
d72d9ac23f935b9812d8729af4d5b2211a1d9c1b80bb5dc11c5a38ce3765f318,-1,0,1,156.23230692,1541573604,Regular,d4c8fb779a80223d8ac08f7196c9eedd53e8e1ffebd752871cd09464870cc02b
d4c8fb779a80223d8ac08f7196c9eedd53e8e1ffebd752871cd09464870cc02b,1,1,1,156.23230692,1541569654,Regular,d72d9ac23f935b9812d8729af4d5b2211a1d9c1b80bb5dc11c5a38ce3765f318
223ab4cedd834aaa2652a5005bdb0e3b778fac3c1d49f4a0087a9bff68ac61e3,-1,4,1,141.153953,1541511973,Regular,541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31
541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31,1,0,1,141.153953,1541511506,Regular,223ab4cedd834aaa2652a5005bdb0e3b778fac3c1d49f4a0087a9bff68ac61e3
1ada82cc96792c73bd475e36dc4d0910c5532a276a97c17e47a9136897312c01,-1,3,1,16.98498726,1541365151,Regular,e2039170c1bebfdc4970d0b01a1127b10f4d2e02087736bf7bb8e11447bdeaf7
e2039170c1bebfdc4970d0b01a1127b10f4d2e02087736bf7bb8e11447bdeaf7,1,0,1,16.98498726,1541128561,Regular,1ada82cc96792c73bd475e36dc4d0910c5532a276a97c17e47a9136897312c01
e011f068aed052e9810281143cd3e5675ab42c0064d38c7e300351d6b9c5fdec,-1,2,1,282.45508333,1541055476,Regular,ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe
ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe,1,0,1,282.45508333,1541045833,Regular,e011f068aed052e9810281143cd3e5675ab42c0064d38c7e300351d6b9c5fdec
ad6385996db12ba3a401ef6c064d9a62f2fe22c79df1670df46745e80b8ddbcb,-1,1,1,17.99,1540418751,Regular,7e38209be0cd94c5c0ea4b5aef3c50811bdc8f53bb8dcadaa535f7518d1da52b
7e38209be0cd94c5c0ea4b5aef3c50811bdc8f53bb8dcadaa535f7518d1da52b,1,1,1,17.99,1540416949,Regular,ad6385996db12ba3a401ef6c064d9a62f2fe22c79df1670df46745e80b8ddbcb
4667bde464125b7dab751e40e663fd4daf38f5b30ff4ecfe61f81f95828ee334,1,0,1,169.9618213,1540120446,Regular,b6c2168e388950fda4111799f874729ceb7569acd0cfa3ea547bbe065e500b4c
b6c2168e388950fda4111799f874729ceb7569acd0cfa3ea547bbe065e500b4c,-1,2,1,169.9618213,1540120446,Regular,4667bde464125b7dab751e40e663fd4daf38f5b30ff4ecfe61f81f95828ee334
7e19f99720250162b5434167368d33f560e20d3236715962ec5ba6b6d51c8ae8,-1,1,1,181.83703672,1540028776,Regular,361c9d3fd79635eab8462802ebf6aafec76dc4c45e7ac1b312b46154385e17b7
361c9d3fd79635eab8462802ebf6aafec76dc4c45e7ac1b312b46154385e17b7,1,0,1,181.83703672,1540028715,Regular,7e19f99720250162b5434167368d33f560e20d3236715962ec5ba6b6d51c8ae8
96d39f8a89c2583dfc886c66a6bd3a580551951bac81b3e092a25da97924b757,-1,0,1,189.76593671,1539942204,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,1,1,1,189.76593671,1539919327,Regular,96d39f8a89c2583dfc886c66a6bd3a580551951bac81b3e092a25da97924b757
81ab8dcd94efbf26676bb79731403464af3fc701982d0d62d9f2c986130c563f,-1,2,1,435.1353879,1539264020,Regular,a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976
a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976,1,1,1,435.1353879,1539264020,Regular,81ab8dcd94efbf26676bb79731403464af3fc701982d0d62d9f2c986130c563f
123d18bf54323b88e24f51ec71d6fee2e1702bf8390fe75faf6ee4d19ee236bf,-1,1,1,119.70686785,1539153891,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,1,0,1,119.70686785,1539151205,Regular,123d18bf54323b88e24f51ec71d6fee2e1702bf8390fe75faf6ee4d19ee236bf
68ebbc372172be5f639c312e4d25695304d67702ba880fed9f7bfa7d45c5e29e,-1,0,1,21.60545929,1538893555,Regular,4835424a4b94a3178e06e3f97450990a3f052f1082af59187f329c260419d053
4835424a4b94a3178e06e3f97450990a3f052f1082af59187f329c260419d053,1,0,1,21.60545929,1538881217,Regular,68ebbc372172be5f639c312e4d25695304d67702ba880fed9f7bfa7d45c5e29e
3a91cd922f39504a666121c3a3477ab01fd8a9932106834a2ca784e5a08300c8,1,0,1,4.99,1538736094,Regular,fbfee60471b55e726aa7ba9ace0738a16b0ea7c8808c13434ee6f000d4343626
fbfee60471b55e726aa7ba9ace0738a16b0ea7c8808c13434ee6f000d4343626,-1,2,1,4.99,1538736094,Regular,3a91cd922f39504a666121c3a3477ab01fd8a9932106834a2ca784e5a08300c8
72c9b61ce3b061cf470373128a19a72e8ec0fca482e433fda504e0667dd020ef,1,0,1,0.99,1538717066,Regular,817b37eafc20740d7d7974e60d9fc37f69802c96529b9070e64f2ef2339e961f
817b37eafc20740d7d7974e60d9fc37f69802c96529b9070e64f2ef2339e961f,-1,1,1,0.99,1538717066,Regular,72c9b61ce3b061cf470373128a19a72e8ec0fca482e433fda504e0667dd020ef
71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214,1,1,1,175.43384026,1538652442,Regular,eaeb9cf69ea71256a715ea48cfa1342edee88bb73c4e321842d694a1c1c8b667
eaeb9cf69ea71256a715ea48cfa1342edee88bb73c4e321842d694a1c1c8b667,-1,2,1,175.43384026,1538652442,Regular,71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214
1a0d93bb3e47eec2cb5744f7ab479f59c3881516df52e6c22487b3d8eae4c596,-1,3,1,276.28687751,1538532585,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,1,0,1,276.28687751,1538532280,Regular,1a0d93bb3e47eec2cb5744f7ab479f59c3881516df52e6c22487b3d8eae4c596
7cbb55180b86a29209e569268b577e51e0519c6dcb69d1992cf071ed09ea9a16,-1,3,1,26.2181201,1538466197,Regular,9e697811e461871ba66cbb08f12cf53af5a6f076b1b928b523975e9a11f8fcb3
9e697811e461871ba66cbb08f12cf53af5a6f076b1b928b523975e9a11f8fcb3,1,1,1,26.2181201,1538401628,Regular,7cbb55180b86a29209e569268b577e51e0519c6dcb69d1992cf071ed09ea9a16
20cefaf6cbdadc4791a4d6db1831374b852f391ea6a4c89fd1a91072d82c459e,-1,5,1,197.70305183,1538260206,Regular,b88bbf1ead95bd07debe2b8cc97bc0bde2439da5f9c256ecd86ad402be771051
b88bbf1ead95bd07debe2b8cc97bc0bde2439da5f9c256ecd86ad402be771051,1,0,1,197.70305183,1538260206,Regular,20cefaf6cbdadc4791a4d6db1831374b852f391ea6a4c89fd1a91072d82c459e
f787212b1d0a9062d4a9a78e49251da9d42d43b30431583394fd48f1fdd1c4b9,-1,5,1,229.69,1538120044,Regular,4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab
4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab,1,1,1,229.69,1538106735,Regular,f787212b1d0a9062d4a9a78e49251da9d42d43b30431583394fd48f1fdd1c4b9
25f55bae47c0e7f21796e7dac6f0f461a53822045b9f3b77a8a92b206f90cc51,-1,3,1,107.09,1537775512,Regular,66f3f487eab1e3c3d69a87590607ae609300e94fe1e85e5d8e4d6a7cd648aff3
66f3f487eab1e3c3d69a87590607ae609300e94fe1e85e5d8e4d6a7cd648aff3,1,0,1,107.09,1537772101,Regular,25f55bae47c0e7f21796e7dac6f0f461a53822045b9f3b77a8a92b206f90cc51
44f778a1ab928792e4c6ca3009a12d9e95dd03d04ce087d426baa16f1319eb8c,1,1,1,45.49,1537517401,Regular,b1f11b2e228ce3d3680ee2e6c5aca935a588e577d2bccdbee1b2b7df2b33f767
b1f11b2e228ce3d3680ee2e6c5aca935a588e577d2bccdbee1b2b7df2b33f767,-1,0,1,45.49,1537517401,Regular,44f778a1ab928792e4c6ca3009a12d9e95dd03d04ce087d426baa16f1319eb8c
40e66b25d26ac620b0e438fc9eebead219f52b61dbb48834eaf13fe9fbcff791,1,1,1,131.99,1537454279,Regular,dcbf0b53316a0134b80d786fa7aa1510013b8c445b28b7b3baf0341ee6921ccb
dcbf0b53316a0134b80d786fa7aa1510013b8c445b28b7b3baf0341ee6921ccb,-1,3,1,131.99,1537454279,Regular,40e66b25d26ac620b0e438fc9eebead219f52b61dbb48834eaf13fe9fbcff791
09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4,1,0,1,178.89,1537436803,Regular,22e0fd1735e0ecabc31c12db1c4afb6ebf830407e02376cb982e8f64a7ac75d3
22e0fd1735e0ecabc31c12db1c4afb6ebf830407e02376cb982e8f64a7ac75d3,-1,3,1,178.89,1537436803,Regular,09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4
8ff7678bb17acbdb8d3054f679a5817946e39fff6b91dcaaf58ad3f60cf547ae,-1,4,1,209.89,1537362171,Regular,f22dd89ec00877ca2c1a7df486ebe893bd1bf2b7142bdf3be1f489a812a04315
f22dd89ec00877ca2c1a7df486ebe893bd1bf2b7142bdf3be1f489a812a04315,1,1,1,209.89,1537362171,Regular,8ff7678bb17acbdb8d3054f679a5817946e39fff6b91dcaaf58ad3f60cf547ae
bb0e064f76c8699c7bdadeb780c4e337845163c6d5490119fb07402ff5c188e8,-1,1,1,21.342,1537266424,Regular,a359c56dab3d39beeaa1fff356be50527cf30d7ab7e2fac48b2c504cab0be261
a359c56dab3d39beeaa1fff356be50527cf30d7ab7e2fac48b2c504cab0be261,1,1,1,21.342,1537259886,Regular,bb0e064f76c8699c7bdadeb780c4e337845163c6d5490119fb07402ff5c188e8
