tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,97,1,0.01093687,1555614054,Regular,28144d70faee01e4c98f3b64df0017ba482681ea29ad0ab011c2ddabca0862c9
28144d70faee01e4c98f3b64df0017ba482681ea29ad0ab011c2ddabca0862c9,1,2,1,0.01093687,1555459229,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,75,1,0.01083058,1553825315,Regular,3ccc9eedc05378114fbddc99317dac2e68d1fb6d52fb04e15cac2cb1444a5a7f
3ccc9eedc05378114fbddc99317dac2e68d1fb6d52fb04e15cac2cb1444a5a7f,1,2,1,0.01083058,1553628057,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,109,1,0.01093789,1553484606,Regular,4a2f43a2f346cadc07617a5dcd3642509736b1a8b3fb0a6c534ea70c971ca2e6
162b1e7dea66602afb1d7d0d8e83204cc6e7e998df7ae75db84485127403a2d3,-1,47,1,0.01083063,1553366855,Regular,78451faa8407dc72e2cf8222f55891c4e9e73cd2d7a637e03b21fcd320fb7699
4a2f43a2f346cadc07617a5dcd3642509736b1a8b3fb0a6c534ea70c971ca2e6,1,2,1,0.01093789,1553320637,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
78451faa8407dc72e2cf8222f55891c4e9e73cd2d7a637e03b21fcd320fb7699,1,2,1,0.01083063,1553271097,Vote,162b1e7dea66602afb1d7d0d8e83204cc6e7e998df7ae75db84485127403a2d3
b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce,-1,40,1,0.01093791,1552932524,Regular,6c0b111b7c3a62681087e5bdbb8f0e6bb930b99d125f562124c85afec1ef309f
6c0b111b7c3a62681087e5bdbb8f0e6bb930b99d125f562124c85afec1ef309f,1,2,1,0.01093791,1552811195,Vote,b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,10,1,0.01093886,1552201948,Regular,4f98818f3fe7c0f599408e79d8310e0fe5ce38de3114b39e60362c0260e1e018
4f98818f3fe7c0f599408e79d8310e0fe5ce38de3114b39e60362c0260e1e018,1,2,1,0.01093886,1552060367,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,133,1,0.01093886,1551994592,Regular,744c234300107bffe6da26e40dee808e3a18951e9692d7628a4e1ed6c951bbe3
744c234300107bffe6da26e40dee808e3a18951e9692d7628a4e1ed6c951bbe3,1,2,1,0.01093886,1551752043,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
