tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,7,1,0.48572448,1567909778,Regular,102d82616d2188b0fce38c59cbd26f7d1f3d7a7f01938e54ee35fdbc1aa482e0
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,46,1,0.49581511,1567823747,Regular,102d82616d2188b0fce38c59cbd26f7d1f3d7a7f01938e54ee35fdbc1aa482e0
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,44,1,0.45326603,1567737914,Regular,102d82616d2188b0fce38c59cbd26f7d1f3d7a7f01938e54ee35fdbc1aa482e0
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,66,1,0.50198213,1567651144,Regular,102d82616d2188b0fce38c59cbd26f7d1f3d7a7f01938e54ee35fdbc1aa482e0
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,69,1,0.47957735,1567564231,Regular,102d82616d2188b0fce38c59cbd26f7d1f3d7a7f01938e54ee35fdbc1aa482e0
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,83,1,0.4646672,1567478007,Regular,102d82616d2188b0fce38c59cbd26f7d1f3d7a7f01938e54ee35fdbc1aa482e0
3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d,-1,1,1,0.46634877,1567417536,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d,-1,3,1,0.48711665,1567417536,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d,-1,2,1,0.47584042,1567417536,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d,-1,0,1,0.45562101,1567417536,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d,-1,6,1,0.5480658,1567417536,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d,-1,5,1,0.4951254,1567417536,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d,-1,4,1,0.48908684,1567417536,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,21,1,0.46634877,1567391431,Regular,3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,56,1,0.48711665,1567304985,Regular,3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,106,1,0.48908684,1567218748,Regular,3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,59,1,0.4951254,1567132387,Regular,3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,69,1,0.5480658,1567045864,Regular,3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,91,1,0.47584042,1566959416,Regular,3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,68,1,0.45562101,1566873264,Regular,3957e0079895939fa9929516f9552e1004d1db89b2d51734e7aaa8f77348030d
b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257,-1,2,1,0.472905,1566791706,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257,-1,1,1,0.45985634,1566791706,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257,-1,0,1,0.3228058,1566791706,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257,-1,3,1,0.47811383,1566791706,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257,-1,4,1,0.50399498,1566791706,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257,-1,5,1,0.53635201,1566791706,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,71,1,0.45985634,1566786575,Regular,b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,53,1,0.47811383,1566701011,Regular,b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,71,1,0.53635201,1566613783,Regular,b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,26,1,0.472905,1566527592,Regular,b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,8,1,0.3228058,1566441706,Regular,b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,65,1,0.50399498,1566355176,Regular,b631b6d57a89330174039595fb2c54a657fab26d418d9469a29f940171c0b257
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,8,1,0.58541367,1566271976,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,7,1,0.56258265,1566271976,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,6,1,0.55235096,1566271976,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,5,1,0.54932708,1566271976,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,10,1,0.6054643,1566271976,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,9,1,0.60051859,1566271976,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,4,1,0.5421388,1566271976,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,3,1,0.51940129,1566271976,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,2,1,0.49986993,1566271976,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,1,1,0.47740913,1566271976,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a,-1,0,1,0.47332093,1566271976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,91,1,0.51940129,1566268244,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,27,1,0.47740913,1566182872,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,11,1,0.47332093,1566096612,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,50,1,0.49986993,1566009545,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,2,1,0.58541367,1565922783,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,27,1,0.6054643,1565836265,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,73,1,0.60051859,1565750462,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,32,1,0.55235096,1565664326,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,84,1,0.54932708,1565577372,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,25,1,0.5421388,1565491135,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,64,1,0.56258265,1565404563,Regular,274497580f29b5a32c6337a46b72b67b17315912c3a7c6800d7d2f4639e12b3a
77b1ed1b9afb71678d2bf97c777e7ede588e2ac868f5d1c0e1b2bbb96914cc1e,-1,0,1,0.41856931,1565326461,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
77b1ed1b9afb71678d2bf97c777e7ede588e2ac868f5d1c0e1b2bbb96914cc1e,-1,2,1,0.52988268,1565326461,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
77b1ed1b9afb71678d2bf97c777e7ede588e2ac868f5d1c0e1b2bbb96914cc1e,-1,3,1,0.55066649,1565326461,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
77b1ed1b9afb71678d2bf97c777e7ede588e2ac868f5d1c0e1b2bbb96914cc1e,-1,1,1,0.47003859,1565326461,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,93,1,0.55066649,1565317827,Regular,77b1ed1b9afb71678d2bf97c777e7ede588e2ac868f5d1c0e1b2bbb96914cc1e
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,3,1,0.47003859,1565231585,Regular,77b1ed1b9afb71678d2bf97c777e7ede588e2ac868f5d1c0e1b2bbb96914cc1e
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,94,1,0.41856931,1565146905,Regular,77b1ed1b9afb71678d2bf97c777e7ede588e2ac868f5d1c0e1b2bbb96914cc1e
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,12,1,0.52988268,1565058786,Regular,77b1ed1b9afb71678d2bf97c777e7ede588e2ac868f5d1c0e1b2bbb96914cc1e
ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0,-1,5,1,0.54120443,1564978285,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0,-1,6,1,0.55602918,1564978285,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0,-1,4,1,0.53050047,1564978285,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0,-1,3,1,0.51265204,1564978285,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0,-1,2,1,0.51066609,1564978285,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0,-1,1,1,0.48271644,1564978285,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0,-1,0,1,0.40559916,1564978285,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,9,1,0.48271644,1564972288,Regular,ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,37,1,0.51066609,1564886270,Regular,ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,76,1,0.55602918,1564799432,Regular,ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,39,1,0.53050047,1564713046,Regular,ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,12,1,0.54120443,1564626988,Regular,ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,38,1,0.51265204,1564540178,Regular,ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,102,1,0.40559916,1564454562,Regular,ef5824d1d170bbb15e50fb2d7f1492b45d1a673eae0a37f37bfaec3486e182a0
1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1,-1,0,1,0.44702374,1564372074,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1,-1,6,1,0.58827088,1564372074,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1,-1,4,1,0.51764386,1564372074,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1,-1,3,1,0.48287279,1564372074,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1,-1,2,1,0.46441781,1564372074,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1,-1,1,1,0.45797632,1564372074,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1,-1,5,1,0.54139331,1564372074,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,22,1,0.46441781,1564367381,Regular,1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,44,1,0.58827088,1564281205,Regular,1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,86,1,0.54139331,1564194881,Regular,1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,60,1,0.45797632,1564108228,Regular,1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,8,1,0.44702374,1564022409,Regular,1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,82,1,0.48287279,1563936426,Regular,1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,31,1,0.51764386,1563849128,Regular,1739587896c5564f554bfd542d8e571f4b13f73cf559bb4b9f8a9a59c4d3aab1
c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01,-1,1,1,0.46204245,1563767072,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01,-1,2,1,0.47968137,1563767072,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01,-1,3,1,0.48526446,1563767072,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01,-1,6,1,0.51107429,1563767072,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01,-1,0,1,0.42540585,1563767072,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01,-1,4,1,0.4906979,1563767072,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01,-1,5,1,0.50104095,1563767072,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,72,1,0.51107429,1563763212,Regular,c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,77,1,0.47968137,1563676400,Regular,c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,97,1,0.50104095,1563589799,Regular,c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,38,1,0.46204245,1563503432,Regular,c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,27,1,0.42540585,1563417778,Regular,c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,29,1,0.4906979,1563331019,Regular,c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,57,1,0.48526446,1563244328,Regular,c53af2804278a0795ef5c151be1c84ad32298a8495f2e957ff5385e51e9d9e01
5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9,-1,3,1,0.50770493,1563160931,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9,-1,2,1,0.49895746,1563160931,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9,-1,1,1,0.4973033,1563160931,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9,-1,0,1,0.48357209,1563160931,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9,-1,4,1,0.52013491,1563160931,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9,-1,5,1,0.52825895,1563160931,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9,-1,6,1,0.54348173,1563160931,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,100,1,0.48357209,1563158552,Regular,5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,95,1,0.52013491,1563071638,Regular,5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,71,1,0.49895746,1562985088,Regular,5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,30,1,0.52825895,1562899556,Regular,5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,114,1,0.54348173,1562812229,Regular,5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,15,1,0.50770493,1562725760,Regular,5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,79,1,0.4973033,1562639562,Regular,5ac502082c9724bbd7be2dbf9b07cfb3ceddc4f9736dc28fafcb02aaa5094ba9
facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2,-1,1,1,0.46444465,1562555857,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2,-1,2,1,0.48804323,1562555857,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2,-1,3,1,0.51488573,1562555857,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2,-1,0,1,0.3007742,1562555857,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2,-1,4,1,0.52166522,1562555857,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2,-1,5,1,0.55496125,1562555857,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2,-1,6,1,0.57986227,1562555857,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,44,1,0.52166522,1562554542,Regular,facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,0,1,0.57986227,1562466555,Regular,facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,114,1,0.48804323,1562380305,Regular,facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,105,1,0.55496125,1562294374,Regular,facc0acd4bdcae20c1fda11388ba6eba997d23808b0fc10ac9274337a44251c2
