tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,65,1,0.3058655,1650421708,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,3,1,0.29678344,1650335255,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,49,1,0.28058289,1650249166,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,28,1,0.28833908,1650162629,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,9,1,0.26889808,1650076204,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,51,1,0.32030505,1649989886,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,444,1,0.02216504,1649910766,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,55,1,0.3267846,1649903313,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,252,1,0.30153908,1649819867,Regular,c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,197,1,0.2720939,1649738076,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,38,1,0.27400235,1649648211,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,98,1,0.28178834,1649558651,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,348,1,0.31216035,1649477399,Regular,c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,151,1,0.31635517,1649387202,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,488,1,0.31608977,1649301205,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,470,1,0.30956646,1649212693,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,29,1,0.29412934,1649138092,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,194,1,0.32085547,1649044816,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,388,1,0.33243013,1648957979,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,333,1,0.32621856,1648871780,Regular,6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,250,1,0.29869342,1648783377,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,182,1,0.26705472,1648700467,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,118,1,0.19462545,1648612468,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,160,1,0.28758122,1648523117,Regular,8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,50,1,0.22568748,1648439013,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,188,1,0.28967594,1648356223,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,15,1,0.29187382,1648265869,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,409,1,0.31474573,1648175879,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,71,1,0.25468278,1648094617,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,146,1,0.30707272,1648002429,Regular,2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,266,1,0.32747818,1647918226,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,496,1,0.30522028,1647831426,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,222,1,0.32686103,1647747600,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,16,1,0.34380245,1647664311,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,475,1,0.34041701,1647574603,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,258,1,0.27058498,1647488292,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,36,1,0.2913246,1647400948,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,433,1,0.36458382,1647313827,Regular,43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,175,1,0.33140726,1647226137,Regular,e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,474,1,0.30890172,1647142792,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,279,1,0.28583722,1647053495,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,319,1,0.32662502,1646967318,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,51,1,0.33105841,1646880843,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,482,1,0.31318347,1646799649,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,201,1,0.16451953,1646708822,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,18,1,0.01262308,1644639259,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,54,1,0.08833637,1644203423,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,195,1,0.08462423,1644119918,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,257,1,0.10513928,1644030376,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,209,1,0.08094501,1643941782,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,186,1,0.04056452,1643769351,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,403,1,0.11654617,1643685623,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,192,1,0.09067794,1643599972,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,76,1,0.0250683,1643596252,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,199,1,0.06515284,1643511968,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,258,1,0.19379204,1643428463,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,78,1,0.11939475,1643342203,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,346,1,0.14286492,1643254557,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,415,1,0.19107581,1643175449,Regular,86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,382,1,0.23420538,1643081215,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,33,1,0.2564672,1642995925,Regular,aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,488,1,0.24414679,1642910882,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,415,1,0.28460571,1642827423,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,209,1,0.34523221,1642737074,Regular,a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,427,1,0.24683625,1642652241,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,277,1,0.23319575,1642568130,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,132,1,0.19641846,1642476314,Regular,64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,216,1,0.23984287,1642391599,Regular,8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,37,1,0.24919378,1642305292,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,303,1,0.25269754,1642213826,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,409,1,0.31021966,1642127526,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,494,1,0.31443529,1642041909,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,491,1,0.27606838,1641957311,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,118,1,0.27445257,1641866761,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,238,1,0.2697991,1641783637,Regular,1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,196,1,0.2762243,1641699482,Regular,b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,227,1,0.28190024,1641612947,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,142,1,0.28438482,1641522890,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,358,1,0.73937394,1641439408,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,49,1,0.09527093,1641263329,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,21,1,0.26219864,1641177134,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,44,1,0.2611768,1641090544,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,17,1,0.26332821,1641004446,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,48,1,0.26097901,1640917754,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,53,1,0.26083294,1640831447,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,27,1,0.26096136,1640744916,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,5,1,0.26893409,1640658428,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,65,1,0.26235579,1640572326,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,59,1,0.26133379,1640485725,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,66,1,0.24055088,1640400382,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,23,1,0.22561577,1640312941,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,37,1,0.23622759,1640226499,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,48,1,0.24438203,1640140382,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,13,1,0.24052635,1640054007,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,59,1,0.26533561,1639967798,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,45,1,0.30078605,1639881155,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,12,1,0.27179264,1639794621,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,43,1,0.247625,1639708029,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,26,1,0.24669062,1639621877,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,63,1,0.28028162,1639535310,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,27,1,0.31040361,1639448902,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,35,1,0.32868352,1639362671,Regular,5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,16,1,0.10890752,1639276155,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
