tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,57,1,0.15390132,1632108003,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,96,1,0.1959434,1632018509,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,134,1,0.20632871,1631932206,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,44,1,0.19335872,1631846126,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,57,1,0.18880806,1631761804,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,94,1,0.16587033,1631674169,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,54,1,0.12883269,1631587836,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,1,1,0.11514988,1631501327,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,14,1,0.1418275,1631411100,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,122,1,0.1740988,1631326268,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,18,1,0.23556941,1631240707,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,46,1,0.21529046,1631155470,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,91,1,0.18457469,1631070714,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,53,1,0.21284651,1630982801,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,111,1,0.21853824,1630898262,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,18,1,0.18825815,1630809105,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,90,1,0.21536158,1630721872,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,67,1,0.27083319,1630635963,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,84,1,0.20794431,1630552076,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,38,1,0.20687424,1630465045,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,72,1,0.23191314,1630378933,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,41,1,0.23636418,1630293554,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,30,1,0.21825267,1630206506,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,29,1,0.19494339,1630116401,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,8,1,0.20362766,1630032927,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,86,1,0.22111946,1629945147,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,17,1,0.21613598,1629858612,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,91,1,0.20318549,1629773869,Regular,20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,75,1,0.213724,1629686310,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,18,1,0.24429452,1629600972,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,64,1,0.25820625,1629511452,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,51,1,0.23420531,1629426347,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,12,1,0.27214999,1629342953,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,63,1,0.34556191,1629255462,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,23,1,0.32942909,1629169837,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,82,1,0.29883529,1629081683,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,5,1,0.32792712,1628994515,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,97,1,0.39474276,1628909853,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,29,1,0.36848248,1628822821,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,9,1,0.27719515,1628731118,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,96,1,0.25428056,1628648544,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,62,1,0.26505311,1628561938,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,6,1,0.26028708,1628477789,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,11,1,0.27989911,1628389463,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,11,1,0.26575212,1628305408,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,73,1,0.2599526,1628216655,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,35,1,0.2742203,1628130686,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,14,1,0.29567243,1628044190,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,19,1,0.28547632,1627961563,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,5,1,0.27099202,1627871380,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,38,1,0.28264277,1627783430,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,61,1,0.27936907,1627699542,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,94,1,0.31255919,1627614211,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,79,1,0.28522386,1627526310,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,87,1,0.29341375,1627439502,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,89,1,0.10254394,1627352342,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,19,1,0.17432647,1614306820,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,50,1,0.17031393,1614224060,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,3,1,0.18340398,1614148679,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,35,1,0.200875,1614052268,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,24,1,0.19714462,1613966425,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,29,1,0.18655518,1613892004,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,8,1,0.17135718,1613801493,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,40,1,0.17795424,1613698624,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,29,1,0.22662037,1613621107,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,24,1,0.25124926,1613530159,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,48,1,0.23700238,1613442920,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,40,1,0.21043586,1613354825,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,12,1,0.20051545,1613270516,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,43,1,0.2083254,1613181366,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,10,1,0.22442934,1613107168,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,37,1,0.22088136,1613005725,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,3,1,0.18772961,1612918426,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,1,1,0.16598422,1612835614,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,23,1,0.16854082,1612746500,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,43,1,0.19825892,1612658720,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,30,1,0.22058061,1612576765,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,39,1,0.19581875,1612496443,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,11,1,0.19744167,1612423133,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,26,1,0.19918312,1612322181,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,41,1,0.1823556,1612241548,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,19,1,0.16601315,1612150187,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,30,1,0.16869868,1612060260,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,36,1,0.17322413,1611975097,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,16,1,0.20549106,1611887757,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,15,1,0.21723341,1611807554,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,42,1,0.19947256,1611715378,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,13,1,0.17313675,1611637241,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,0,1,0.22090694,1611545399,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,7,1,0.23448307,1611457321,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,22,1,0.22376588,1611373477,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,15,1,0.18044158,1611288405,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,5,1,0.16910007,1611194768,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,44,1,0.18312987,1611113954,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4,1,45,1,0.19765837,1611025078,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374,1,25,1,0.19330791,1610935279,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,33,1,0.1837142,1610848496,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,5,1,0.20410376,1610767291,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238,1,31,1,0.18699302,1610676622,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,3,1,0.1762699,1610590067,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,6,1,0.18886436,1610505284,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,32,1,0.18472674,1610417607,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,38,1,0.17185821,1610328688,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,18,1,0.20199251,1610250601,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,17,1,0.23326425,1610165126,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,48,1,0.24885766,1610073776,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,7,1,0.23525276,1609989843,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,2,1,0.2248605,1609909538,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,26,1,0.23132948,1609816482,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,16,1,0.25496202,1609734708,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,2,1,0.22695431,1609646400,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,18,1,0.20674709,1609558573,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,31,1,0.23435067,1609469398,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,15,1,0.26301168,1609382257,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,36,1,0.20261193,1609301681,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,24,1,0.21364504,1609213735,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c,1,22,1,0.22565574,1609124805,Regular,c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,28,1,0.23091046,1609038666,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2,1,34,1,0.2247029,1608955179,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,1,1,0.20996826,1608869522,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,16,1,0.22970458,1608782599,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,23,1,0.2346046,1608698308,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,29,1,0.23394454,1608609940,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,5,1,0.29365169,1608515689,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,34,1,0.23837548,1608346470,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,27,1,0.24340677,1608257666,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,34,1,0.20166051,1608171009,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,41,1,0.24903373,1608082992,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,39,1,0.2271902,1607997554,Regular,afe37669f2cf6134ee7c3e147909c60af3c86bc71905cd5801fe3fda8fda724c
