tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,62,1,0.0654315,1519001134,Regular,6492fc4b025c3fb2bc9b47f1c488c88bac492d4ec2873e36f1abf8f22c19e065
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,13,1,0.0654315,1519001134,Regular,b568b1c1e8269fc7214376d05ce5e21d3990d2c0755fa7531e2c198df06e461d
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,139,1,0.0654315,1519001134,Regular,b5d4798854744d90f5c1d5935937e60ecd557d6788ea2c759ff0d674d8583ee8
b568b1c1e8269fc7214376d05ce5e21d3990d2c0755fa7531e2c198df06e461d,1,2,1,0.0654315,1518895341,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
b5d4798854744d90f5c1d5935937e60ecd557d6788ea2c759ff0d674d8583ee8,1,2,1,0.0654315,1518862588,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
6492fc4b025c3fb2bc9b47f1c488c88bac492d4ec2873e36f1abf8f22c19e065,1,2,1,0.0654315,1518856679,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,69,1,0.0654315,1518834616,Regular,3c128910d776d70961dadd58ff1a4b6c539ff3a576b6f8963c20b2df853c3f84
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,70,1,0.06844972,1518834616,Regular,bc97995cf39e1962439459b97d1a71a4f671e5fd4ae681baa90447f973ae0b86
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,48,1,0.0654315,1518834616,Regular,6ccb670a2066d958bfaa2d50fb7c01961cfc5b6d26ad8ffd77fb414097de765e
6ccb670a2066d958bfaa2d50fb7c01961cfc5b6d26ad8ffd77fb414097de765e,1,2,1,0.0654315,1518700400,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,95,1,0.0654315,1518694272,Regular,ac74480d6edcabf78d1acaa41f6ede47af1ad1fc021f02801a305d1ba1f373a2
bc97995cf39e1962439459b97d1a71a4f671e5fd4ae681baa90447f973ae0b86,1,0,1,0.06844972,1518657564,Revocation,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
3c128910d776d70961dadd58ff1a4b6c539ff3a576b6f8963c20b2df853c3f84,1,2,1,0.0654315,1518640746,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,123,1,0.0654315,1518579016,Regular,31b716c1ae8ee5c6c2900694374d6f547ff1b2322b4be5ba7495e4b042cef3d1
ac74480d6edcabf78d1acaa41f6ede47af1ad1fc021f02801a305d1ba1f373a2,1,2,1,0.0654315,1518526409,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,0,1,0.0654315,1518460352,Regular,fd475f86fb4fdb2047fb903f63397b4f9013836f71afab40184daa009b1c0703
31b716c1ae8ee5c6c2900694374d6f547ff1b2322b4be5ba7495e4b042cef3d1,1,2,1,0.0654315,1518458679,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
fd475f86fb4fdb2047fb903f63397b4f9013836f71afab40184daa009b1c0703,1,2,1,0.0654315,1518323549,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,39,1,0.0654315,1518082271,Regular,d0a20d65c1d46af0c703741ce952ee6ac7fddd8e7fd3346009ebbae4e1cbf73b
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,61,1,0.0654315,1518082271,Regular,560326ee828237e3df4fd7a7c056e72f6320e803c0e9f0725cd08ea3fc315565
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,139,1,0.0654315,1517974517,Regular,0620fe8d9c139f3268d4acfae5c66cc1b9b047fa1b1fae624f3c383422c775e5
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,133,1,0.0654315,1517974517,Regular,1bde9a8d1ca938811b8b9a40713d6f0c088de6964b7793318c38ddf61840c3d0
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,55,1,0.0654315,1517974517,Regular,18617af5295e8d6e4f654c0cbdfd17d8d1752713442fbc9189a7b3f1c7790f61
d0a20d65c1d46af0c703741ce952ee6ac7fddd8e7fd3346009ebbae4e1cbf73b,1,2,1,0.0654315,1517969990,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
560326ee828237e3df4fd7a7c056e72f6320e803c0e9f0725cd08ea3fc315565,1,2,1,0.0654315,1517909780,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
18617af5295e8d6e4f654c0cbdfd17d8d1752713442fbc9189a7b3f1c7790f61,1,2,1,0.0654315,1517898309,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,81,1,0.0654315,1517866286,Regular,273ecaa926a8efe8c768f0b67c729ccf141b209a2de8e178e803bee6add05d86
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,87,1,0.0654315,1517866286,Regular,25d0593f73f220f1f69290226347e338481c10ce070d79ccef3976b444a3aa91
0620fe8d9c139f3268d4acfae5c66cc1b9b047fa1b1fae624f3c383422c775e5,1,2,1,0.0654315,1517852057,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
1bde9a8d1ca938811b8b9a40713d6f0c088de6964b7793318c38ddf61840c3d0,1,2,1,0.0654315,1517810476,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
25d0593f73f220f1f69290226347e338481c10ce070d79ccef3976b444a3aa91,1,2,1,0.0654315,1517777146,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,11,1,0.0654315,1517744351,Regular,dbcbf70fd2a5706a93517482957e7fd63464dd35b5ded165a95101eab332ec11
273ecaa926a8efe8c768f0b67c729ccf141b209a2de8e178e803bee6add05d86,1,2,1,0.0654315,1517737452,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
dbcbf70fd2a5706a93517482957e7fd63464dd35b5ded165a95101eab332ec11,1,2,1,0.0654315,1517665446,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,128,1,0.06739262,1517420819,Regular,09147bbbcb5e0ce23a5c2412147c21053085a84af5e45a8e33239a8da72882be
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,116,1,0.06739262,1517311852,Regular,86ba0a1427c15a302ccf9a98fb58e5e018ab28cfa9f9f1cbaf406975e0704cce
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,17,1,0.06739262,1517311852,Regular,a4e387dd6ab115ed30f68a8f75f9c8e61218ceaebbeec9fb9486f7a189d1e02c
09147bbbcb5e0ce23a5c2412147c21053085a84af5e45a8e33239a8da72882be,1,2,1,0.06739262,1517299126,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
86ba0a1427c15a302ccf9a98fb58e5e018ab28cfa9f9f1cbaf406975e0704cce,1,2,1,0.06739262,1517200426,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
a4e387dd6ab115ed30f68a8f75f9c8e61218ceaebbeec9fb9486f7a189d1e02c,1,2,1,0.06739262,1517188336,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,93,1,0.06805328,1516758174,Regular,bad984e6a1714f46b29faa2f23a053914822e30d7675053c27bb3db29297d798
bad984e6a1714f46b29faa2f23a053914822e30d7675053c27bb3db29297d798,1,2,1,0.06805328,1516675485,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,47,1,0.06739262,1516658852,Regular,fe23527d5dead143e1597846065eff95edd190c5fd72f70d867d05f82a4a2856
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,95,1,0.06739262,1516541674,Regular,902fdeb1248434e134ee86b9b1b5dc97dcc7a341d5980428f7fe16afdc5c64a4
fe23527d5dead143e1597846065eff95edd190c5fd72f70d867d05f82a4a2856,1,2,1,0.06739262,1516537832,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
902fdeb1248434e134ee86b9b1b5dc97dcc7a341d5980428f7fe16afdc5c64a4,1,2,1,0.06739262,1516440329,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,104,1,0.06805328,1516422921,Regular,f1af3f419ac0bf32f6fb1bc861cd200995c31edaaf948b7687af483f031b33da
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,145,1,0.06805328,1516376044,Regular,f9d8d28f2af34b4d3f26b587a54701e4e1f5ff131f60d15be6fccf2f18a4578c
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,14,1,0.06739262,1516376044,Regular,3e14053865835c23eedf3b580f5e59b89ed6cfe60ac9de6a206db341b05cc709
f9d8d28f2af34b4d3f26b587a54701e4e1f5ff131f60d15be6fccf2f18a4578c,1,2,1,0.06805328,1516243303,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
f1af3f419ac0bf32f6fb1bc861cd200995c31edaaf948b7687af483f031b33da,1,2,1,0.06805328,1516155390,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
3e14053865835c23eedf3b580f5e59b89ed6cfe60ac9de6a206db341b05cc709,1,2,1,0.06739262,1516153504,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,132,1,0.06805328,1516095799,Regular,d664f83a67c4dfcfc5b64858c555e99032243b918d8dab60b59ac7cffcbb23e5
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,93,1,0.06739262,1516095799,Regular,f432a9ab7ef0d2c983dd648290c7f37672cffa1f82f0b9ea5a1bbdf70e9166b2
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,79,1,0.06739262,1515987020,Regular,94dc6f9f5b49d4ba79eaac7cb96f9769bb9590569a2f9efb9dfd5f4197935289
d664f83a67c4dfcfc5b64858c555e99032243b918d8dab60b59ac7cffcbb23e5,1,2,1,0.06805328,1515963159,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
f432a9ab7ef0d2c983dd648290c7f37672cffa1f82f0b9ea5a1bbdf70e9166b2,1,2,1,0.06739262,1515914056,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,95,1,0.06805328,1515882666,Regular,42a34203170e17d8cc7b83c0a04527188a7b535effd698935954b5b09096499f
94dc6f9f5b49d4ba79eaac7cb96f9769bb9590569a2f9efb9dfd5f4197935289,1,2,1,0.06739262,1515836965,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
42a34203170e17d8cc7b83c0a04527188a7b535effd698935954b5b09096499f,1,2,1,0.06805328,1515800864,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,4,1,0.06740438,1515490283,Regular,d64ac5f703071406c453840ed84ddfbb185a1a192878ca21ec97089395f31f03
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,52,1,0.06806655,1515361151,Regular,d5c1310d4524fed1f7514e8a881905b4d0af4bd62af103c99a782056ec2abc4c
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,93,1,0.06740438,1515361151,Regular,615f8ec9f9ca68e73cae752831aa01137e0022040a94451c461f9de8de9054ac
d64ac5f703071406c453840ed84ddfbb185a1a192878ca21ec97089395f31f03,1,2,1,0.06740438,1515315336,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,33,1,0.06740438,1515275767,Regular,ee5a198c81b796085233149bccaa8c712187bd15ce19efe486bf7e9235513834
615f8ec9f9ca68e73cae752831aa01137e0022040a94451c461f9de8de9054ac,1,2,1,0.06740438,1515203138,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
d5c1310d4524fed1f7514e8a881905b4d0af4bd62af103c99a782056ec2abc4c,1,2,1,0.06806655,1515195399,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,117,1,0.07008583,1515146013,Regular,c31a0720b0692addfb3ce5d70a19786c1a02459d96480b7918d7a4e5a1be02c3
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,60,1,0.06806655,1515146013,Regular,3eae0c21d51a8fc6444685c9f82c19687f0109cf7e32484d8c8a295dda7b665a
ee5a198c81b796085233149bccaa8c712187bd15ce19efe486bf7e9235513834,1,2,1,0.06740438,1515078056,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
c31a0720b0692addfb3ce5d70a19786c1a02459d96480b7918d7a4e5a1be02c3,1,2,1,0.07008583,1515042712,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
3eae0c21d51a8fc6444685c9f82c19687f0109cf7e32484d8c8a295dda7b665a,1,2,1,0.06806655,1514970134,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,145,1,0.06740438,1514681553,Regular,b313193eff2d3cf1c7029ee6145f60dffacb8e858d69f38a07b2ff1b106db0f2
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,116,1,0.06740438,1514681553,Regular,0295ece8d8079348e9e9f63954d27741c5ea658df18631f52553df8a8b20debc
b313193eff2d3cf1c7029ee6145f60dffacb8e858d69f38a07b2ff1b106db0f2,1,2,1,0.06740438,1514556051,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
0295ece8d8079348e9e9f63954d27741c5ea658df18631f52553df8a8b20debc,1,2,1,0.06740438,1514535445,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,102,1,0.06740438,1514256724,Regular,c67c169ddd857fb758d8f3a07bc38b96c8307fbbd5835333ffd8bd22a096fbb5
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,7,1,0.06740438,1514256724,Regular,84ebd1eecc6d0e7f8540e1995898315a6488e6c9b7cf5704cb3d168cfae9ef10
c67c169ddd857fb758d8f3a07bc38b96c8307fbbd5835333ffd8bd22a096fbb5,1,2,1,0.06740438,1514127634,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
84ebd1eecc6d0e7f8540e1995898315a6488e6c9b7cf5704cb3d168cfae9ef10,1,2,1,0.06740438,1514076475,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,146,1,0.06740438,1514048148,Regular,3723c11bc8b849be23490bc733e154f069957555129357056095470782a699fd
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,71,1,0.06807996,1513957901,Regular,9fa66db933c9dbfd0814c5b2e682dae5a98ee2373e556b6e96fde53305e43e78
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,46,1,0.06740438,1513957901,Regular,ccf80d219d318bb1f3cf0cad1637c63f536dbb9e8904630313d7dd633b5cf03f
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,56,1,0.06806655,1513957901,Regular,3c293868e62ac0e3dfda3143ff43485e84067dd0c3a6da0203303ddd3f24d859
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,111,1,0.06942001,1513857990,Regular,fcb0681d2089ac2476c6331f3e8ae303d8e4950238e97a349ebcc5e0946e3ab7
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,49,1,0.07010097,1513857990,Regular,3bf6b9977020e7fe039ef5a11aa61992e93afca63b00dbc32fc2be65f7089645
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,88,1,0.06741626,1513857990,Regular,7f2ceb3dd7a8bfe9755bdb1d51968a31a5e9cc89798a43fcab9e13d3a163608b
ccf80d219d318bb1f3cf0cad1637c63f536dbb9e8904630313d7dd633b5cf03f,1,2,1,0.06740438,1513839675,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
3c293868e62ac0e3dfda3143ff43485e84067dd0c3a6da0203303ddd3f24d859,1,2,1,0.06806655,1513821730,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
3723c11bc8b849be23490bc733e154f069957555129357056095470782a699fd,1,2,1,0.06740438,1513817873,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
9fa66db933c9dbfd0814c5b2e682dae5a98ee2373e556b6e96fde53305e43e78,1,2,1,0.06807996,1513771267,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
fcb0681d2089ac2476c6331f3e8ae303d8e4950238e97a349ebcc5e0946e3ab7,1,2,1,0.06942001,1513754521,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,82,1,0.06807996,1513745491,Regular,e4c6792bead9ab820abdd35aa21b84be9a0592d8f4dbe3c20004e68e0503508f
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,128,1,0.06741626,1513745491,Regular,605abf2e726d6ca4bcc7df2504097f8d2216ad13bb62eab286e2f715eba1c7df
7f2ceb3dd7a8bfe9755bdb1d51968a31a5e9cc89798a43fcab9e13d3a163608b,1,2,1,0.06741626,1513725943,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
3bf6b9977020e7fe039ef5a11aa61992e93afca63b00dbc32fc2be65f7089645,1,2,1,0.07010097,1513719194,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
605abf2e726d6ca4bcc7df2504097f8d2216ad13bb62eab286e2f715eba1c7df,1,2,1,0.06741626,1513673544,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
e4c6792bead9ab820abdd35aa21b84be9a0592d8f4dbe3c20004e68e0503508f,1,2,1,0.06807996,1513632170,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,93,1,0.06807996,1513436127,Regular,857fc52b637ee7959a43364f6956c05685c4141edaa59c69b235f369dece93b8
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,109,1,0.06807996,1513331800,Regular,9f7bf27900f5c8e1b4d866bcb2cbe8aa86a74bf88982a750544ce16b510f40bf
857fc52b637ee7959a43364f6956c05685c4141edaa59c69b235f369dece93b8,1,2,1,0.06807996,1513289201,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
9f7bf27900f5c8e1b4d866bcb2cbe8aa86a74bf88982a750544ce16b510f40bf,1,2,1,0.06807996,1513246752,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,6,1,0.06807996,1513223552,Regular,9520312627d9a51eb98997402a2ba171a69a251baf8d122f27dc8ef0f5e35a09
9520312627d9a51eb98997402a2ba171a69a251baf8d122f27dc8ef0f5e35a09,1,2,1,0.06807996,1513087732,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,74,1,0.06942001,1513058035,Regular,9f1a2fc0409a8ba4269f97895bd48dd8850190a35c10af141ac3c5a37418be66
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,82,1,0.06807996,1512961533,Regular,0f08e2bec2bcae89aaa54933c9637759fa0dcc2a8acfdad1d26c91bca7befd8f
9f1a2fc0409a8ba4269f97895bd48dd8850190a35c10af141ac3c5a37418be66,1,2,1,0.06942001,1512889775,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,22,1,0.07010097,1512845984,Regular,f1b4e6a92e02aec7a5e81fb041c33cc70feed5588eeb6bfd83dc248b171df630
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,5,1,0.07010097,1512845984,Regular,428fb084673aee6f6eb4b8b8516906bc5916e057c9b11030f20a51c598756908
0f08e2bec2bcae89aaa54933c9637759fa0dcc2a8acfdad1d26c91bca7befd8f,1,2,1,0.06807996,1512839190,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,94,1,0.06807996,1512762969,Regular,11f9f4cd823df1c59a82145fa3762070f6a2606ca6913ba4c707883b82cf90a2
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,92,1,0.06807996,1512762969,Regular,fced90399fb213daa770725591484e467385ff1f5a299af496eb4c5e3297daa0
428fb084673aee6f6eb4b8b8516906bc5916e057c9b11030f20a51c598756908,1,2,1,0.07010097,1512722543,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
f1b4e6a92e02aec7a5e81fb041c33cc70feed5588eeb6bfd83dc248b171df630,1,2,1,0.07010097,1512704774,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,48,1,0.06807996,1512673002,Regular,cf071d9680d27c59a983a601d09a49bd6ffa8e74ba2db88a87117c9a71cefa4f
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,58,1,0.06807996,1512673002,Regular,ec6ba59dac63661bc29f3f8094e73184629376f3b5011feeca0effe7078ae061
fced90399fb213daa770725591484e467385ff1f5a299af496eb4c5e3297daa0,1,2,1,0.06807996,1512630849,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
11f9f4cd823df1c59a82145fa3762070f6a2606ca6913ba4c707883b82cf90a2,1,2,1,0.06807996,1512623590,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
ec6ba59dac63661bc29f3f8094e73184629376f3b5011feeca0effe7078ae061,1,2,1,0.06807996,1512594235,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,2,1,0.06807996,1512583857,Regular,bfba4eaf8eecaff28e21d97970fbf1d6adcfeaf732cf6e4afe2505470a569802
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,24,1,0.07147059,1512583857,Regular,70e0431dc9e973f75118a902385cfe36c620527e2751b126073022ad319cca20
cf071d9680d27c59a983a601d09a49bd6ffa8e74ba2db88a87117c9a71cefa4f,1,2,1,0.06807996,1512558160,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,49,1,0.06807996,1512492946,Regular,bfb86575e6477efd37d54bb38ee01009fa846ea9c7dec93cdca7d91d6ae31a56
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,100,1,0.06807996,1512492946,Regular,5967824391f6ad615b57f93d3a61910fb3a2a9a385f8c87c4408d516f35311b8
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,119,1,0.07078533,1512492946,Regular,7aac412841004baeb4305ecaba538991f12ebd88969ebbf663e7f7a3146534ce
bfba4eaf8eecaff28e21d97970fbf1d6adcfeaf732cf6e4afe2505470a569802,1,2,1,0.06807996,1512491260,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
70e0431dc9e973f75118a902385cfe36c620527e2751b126073022ad319cca20,1,2,1,0.07147059,1512490126,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
bfb86575e6477efd37d54bb38ee01009fa846ea9c7dec93cdca7d91d6ae31a56,1,2,1,0.06807996,1512414545,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
7aac412841004baeb4305ecaba538991f12ebd88969ebbf663e7f7a3146534ce,1,2,1,0.07078533,1512411374,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,27,1,0.06807996,1512402949,Regular,342189125e37ef543cf7960dffd56a26879d48dfcff709e054e9a6bff80f3a3e
