tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,6,1,0.23737986,1632204414,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,7,1,0.18683105,1632204414,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,8,1,0.16190901,1632204414,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,9,1,0.20688793,1632204414,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,10,1,0.25432796,1632204414,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,11,1,0.24182702,1632204414,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,12,1,0.20521723,1632204414,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,13,1,0.17316402,1632204414,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,14,1,0.20233643,1632204414,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,15,1,0.21169128,1632204414,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,16,1,0.18427866,1632204414,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,17,1,0.20699436,1632204414,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,18,1,0.25331402,1632204414,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,19,1,0.19725631,1632204414,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,20,1,0.19414595,1632204414,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,21,1,0.22060497,1632204414,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,22,1,0.17366217,1632204414,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,23,1,0.1576241,1632204414,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,1,1,1,0.65664653,1632204414,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,0,1,0.19330688,1632204414,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,7,1,0.19330688,1632191881,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,211,1,0.21332638,1632105329,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,157,1,0.24255364,1632019447,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,455,1,0.21917183,1631932612,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,568,1,0.19090721,1631845902,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,254,1,0.2700997,1631759427,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,295,1,0.23737986,1631673558,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,187,1,0.18683105,1631586653,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,162,1,0.16190901,1631500212,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,479,1,0.20688793,1631414163,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,191,1,0.25432796,1631328024,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,268,1,0.24182702,1631241034,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,137,1,0.20521723,1631154869,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,80,1,0.17316402,1631068319,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,73,1,0.20233643,1630982153,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,629,1,0.21169128,1630895386,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,674,1,0.18427866,1630809105,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,333,1,0.20699436,1630722702,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,199,1,0.25331402,1630636416,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,98,1,0.19725631,1630550216,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,370,1,0.19414595,1630463446,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,285,1,0.22060497,1630377393,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,552,1,0.17366217,1630290672,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,1,1,1,0.1576241,1630264729,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,7,1,0.23353149,1630264729,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,23,1,0.22778031,1630264729,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,22,1,0.25280185,1630264729,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,21,1,0.27336653,1630264729,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,20,1,0.26056058,1630264729,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,19,1,0.25221424,1630264729,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,18,1,0.24678123,1630264729,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,17,1,0.25800576,1630264729,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,16,1,0.36117638,1630264729,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,15,1,0.38538402,1630264729,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,6,1,0.21144728,1630264729,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,5,1,0.19962987,1630264729,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,4,1,0.21494831,1630264729,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,3,1,0.21796906,1630264729,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,2,1,0.19395905,1630264729,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,1,1,0.19063474,1630264729,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,0,1,0.16621069,1630264729,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,14,1,0.33460509,1630264729,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,13,1,0.30266255,1630264729,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,12,1,0.31568131,1630264729,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,11,1,0.3393172,1630264729,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,10,1,0.25700811,1630264729,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,9,1,0.22475905,1630264729,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab,-1,8,1,0.24440484,1630264729,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,552,1,0.16621069,1630204423,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,413,1,0.19063474,1630118796,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,524,1,0.19395905,1630031477,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,261,1,0.21796906,1629945147,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,416,1,0.21494831,1629858920,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,186,1,0.19962987,1629772330,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,594,1,0.21144728,1629685882,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,335,1,0.23353149,1629599589,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,422,1,0.24440484,1629513112,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,203,1,0.22475905,1629426714,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,305,1,0.25700811,1629340239,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,30,1,0.3393172,1629254184,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,628,1,0.31568131,1629167675,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,30,1,0.30266255,1629081499,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,163,1,0.33460509,1628994832,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,73,1,0.38538402,1628908745,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,541,1,0.36117638,1628822290,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,73,1,0.25800576,1628735554,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,181,1,0.24678123,1628660703,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,8,1,0.25221424,1628562973,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,41,1,0.26056058,1628476222,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,470,1,0.27336653,1628389792,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,245,1,0.25280185,1628303646,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,96,1,0.22778031,1628217270,Regular,d9c05f4ae68fc3ddc7714790691c93e90c85dee85fd24a80d8ba122f4b73ecab
