tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411c21aefc10f74557c9ca745bc262a6c430df61096f6198bdcf2b7fdc741e1a,-1,1,1,91.48259599,1531243682,Vote,679764c2d90b664366bfd312e697e06d632d7b267289265b5b941b948c31584c
02bb6c8516de100e31ccdc70cdaa571bc6db587f86e6bf087c8e5df932964d33,-1,1,1,87.4518629,1531199887,Vote,8ffbb1efc570b8ff63794b93e1c526ab4e6e0ada2e9e1ca97a027fd5218a7605
cbf9c65f93e6587bd8305ae3906195a8a8dd9faccebcc2976311809d76322414,1,0,1,95.87505521,1531080501,Ticket,5e8af73ca5c3a5e418c65c7cf0ed4d47f86489dd399f16af2cfc06f58a51bbe0
64b9575ccf18766497d433db05c728352b550968f8326d34623eaf121e496910,-1,1,1,95.48797324,1530989122,Vote,63c5750998fb6d6e942d289997d0d139781d6df02c987a5b3fe63ecef1572830
679764c2d90b664366bfd312e697e06d632d7b267289265b5b941b948c31584c,1,0,1,91.48259599,1530930235,Ticket,411c21aefc10f74557c9ca745bc262a6c430df61096f6198bdcf2b7fdc741e1a
8021f83f0f8ad7d6566ab282ec0188279d711730f5ff0646d2229ad0e5ddd2f4,-1,1,1,97.06127275,1530832030,Vote,ff0ae064aec7407359f92ee1e511f640ca9475a26d8dc32bc97bdb7c4ee84486
c9a332370e8fccbe8e5ccfbd3ce656b6b35eb862ab5f290b2a14f58a03959bbc,1,0,1,86.41735576,1530669092,Ticket,b0f3d8e05b060cfddbc3521e17a50a94819ddbc30428015deb1bc45baf321189
8ffbb1efc570b8ff63794b93e1c526ab4e6e0ada2e9e1ca97a027fd5218a7605,1,0,1,87.4518629,1530630726,Ticket,02bb6c8516de100e31ccdc70cdaa571bc6db587f86e6bf087c8e5df932964d33
4541128c81eb295703d582e51d03a1a650f49bdd474da0df9a9e0b2efc1cc04e,-1,1,1,95.58906594,1530539640,Vote,1ae1dc8757d5289db75f09bc1a7c5a6b278f9f3b3376ec70ca7da8ecb5bdb26d
1ae1dc8757d5289db75f09bc1a7c5a6b278f9f3b3376ec70ca7da8ecb5bdb26d,1,0,1,95.58906594,1529941839,Ticket,4541128c81eb295703d582e51d03a1a650f49bdd474da0df9a9e0b2efc1cc04e
dc16ff524e04f60edba11757a3fd696116bc490d83f42d26eb73ebe4693ace53,-1,1,1,87.4818473,1529810725,Vote,971df87afb342bfe1b19bcde74cbf06c3506f20e2906f37be663b446bc73dbaa
ff0ae064aec7407359f92ee1e511f640ca9475a26d8dc32bc97bdb7c4ee84486,1,0,1,97.06127275,1529597456,Ticket,8021f83f0f8ad7d6566ab282ec0188279d711730f5ff0646d2229ad0e5ddd2f4
5256db1ebb45aa35b63a8767565e4e004736a9ed3b7152ef8f7fdb7deb3df3f5,-1,1,1,90.59413556,1529488337,Vote,c6c7c69af2e4ad18ccb3e63c3abb611c0627b27beb0c8e5325e69f99f47886bf
63c5750998fb6d6e942d289997d0d139781d6df02c987a5b3fe63ecef1572830,1,0,1,95.48797324,1529419747,Ticket,64b9575ccf18766497d433db05c728352b550968f8326d34623eaf121e496910
045a9821c70c88ab3664ffa6ea7cefc23f091cf7b7385aec676910b01189e9bf,-1,1,1,82.82568513,1529371805,Vote,04acca52f10ac0047f71dbfbe50a77536a5b76f7b0e920d492fd143456e66fe2
b6cf74d31873533b7514ec7026358cd6cca61a8dbc7105bcc060e939f5c32de9,-1,1,1,84.1845221,1529191718,Vote,688498aecb720311a18002f6cb374d797744832c033ba79fa1cd27d05cd1abe6
c6c7c69af2e4ad18ccb3e63c3abb611c0627b27beb0c8e5325e69f99f47886bf,1,0,1,90.59413556,1526837204,Ticket,5256db1ebb45aa35b63a8767565e4e004736a9ed3b7152ef8f7fdb7deb3df3f5
a2a384f5a6fe8fd9690a0ba970a9e1bc23c50f89bea31975047bd3c94cc5cdb6,-1,1,1,87.910089,1526711458,Vote,159d9633024bb31c330ccbca2faeb46cf3b272a80e72234cf30068e87611b0d9
1b20051746abb92a0bfd6fe743c8ab07994cea0863f49b2e20192109333120c2,1,0,1,90.95300484,1526671217,Ticket,4acd14e3e789ccc2c66cd253cdcb6b8ca04131cd48aa9a36ca7f4c3cb0212663
0799e14eb322c7cf52e1eccd4b06e6ecc65eef57f541401304b7d102245dfe05,-1,1,1,85.9382043,1526547089,Vote,7879f40bdad8ea43627f1b56e67cf90426ddc05a2dbdc4dee1290ef44bd3e6ad
159d9633024bb31c330ccbca2faeb46cf3b272a80e72234cf30068e87611b0d9,1,0,1,87.910089,1525658206,Ticket,a2a384f5a6fe8fd9690a0ba970a9e1bc23c50f89bea31975047bd3c94cc5cdb6
c4e15d2d7950e65063d6149150b051d25862a34fe7398621713fe24276cc1169,-1,1,1,87.01174999,1525474632,Vote,779357b5a2b74dd66ce698aeecec0f5a9853dbf5a3a3a63814230a1b2ef78be6
7879f40bdad8ea43627f1b56e67cf90426ddc05a2dbdc4dee1290ef44bd3e6ad,1,0,1,85.9382043,1523746545,Ticket,0799e14eb322c7cf52e1eccd4b06e6ecc65eef57f541401304b7d102245dfe05
c2a711d7ae9fabcfb9728f04117c081a52b9f61123d85fdb84451eae104c3a6f,-1,1,1,87.43076438,1523661089,Vote,cec267f30837bd159e086083ffefe201214104d76b3dcc145448b64dd9e08484
cec267f30837bd159e086083ffefe201214104d76b3dcc145448b64dd9e08484,1,0,1,87.43076438,1523324354,Ticket,c2a711d7ae9fabcfb9728f04117c081a52b9f61123d85fdb84451eae104c3a6f
a3b0f5c4af529190406448927729b57ece81a7742e5d6c41f086d6e596ff80b6,-1,1,1,80.89533294,1523237229,Vote,cafe8df617222aca1540c612c9e1cdf69071e0a08b41bdbe7be57c7eee2de567
779357b5a2b74dd66ce698aeecec0f5a9853dbf5a3a3a63814230a1b2ef78be6,1,0,1,87.01174999,1522872051,Ticket,c4e15d2d7950e65063d6149150b051d25862a34fe7398621713fe24276cc1169
7dfcf5a41b512d51c1a9dbb240147d01350101ec7c418a8e4a058298393dafaa,-1,1,1,85.36743355,1522766084,Vote,35583db99a2083baaaa9956e590f8f733a60b09a875fe14a64f211ebec83b0b6
35583db99a2083baaaa9956e590f8f733a60b09a875fe14a64f211ebec83b0b6,1,0,1,85.36743355,1522582255,Ticket,7dfcf5a41b512d51c1a9dbb240147d01350101ec7c418a8e4a058298393dafaa
e96a4a3fe9bf7b46bded3c649d7abd5a05a0acf6943f3be7b58efbc3a9112e07,-1,1,1,87.74706537,1522479937,Vote,47a0951b7ca0f220daf76f30491f1de958c7ad8282340724c8af51b4b3c401b8
47a0951b7ca0f220daf76f30491f1de958c7ad8282340724c8af51b4b3c401b8,1,0,1,87.74706537,1522269248,Ticket,e96a4a3fe9bf7b46bded3c649d7abd5a05a0acf6943f3be7b58efbc3a9112e07
a043454b594b781ab38b6132783f4b4097b5cfd587750dc6d0dcbe2c10947073,-1,1,1,80.89533294,1522179628,Vote,19898d12d2229d8eafd7d8109f9218ce56da5e8ba3b7d83c8ff7d5c800bed291
971df87afb342bfe1b19bcde74cbf06c3506f20e2906f37be663b446bc73dbaa,1,0,1,87.4818473,1522177004,Ticket,dc16ff524e04f60edba11757a3fd696116bc490d83f42d26eb73ebe4693ace53
dca8452c496d106a1c2e269c72c954f2753e05e69154c8bd928be429de2258e3,-1,1,1,80.70841415,1522101689,Vote,48774882e6e42db0b20d3ad0a87aa2e79107eb36c2ae68a16732191c6389c17f
19898d12d2229d8eafd7d8109f9218ce56da5e8ba3b7d83c8ff7d5c800bed291,1,0,1,80.89533294,1520631853,Ticket,a043454b594b781ab38b6132783f4b4097b5cfd587750dc6d0dcbe2c10947073
cafe8df617222aca1540c612c9e1cdf69071e0a08b41bdbe7be57c7eee2de567,1,0,1,80.89533294,1520631853,Ticket,a3b0f5c4af529190406448927729b57ece81a7742e5d6c41f086d6e596ff80b6
fd2f1f7d3a451491e589b85643f0db6cce3b927e4c4e1006b2175b78b2d517e8,-1,1,1,83.32821772,1520512830,Vote,b50003f2cbef26d8ee4eb019d80d99191bb56b99238aa112c5cb6c208cb1410a
5b913e7434e34f699e26bf31925383f767fee0776b0d4ab9a067f449b594eadc,-1,1,1,85.073231,1520447384,Vote,c136ea9294da27517ad6b783a56d6951b1e99c789fe7698082e516beb3faa3dc
c136ea9294da27517ad6b783a56d6951b1e99c789fe7698082e516beb3faa3dc,1,0,1,85.073231,1519999048,Ticket,5b913e7434e34f699e26bf31925383f767fee0776b0d4ab9a067f449b594eadc
746def91ed645eebc9eeda687c06d1e72161eaf77cf6eeb09c1bff40c863ea38,-1,1,1,76.22580148,1519888900,Vote,36285a85e0c99bf596ccb8e3961f5045e80ae64004dff467794f9b35ae094d7c
04acca52f10ac0047f71dbfbe50a77536a5b76f7b0e920d492fd143456e66fe2,1,0,1,82.82568513,1519299717,Ticket,045a9821c70c88ab3664ffa6ea7cefc23f091cf7b7385aec676910b01189e9bf
24579478a8639d07d92bd13945abbb60ccfde37b22bd6248160e3fd3e42d0139,-1,1,1,76.22580148,1519192431,Vote,7260a07a10286c4ad5db24bd7be2333be027e3d2a04a0e19b0d4cc71f1d1ecaf
48774882e6e42db0b20d3ad0a87aa2e79107eb36c2ae68a16732191c6389c17f,1,0,1,80.70841415,1518541613,Ticket,dca8452c496d106a1c2e269c72c954f2753e05e69154c8bd928be429de2258e3
e94bdfa0b7e4318d9cd1c991e7362f047ae096775c1a4666451a5afe1372cf64,-1,1,1,79.81073612,1518444170,Vote,3027c069465b59e3b12894319b2560a0b17217d7e924ec24444ad6d006bfb2a7
688498aecb720311a18002f6cb374d797744832c033ba79fa1cd27d05cd1abe6,1,0,1,84.1845221,1518095182,Ticket,b6cf74d31873533b7514ec7026358cd6cca61a8dbc7105bcc060e939f5c32de9
4a6f119dc5756d2e6be195c0eb83c1b6a9d301943351baa9e973638624e68b36,-1,1,1,87.92458905,1517954771,Vote,b63e9a7faaa487beca13ac6be43d2df8a3decc87fff1c8f6faad10aa28b8e3e6
b50003f2cbef26d8ee4eb019d80d99191bb56b99238aa112c5cb6c208cb1410a,1,0,1,83.32821772,1517589184,Ticket,fd2f1f7d3a451491e589b85643f0db6cce3b927e4c4e1006b2175b78b2d517e8
593fece834da5eddddaafde707d893a44188b402671c63b68d80665d0a1a867e,-1,1,1,88.77304297,1517353439,Vote,6bb6f3fed8f7ec1551b7a9bf8d9b1924abe41b14a3ac39196bfd04d1f1e25676
36285a85e0c99bf596ccb8e3961f5045e80ae64004dff467794f9b35ae094d7c,1,0,1,76.22580148,1516903042,Ticket,746def91ed645eebc9eeda687c06d1e72161eaf77cf6eeb09c1bff40c863ea38
7260a07a10286c4ad5db24bd7be2333be027e3d2a04a0e19b0d4cc71f1d1ecaf,1,0,1,76.22580148,1516903042,Ticket,24579478a8639d07d92bd13945abbb60ccfde37b22bd6248160e3fd3e42d0139
db29f6179439c798e1f29096a8920400f4f7a9b217a728c832648580086c4279,-1,1,1,87.63582974,1516434662,Vote,75bc23d095d5adf1d5a1327ec526b0bc2182711145ea3ba8b20cf85f00b69adb
b962a4b0f8f21d4093364c6c216542d27c532ed685ae6768ed1286774540cd5d,-1,1,1,77.18989897,1515641078,Vote,825066feaa3ec8e3dddf277e2348964fb393e667e724ea23b7437ae6ffeb644f
b63e9a7faaa487beca13ac6be43d2df8a3decc87fff1c8f6faad10aa28b8e3e6,1,0,1,87.92458905,1515615251,Ticket,4a6f119dc5756d2e6be195c0eb83c1b6a9d301943351baa9e973638624e68b36
8b6f41bfe21b20777021a7f486bccb4255691da6176615fb2ec8a00ccdcca04c,-1,1,1,74.43022268,1515517457,Vote,e8b97632cfb45e8bb72b017ae07a1cc4b681096bbdd1daf2f976857b715f5ba2
75bc23d095d5adf1d5a1327ec526b0bc2182711145ea3ba8b20cf85f00b69adb,1,0,1,87.63582974,1515364067,Ticket,db29f6179439c798e1f29096a8920400f4f7a9b217a728c832648580086c4279
cc78bc60ddec625d4dc505c3622a60a821de307d7e8db30c4d86b0174905a9f5,-1,1,1,72.22854646,1515278603,Vote,64cfbf1dd30fdad0e2ad914ea60b682317d1bc872f63c96ad0507b7e7648f9fe
3027c069465b59e3b12894319b2560a0b17217d7e924ec24444ad6d006bfb2a7,1,0,1,79.81073612,1514812318,Ticket,e94bdfa0b7e4318d9cd1c991e7362f047ae096775c1a4666451a5afe1372cf64
825066feaa3ec8e3dddf277e2348964fb393e667e724ea23b7437ae6ffeb644f,1,0,1,77.18989897,1514755349,Ticket,b962a4b0f8f21d4093364c6c216542d27c532ed685ae6768ed1286774540cd5d
001f325919daeaf6d18400225eae9aac51797c3c072a428a7fe9bb565f7d7620,-1,1,1,69.81727196,1514694435,Vote,b2f8612052b1523bb5b56c82964960f164f6dfdc23f06c42ad6e59ec19fe89b7
e8b97632cfb45e8bb72b017ae07a1cc4b681096bbdd1daf2f976857b715f5ba2,1,0,1,74.43022268,1514638273,Ticket,8b6f41bfe21b20777021a7f486bccb4255691da6176615fb2ec8a00ccdcca04c
7a5aff5fd11737f55c9a8ac7bf0af51b276a7f67fdd9b5e54911185273c32002,-1,1,1,84.74583269,1514592605,Vote,2b9833b3314450c950bd453ad39281d7009d0d3193f6768788ed3134eab3164f
42b8144fe14e6369921f0f183240ceb54b7181c9520fd9679ad6269f2e49577d,-1,1,1,70.48390194,1514506228,Vote,2bca344f7d2d2a370465b77607e168ea3a448d3551e30eeb1dcba1f69786e6b5
2b9833b3314450c950bd453ad39281d7009d0d3193f6768788ed3134eab3164f,1,0,1,84.74583269,1513863604,Ticket,7a5aff5fd11737f55c9a8ac7bf0af51b276a7f67fdd9b5e54911185273c32002
0ded7e32feb9183c023205f1ac81e43604d1c056bc638b21c31876651cb6d9c3,-1,1,1,71.86532693,1513731667,Vote,dfcdec398f1059a9bebd9b0078edae8404051d57e74a48952206f0dc382befc5
dfcdec398f1059a9bebd9b0078edae8404051d57e74a48952206f0dc382befc5,1,0,1,71.86532693,1513359431,Ticket,0ded7e32feb9183c023205f1ac81e43604d1c056bc638b21c31876651cb6d9c3
64cfbf1dd30fdad0e2ad914ea60b682317d1bc872f63c96ad0507b7e7648f9fe,1,0,1,72.22854646,1513266069,Ticket,cc78bc60ddec625d4dc505c3622a60a821de307d7e8db30c4d86b0174905a9f5
1b185a9a8655160d183b559ac28a9e7729ec262bd8e08fbe9c521b7308b709c7,-1,1,1,68.28763283,1513216388,Vote,eafe8e413a312c750a672c9872ab95162e88fa1019083ba3b628ea4cf20f11bd
6c252a5a67ae2ac395db73ee620b3072a60274169918787b8fddd881e38f0cf1,-1,1,1,80.61529415,1513167815,Vote,e36cfa5c9175afa2e07b1ed0874a030286dec5f8bb180f7aad2044377ae98f76
6bb6f3fed8f7ec1551b7a9bf8d9b1924abe41b14a3ac39196bfd04d1f1e25676,1,0,1,88.77304297,1512134638,Ticket,593fece834da5eddddaafde707d893a44188b402671c63b68d80665d0a1a867e
4aaab0c04c62da17b0da3832e35b39f3ae6496f549434a0ee72bdced77837388,-1,1,1,80.61529415,1512052402,Vote,a82908c7cd73aedeeb1514217c433ac4c1105d5702b434fd28e84bb6a47a7433
b2f8612052b1523bb5b56c82964960f164f6dfdc23f06c42ad6e59ec19fe89b7,1,0,1,69.81727196,1511567112,Ticket,001f325919daeaf6d18400225eae9aac51797c3c072a428a7fe9bb565f7d7620
fab1365dafbcf753790d092894041ddd54bf2b8c4bff1e93dc580e9d617bc9b4,-1,1,1,71.27993095,1511355611,Vote,a74fd1b5ce9dd6f0ea683000b83210c53201b6bd3693fdc126a28ac29dd9e91a
a82908c7cd73aedeeb1514217c433ac4c1105d5702b434fd28e84bb6a47a7433,1,0,1,80.61529415,1510245041,Ticket,4aaab0c04c62da17b0da3832e35b39f3ae6496f549434a0ee72bdced77837388
e36cfa5c9175afa2e07b1ed0874a030286dec5f8bb180f7aad2044377ae98f76,1,0,1,80.61529415,1510245041,Ticket,6c252a5a67ae2ac395db73ee620b3072a60274169918787b8fddd881e38f0cf1
708bf110e8091341f0253ac0f8cc5aaed92274bc4cc6c62ccdb5f19582d8f781,-1,1,1,83.24535576,1510160114,Vote,00a48fafd6b4335b2c82c9ed62aa34105c85bbd69d5c3521bf2e2e104352cf05
00a48fafd6b4335b2c82c9ed62aa34105c85bbd69d5c3521bf2e2e104352cf05,1,0,1,83.24535576,1509896164,Ticket,708bf110e8091341f0253ac0f8cc5aaed92274bc4cc6c62ccdb5f19582d8f781
6dfa93525d89938a582b27a4d33053b371c9c9e5f75dae58f84601c756bacfb0,-1,0,1,37.50538763,1509860458,Revocation,9cb518d8d5e04627e36fb70917c5141660fc61c7a6e3aa11ed787b3085980760
c41ffce6ec9511482660b5d6f529bb7a6ac8d511e89ee1ff7bc10de1108612c8,-1,1,1,70.57210964,1509765380,Vote,1ddfc84300f195e8d19ffd9b151d539a53e2cd0f33451cd5c3f8d677bfc862c4
c75c5560af0fd1806476ab8b8e2cf450cb855fe90217cdf70d9258de89716d0b,-1,1,1,62.55978464,1509582732,Vote,9c85ad81b9c316d7f9d60ecb79c5c73ff9c26eb34a6755bb2b940caa825b9945
a74fd1b5ce9dd6f0ea683000b83210c53201b6bd3693fdc126a28ac29dd9e91a,1,0,1,71.27993095,1508615072,Ticket,fab1365dafbcf753790d092894041ddd54bf2b8c4bff1e93dc580e9d617bc9b4
bc0a0060350c149178bb07c3cf7b356a2d87f56fb7c5eee804ae007b97f99843,-1,1,1,65.57711445,1508425349,Vote,5245d033290638903f2e1dd2a0b1757a5fbea9a1b5416ba2a74d69100f793915
2bca344f7d2d2a370465b77607e168ea3a448d3551e30eeb1dcba1f69786e6b5,1,0,1,70.48390194,1508353291,Ticket,42b8144fe14e6369921f0f183240ceb54b7181c9520fd9679ad6269f2e49577d
1ddfc84300f195e8d19ffd9b151d539a53e2cd0f33451cd5c3f8d677bfc862c4,1,0,1,70.57210964,1508193149,Ticket,c41ffce6ec9511482660b5d6f529bb7a6ac8d511e89ee1ff7bc10de1108612c8
80a9efffbb322670f69c752e78f220f2fc480a1e54c4f2ac9a4065f1d0356dec,-1,1,1,66.39590128,1508173026,Vote,70a36de36046281fb87a77bffa6975aa0384f44f3a8a2307618901e9ad0779ee
0ce3e38335392fc855dad1273b4875b824c57b8e5edead71ac25d39d07059a4b,-1,1,1,65.85265474,1508112710,Vote,2caa7852cc90bd41937ca18b3be565e13b7cf44fa3f5252b9a10a8e4854c8ba0
eafe8e413a312c750a672c9872ab95162e88fa1019083ba3b628ea4cf20f11bd,1,0,1,68.28763283,1507380590,Ticket,1b185a9a8655160d183b559ac28a9e7729ec262bd8e08fbe9c521b7308b709c7
b70966feacad068f8b0523cf4e01b07396d8c99e6f9ed3d934e891d6c254d471,-1,1,1,63.03485258,1507267338,Vote,7552a1238591f7a8bd0f497caeed6b8ae8d00c4dcc6aba61b368da47c983bbbc
2caa7852cc90bd41937ca18b3be565e13b7cf44fa3f5252b9a10a8e4854c8ba0,1,0,1,65.85265474,1506646723,Ticket,0ce3e38335392fc855dad1273b4875b824c57b8e5edead71ac25d39d07059a4b
7a255fb86ab0d7d341b91e8fdf87c25d606cf5880c4293523908ce626d0856f9,-1,1,1,66.07857426,1506559345,Vote,360a960fd680f56106f8ac2a9fcbbaa116e0f7e507ab64bdf4ab1f6bc41cd0ac
5245d033290638903f2e1dd2a0b1757a5fbea9a1b5416ba2a74d69100f793915,1,0,1,65.57711445,1505487399,Ticket,bc0a0060350c149178bb07c3cf7b356a2d87f56fb7c5eee804ae007b97f99843
9a432ab680c828bdef9e071e04883611e2003ebf8a04733015bfe7cb4cef0f67,-1,1,1,69.89413812,1505413053,Vote,d47c58d5c2ec54a7c7983d72f4ff34e0ca47b087c9cb0861f6702028036cf4c4
70a36de36046281fb87a77bffa6975aa0384f44f3a8a2307618901e9ad0779ee,1,0,1,66.39590128,1505139726,Ticket,80a9efffbb322670f69c752e78f220f2fc480a1e54c4f2ac9a4065f1d0356dec
cda37ae298ead6dd150ff5472dc2c825d0af3aef33b81bff2dd17af4fd451c6e,-1,1,1,62.14721917,1505050221,Vote,40e2a8e8fd8f67421f9291e9ed43121c6e0123e9ab2bc8b6ef508e845e0c4101
d47c58d5c2ec54a7c7983d72f4ff34e0ca47b087c9cb0861f6702028036cf4c4,1,0,1,69.89413812,1504717975,Ticket,9a432ab680c828bdef9e071e04883611e2003ebf8a04733015bfe7cb4cef0f67
67112f6b70f46a4ceed924b399ce6ea8bfb99303287a1340c723a06ae3254ad5,-1,1,1,62.9208288,1504589049,Vote,6ee3d70de6e9bd9e814c4bcc29386d89e2941850121f9d8042baaf68de5adb33
360a960fd680f56106f8ac2a9fcbbaa116e0f7e507ab64bdf4ab1f6bc41cd0ac,1,0,1,66.07857426,1504273235,Ticket,7a255fb86ab0d7d341b91e8fdf87c25d606cf5880c4293523908ce626d0856f9
7552a1238591f7a8bd0f497caeed6b8ae8d00c4dcc6aba61b368da47c983bbbc,1,0,1,63.03485258,1504213455,Ticket,b70966feacad068f8b0523cf4e01b07396d8c99e6f9ed3d934e891d6c254d471
490d44492ae94545a30ded6d4f32c1f80984aff3eaeb84473f483c585c5c7587,-1,1,1,50.25399479,1504195771,Vote,56be7cae34161822e1bd29f7c05476d6838e6281f0e09a5fecdb879f2771a6d5
a33e005221d38f64ab45a75a5fc164c9268135b5c3aa1a2b078dde674531f80b,-1,1,1,62.60230359,1504135418,Vote,93e097b1669893d14efcaec7544d58204a893dc99b952c0e0049dc2d184e8d50
40e2a8e8fd8f67421f9291e9ed43121c6e0123e9ab2bc8b6ef508e845e0c4101,1,0,1,62.14721917,1504098457,Ticket,cda37ae298ead6dd150ff5472dc2c825d0af3aef33b81bff2dd17af4fd451c6e
e875c5b74cb5cea71518f7e02f5a77421334002d26f9e317f6a00e781f1e5324,-1,1,1,61.50297548,1503994638,Vote,957539fccc6cd7239208e7b5e43f8bcd1520a013770e5c1e9335177036ce4907
6ee3d70de6e9bd9e814c4bcc29386d89e2941850121f9d8042baaf68de5adb33,1,0,1,62.9208288,1503853465,Ticket,67112f6b70f46a4ceed924b399ce6ea8bfb99303287a1340c723a06ae3254ad5
93e097b1669893d14efcaec7544d58204a893dc99b952c0e0049dc2d184e8d50,1,0,1,62.60230359,1503810893,Ticket,a33e005221d38f64ab45a75a5fc164c9268135b5c3aa1a2b078dde674531f80b
faab01505ce433a72c646fc2706d29de853c39657b85a69febb196ba93a83f4f,-1,1,1,62.55978464,1503742665,Vote,04c7acefd0d854c45164fd9d6fc2f01e759bb207816afac7903fa61376f5dbba
8c4470205425fc147c09879856bf32479529f3234f086d2ed23effa9819b7fb1,-1,1,1,61.47194764,1503726230,Vote,89b901d0438b51b8ff70c1852eba91328b2f015d6dab108e9f91c349184cda6d
89b901d0438b51b8ff70c1852eba91328b2f015d6dab108e9f91c349184cda6d,1,0,1,61.47194764,1502364419,Ticket,8c4470205425fc147c09879856bf32479529f3234f086d2ed23effa9819b7fb1
e0cf89951f339cca435dd0ace68dea0f38980bec72ea54046faa6df16bea2b84,-1,1,1,62.17837993,1502277619,Vote,fa8f31c5eada5699f4d84f8ab9d0c66f4bf6ff34813346b277bec2fcf0bc46e5
957539fccc6cd7239208e7b5e43f8bcd1520a013770e5c1e9335177036ce4907,1,0,1,61.50297548,1501937172,Ticket,e875c5b74cb5cea71518f7e02f5a77421334002d26f9e317f6a00e781f1e5324
a0c95210145bf65ccf03316d25e4a362b4610bd19e22891fc1a1e8b22297017f,-1,1,1,70.0130678,1501842844,Vote,6bed6fefabf76319bfccc4edf13077426644feffb2a893e4eb8ac2afc5be70b6
04c7acefd0d854c45164fd9d6fc2f01e759bb207816afac7903fa61376f5dbba,1,0,1,62.55978464,1501718434,Ticket,faab01505ce433a72c646fc2706d29de853c39657b85a69febb196ba93a83f4f
9c85ad81b9c316d7f9d60ecb79c5c73ff9c26eb34a6755bb2b940caa825b9945,1,0,1,62.55978464,1501718434,Ticket,c75c5560af0fd1806476ab8b8e2cf450cb855fe90217cdf70d9258de89716d0b
4b09df1a1d4b72e9c2c0897011a5ace9decf3f6033ded69e608f308529e71dc5,-1,1,1,44.46486818,1501640779,Vote,be082fa9ab0f3168167f596ff542525420bd23f130209e2ad4b6869177f51d06
754db16897da323f742ee1075fd447bfc0a8fe6e358a49684b8269cc1bcb10ce,-1,1,1,61.94999073,1501617014,Vote,94669796f3ff46d1d42a9662f6a4354c0d2d29753e40a172e670dbf3e22d388d
fa8f31c5eada5699f4d84f8ab9d0c66f4bf6ff34813346b277bec2fcf0bc46e5,1,0,1,62.17837993,1500831640,Ticket,e0cf89951f339cca435dd0ace68dea0f38980bec72ea54046faa6df16bea2b84
94669796f3ff46d1d42a9662f6a4354c0d2d29753e40a172e670dbf3e22d388d,1,0,1,61.94999073,1500742570,Ticket,754db16897da323f742ee1075fd447bfc0a8fe6e358a49684b8269cc1bcb10ce
eb33b118c10e0faf0bf4ff9a24037792556f7a984e921642f1983bfb2f3d073c,-1,1,1,49.77798602,1500741029,Vote,9d71367e35c7118ceb4702bab801554a8bb8383838b9ba1894dc387f0d74894b
603a1d6ee5bdbc7acd1f374ccbc841803082091564dfce3495cfcfe1fc5809a7,-1,1,1,58.00850994,1500597282,Vote,6e00e0fec4b3111beefeda7c627f18b94addc98501792de57db23bc07f4cf2a8
6bed6fefabf76319bfccc4edf13077426644feffb2a893e4eb8ac2afc5be70b6,1,0,1,70.0130678,1499284945,Ticket,a0c95210145bf65ccf03316d25e4a362b4610bd19e22891fc1a1e8b22297017f
5e6f029af112f4d9725d818c83d5fc7ef034793c5dbd9834e8a4d8b8b2c29988,-1,1,1,44.46486818,1499187190,Vote,b8f3c93b2523d1a7eff50e8852c72ed74a70b62ea37330499b24953498303fd9
6e00e0fec4b3111beefeda7c627f18b94addc98501792de57db23bc07f4cf2a8,1,0,1,58.00850994,1498923785,Ticket,603a1d6ee5bdbc7acd1f374ccbc841803082091564dfce3495cfcfe1fc5809a7
12808165e2a28cba603b920078d146b987219413c4597b591ffaed1843e7f603,-1,1,1,42.16889303,1498827327,Vote,f998940c997e9f9ca43c8a01e5fb85ae835bbc6a62b36c6a2b08b9c5c81646f8
b8f3c93b2523d1a7eff50e8852c72ed74a70b62ea37330499b24953498303fd9,1,0,1,44.46486818,1498757117,Ticket,5e6f029af112f4d9725d818c83d5fc7ef034793c5dbd9834e8a4d8b8b2c29988
be082fa9ab0f3168167f596ff542525420bd23f130209e2ad4b6869177f51d06,1,0,1,44.46486818,1498757117,Ticket,4b09df1a1d4b72e9c2c0897011a5ace9decf3f6033ded69e608f308529e71dc5
9960d8a98a3960f41d9171196ec61616d73d46e20e00d402662a3d337fff5431,-1,1,1,47.90894446,1498730822,Vote,f1fbdf9d6050ad3f9e0e9ebf3a96eb61132f5f5580646c5217270ac63af9df60
4dbbfe591507aa218666fd73e44cb8e9846ebb4dff3ef0da5b43674bc8d6b6d3,-1,1,1,37.98767736,1498068322,Vote,eec825ee1dec10fd13c726d162499964002a20596743b37c5b3a8dce994741a5
eec825ee1dec10fd13c726d162499964002a20596743b37c5b3a8dce994741a5,1,0,1,37.98767736,1497902684,Ticket,4dbbfe591507aa218666fd73e44cb8e9846ebb4dff3ef0da5b43674bc8d6b6d3
930bc3f76d97b901b0d105c3d85856e71a416a56bb61f556629cafdc33464b08,-1,1,1,37.50538763,1497791624,Vote,c97e3c13cbe49733019d30d43373a83363269d788421d409a568a0c6eb9fdaa9
9cb518d8d5e04627e36fb70917c5141660fc61c7a6e3aa11ed787b3085980760,1,0,1,37.50538763,1497524786,Ticket,6dfa93525d89938a582b27a4d33053b371c9c9e5f75dae58f84601c756bacfb0
c97e3c13cbe49733019d30d43373a83363269d788421d409a568a0c6eb9fdaa9,1,0,1,37.50538763,1497524786,Ticket,930bc3f76d97b901b0d105c3d85856e71a416a56bb61f556629cafdc33464b08
