tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,65,1,0.207696,1538967311,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,67,1,0.21558643,1538881217,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,729,1,0.22932911,1538816973,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,761,1,0.2252387,1538741434,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,866,1,0.23456473,1538621595,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,848,1,0.27239635,1538535851,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,242,1,0.27907829,1538448708,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,608,1,0.23545675,1538362491,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,657,1,0.23946865,1538275809,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,332,1,0.26707976,1538189860,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,868,1,0.26093416,1538103406,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,384,1,0.28338895,1538017645,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,213,1,0.29402311,1537930277,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,366,1,0.30160271,1537844616,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,313,1,0.29952438,1537757601,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,217,1,0.32198764,1537671435,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,387,1,0.3066762,1537584805,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,261,1,0.32137037,1537498361,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,298,1,0.30541077,1537411813,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,788,1,0.22582347,1537325430,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,117,1,0.28541688,1537239024,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,84,1,0.29092914,1537152609,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,430,1,0.29073469,1537066458,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,468,1,0.2736498,1536980413,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,231,1,0.30622396,1536894173,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,710,1,0.29011138,1536807675,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,395,1,0.30914318,1536728363,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,444,1,0.29974203,1536634412,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,2,1,0.29487113,1536548525,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,336,1,0.29863749,1536462174,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,76,1,0.30926312,1536375020,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,132,1,0.31386173,1536288609,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,837,1,0.29201512,1536203234,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,182,1,0.31284382,1536117400,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,166,1,0.31228719,1536029434,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,514,1,0.31535256,1535943016,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,24,1,0.28457036,1535857535,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,90,1,0.29080724,1535770882,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,417,1,0.31141147,1535683811,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,346,1,0.31238427,1535597636,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,87,1,0.26701423,1535511189,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,260,1,0.32836285,1535424733,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,432,1,0.33332281,1535338209,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,533,1,0.31461152,1535251952,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,506,1,0.31132789,1535165799,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,313,1,0.34774375,1535079015,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,141,1,0.29967434,1534992610,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,144,1,0.2640087,1534906540,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,10,1,0.3154,1534645916,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
8a17a92b7e93cacddad5cf8d4219ebbf6e3f5d441b77320947304dd2b683b49c,-1,1,1,0.343,1534407084,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
8a17a92b7e93cacddad5cf8d4219ebbf6e3f5d441b77320947304dd2b683b49c,-1,3,1,0.3194,1534407084,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
8a17a92b7e93cacddad5cf8d4219ebbf6e3f5d441b77320947304dd2b683b49c,-1,2,1,0.05687462,1534407084,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
8a17a92b7e93cacddad5cf8d4219ebbf6e3f5d441b77320947304dd2b683b49c,-1,0,1,0.3834,1534407084,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,18,1,0.3928,1534214209,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,15,1,0.3194,1534127462,Regular,8a17a92b7e93cacddad5cf8d4219ebbf6e3f5d441b77320947304dd2b683b49c
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,15,1,0.343,1534041093,Regular,8a17a92b7e93cacddad5cf8d4219ebbf6e3f5d441b77320947304dd2b683b49c
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,12,1,0.3834,1533954742,Regular,8a17a92b7e93cacddad5cf8d4219ebbf6e3f5d441b77320947304dd2b683b49c
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,71,1,0.05687462,1533866909,Regular,8a17a92b7e93cacddad5cf8d4219ebbf6e3f5d441b77320947304dd2b683b49c
