tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,66,1,0.06670302,1521848261,Regular,3135881256aef08d2ad552953d4863f737f799b96450b448d57b10cefc07012e
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,91,1,0.06478306,1521848261,Regular,e2150f53394d01549000f5599bddc21317c5c3fc37351a46250a510e54977e32
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,76,1,0.06542107,1521848261,Regular,ee8089067db8a453ecbc8ace3dba6e67e81265c1447e01724de05c3659a01330
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,35,1,0.06736169,1521848261,Regular,1c7856a3c66446a3542f3cfda606ec7362e5058d19b4eba8b71f4e978ab89728
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,36,1,0.06737241,1521848261,Regular,415162549139eb9904a50f9d210d0a09d8ff211d9ab14e484d1f833554dda7ab
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,61,1,0.06606472,1521848261,Regular,cdb79e3a229de647255a71c8be10c5048edf4a2d9cfd607ed0bd0b4f14c5c8af
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,76,1,0.0673713,1521848261,Regular,226d525d9f90ed0a249668a253dcc4216b6ce8e9d5fbf264662ca92537672cb2
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,94,1,0.0654211,1521848261,Regular,8ba198dedee9a5fbd5c343f104e1bd6bf6064828b7a73a8aa0cc5ff3e654fd54
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,35,1,0.06542054,1521848261,Regular,3caa99617145f5a89636012722a934350b52a0a3a45331ed5c081653566bd249
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,57,1,0.06542101,1521848261,Regular,856a94a29ed1fb1707aedf740cf039a030d7a0be864b1654edc014bf1ea3e54d
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,92,1,0.06738151,1521848261,Regular,656eed9d95068589d9147d7cca028d9804c7d52c96c0efe6dfa6c190b0df57e6
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,25,1,0.06478324,1521848261,Regular,612f98f56f4189d4f2dbc3d004bb21551bc7d394c36241f391f59fc4eb43beda
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,21,1,0.06606471,1521848261,Regular,402b095d7a0daa04778b3c8cbb937e21f2d2db240603e0fdc30bf1f61430d3d9
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,20,1,0.06478283,1521848261,Regular,20b234584751197186f95b43988eb8990a4e32fc5bf883648715e65feceec9d9
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,62,1,0.0654308,1521848261,Regular,f59538e3b3d619bee82f784e7f4254aafdf22521d2a75d9e60021cd485bf22e1
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,72,1,0.06543174,1521848261,Regular,f0839e08f2eafec64c4aa7cf36c5b9ca5a19d51dcd2bbebb48fbc0394ec4c4e1
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,98,1,0.06607553,1521848261,Regular,e858d7ba45f21ffc8fbb46991e32e832420775d5749ed327b029d737481c38e7
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,73,1,0.06606472,1521848261,Regular,7f7bdd738ef557207211c31a07d3283a3b62eb9edfa7a274eb581fc803c5f5d2
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,76,1,0.06478319,1521848261,Regular,7a89867a3e08bffe381dafb7c1382b55179bfb5913d412356f5c25d537605fd3
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,84,1,0.06607464,1521848261,Regular,6da76de40c3f99578d3954a6f6668dced33e5e77d5d571af4e6b55f6974c9ed4
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,43,1,0.06478307,1521848261,Regular,178c1615807084e4b1e1954d47fda9b32de2dc6bce5815430ab50cb71f9ed2cd
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,53,1,0.06671464,1521848261,Regular,0cfab28b2076d389bbc656e1af8037a1c7032cec9ff8adbcb9ab681a554bc4ce
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,62,1,0.06478316,1521848261,Regular,f9bd27129be98b9ea53f698480c92e914cef9176983a663c7fc9725db26573d0
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,5,1,0.06414085,1521848261,Regular,da2de25d6fdc661162eb2f1860fc958e19ac7bd051e6be8cb0cc714e6e64fd67
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,50,1,0.06542112,1521848261,Regular,c1bb640ae4efedde15d0ed7ce90a0810d18a61be91088b2d469eb9c861b43d6e
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,49,1,0.06478319,1521848261,Regular,bcd0beda9bf9e9eeee5460153d81ea1a0f4023a311b724db329e17aa8f915d6d
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,16,1,0.06722292,1521848261,Regular,319f6066f920cb16287c649f91bf3900a9afd05fb19acdada6a95c0fa89cb468
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,40,1,0.06478306,1521848261,Regular,0abad4c180f18907fdfb1c74c198f2900c65152df99cea78e6a57d629cd2be99
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,59,1,0.06542043,1521848261,Regular,23303a77ce6d8cf8c5402a190b320a5ef54e08a280cccea0ad5d7778748fed9b
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,84,1,0.0647833,1521848261,Regular,bbbe4c99ff20f27e087daf6d069a10379e3c1387072d864afef7e33e020907c4
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,97,1,0.06606472,1521848261,Regular,a1f5a9743443e7ec7edb08c62fa473a2bed92fb14ef7351eb98953d8a22d74c6
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,42,1,0.06478289,1521848261,Regular,d22acf9ee266ad38f1da43ae8e2d907e0c97e9157e862f98d16279ec3a0d3abe
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,61,1,0.06606472,1521848261,Regular,d17aadf642be9d76343781b0b65416c89e8d844789505d4401f9f18c16ed7cc1
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,62,1,0.06478341,1521848261,Regular,c1737e807749f2731486b1f292ef708a117168f07ca26cef7b081f318cbce2c1
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,79,1,0.06606472,1521848261,Regular,2af72bae8adcb1c677043e155f90cd09ae8e813eb176751197eadb62e59155c3
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,35,1,0.06477292,1521848261,Regular,85301aa73ae7fd27c9afd5ba8b3a1ad7401deeffcea8cc10d99322bc4f965c8a
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,7,1,0.06477313,1521848261,Regular,41cad884c44221658f5335a0076bb464a20eabcc535a05024627f4a1b654f984
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,12,1,0.06414073,1521848261,Regular,098ce3db43246dc929dfb29db43d53bf5f76032bd31b73df52bc34727c7f5a85
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,67,1,0.06478306,1521848261,Regular,2d93f900b60788747bbbac8005af3cb11c866398a688d06d407e9c2deaf7618f
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,40,1,0.06542098,1521844581,Regular,7f8e08b5bb8c9991cf3e9e55cc51d4b357eb8a549113560a10026e6ea5820f08
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,17,1,0.06542084,1521844581,Regular,b5ecee45a51e47150bbcf988c681fdb77169a9b27f297e386ffb32aeca405d03
f263b79d7be3526b942ed97ea278c8d99e81ee8f6761b3302aa7b84bfe227480,1,2,1,0.06477288,1521813225,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
56535e9f9cbd8a932f1d3dc75dd224cfb86c7bcb4fb4f7fe49f3fc549708ddf8,1,2,1,0.06477281,1521810833,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
098ce3db43246dc929dfb29db43d53bf5f76032bd31b73df52bc34727c7f5a85,1,2,1,0.06414073,1521684882,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
da2de25d6fdc661162eb2f1860fc958e19ac7bd051e6be8cb0cc714e6e64fd67,1,2,1,0.06414085,1521676495,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
c4a8c641c5cf5fd8c9c9afc018decf392685aeab75b7cb27a72d9f04cfef4875,1,2,1,0.0647729,1521581784,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
3135881256aef08d2ad552953d4863f737f799b96450b448d57b10cefc07012e,1,2,1,0.06670302,1521571470,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
41cad884c44221658f5335a0076bb464a20eabcc535a05024627f4a1b654f984,1,2,1,0.06477313,1521347762,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
1c7856a3c66446a3542f3cfda606ec7362e5058d19b4eba8b71f4e978ab89728,1,2,1,0.06736169,1521330373,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
11818b123a600c26af035eafefc27f93a786a8b50227830a11a158fcdefa5056,1,2,1,0.06670498,1521231316,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
85301aa73ae7fd27c9afd5ba8b3a1ad7401deeffcea8cc10d99322bc4f965c8a,1,2,1,0.06477292,1521205122,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
bf1001bbfed9deee3a88aea8c43c0c4cef50de34a9b9f08cc2ccde745af850ea,1,2,1,0.0647729,1521117880,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
c1737e807749f2731486b1f292ef708a117168f07ca26cef7b081f318cbce2c1,1,2,1,0.06478341,1521105367,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
bbbe4c99ff20f27e087daf6d069a10379e3c1387072d864afef7e33e020907c4,1,2,1,0.0647833,1521078046,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
319f6066f920cb16287c649f91bf3900a9afd05fb19acdada6a95c0fa89cb468,1,0,1,0.06722292,1520983255,Revocation,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
3caa99617145f5a89636012722a934350b52a0a3a45331ed5c081653566bd249,1,2,1,0.06542054,1520954697,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
178c1615807084e4b1e1954d47fda9b32de2dc6bce5815430ab50cb71f9ed2cd,1,2,1,0.06478307,1520890951,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
612f98f56f4189d4f2dbc3d004bb21551bc7d394c36241f391f59fc4eb43beda,1,2,1,0.06478324,1520885235,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
7159cb32d9a79338f4f00f152abd046b431bf58ac9e71817f6b58ea97f2332f0,1,2,1,0.06606472,1520871472,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
226d525d9f90ed0a249668a253dcc4216b6ce8e9d5fbf264662ca92537672cb2,1,2,1,0.0673713,1520836672,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
a51ceeb1fa871609e0f636ba08f7d78d7c06b097cd616560210521e5703aba60,1,2,1,0.06478292,1520798185,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
7d0279368c9829dc213e9f5d7af1b9f844546a3e75e313415decea73f7a50d82,1,2,1,0.06478278,1520795933,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
7f1fb707e9bc2f405177ae7641db2b9a5ef1920c5f903857a7c4b9e337ebf437,1,2,1,0.06478289,1520791153,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
8ba198dedee9a5fbd5c343f104e1bd6bf6064828b7a73a8aa0cc5ff3e654fd54,1,2,1,0.0654211,1520778960,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
c1bb640ae4efedde15d0ed7ce90a0810d18a61be91088b2d469eb9c861b43d6e,1,2,1,0.06542112,1520774535,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
7abe2ffe1e2b87fec0923fe57166a4a2bd220d3fc23998d1bc3ecf7687474d3b,1,2,1,0.06671559,1520731712,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
4fdb7f5bb0af7e3691cdb0ce2a2b5bdd584aa284124dafaee318c1c3b7b0daf2,1,2,1,0.06606472,1520728393,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
bcd0beda9bf9e9eeee5460153d81ea1a0f4023a311b724db329e17aa8f915d6d,1,2,1,0.06478319,1520716494,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
853c9a2ed782bdeb15ac727247c801147133167b55b08a384fd069c4ba832137,1,2,1,0.06606472,1520685500,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
f9bd27129be98b9ea53f698480c92e914cef9176983a663c7fc9725db26573d0,1,2,1,0.06478316,1520667320,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
cdb79e3a229de647255a71c8be10c5048edf4a2d9cfd607ed0bd0b4f14c5c8af,1,2,1,0.06606472,1520635830,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
2af72bae8adcb1c677043e155f90cd09ae8e813eb176751197eadb62e59155c3,1,2,1,0.06606472,1520612593,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
88b906ee8e3d8ccd30e6eac028a415c63e0d3c19e747522af7228f45afe1035c,1,2,1,0.06606472,1520447992,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
7a89867a3e08bffe381dafb7c1382b55179bfb5913d412356f5c25d537605fd3,1,2,1,0.06478319,1520437573,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
64d3f98075254e6462fd7157261c2a2ad5de5367f1eca7f63c373b99738af275,1,2,1,0.06542077,1520406804,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
7f7bdd738ef557207211c31a07d3283a3b62eb9edfa7a274eb581fc803c5f5d2,1,2,1,0.06606472,1520405798,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
d22acf9ee266ad38f1da43ae8e2d907e0c97e9157e862f98d16279ec3a0d3abe,1,2,1,0.06478289,1520397991,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
856a94a29ed1fb1707aedf740cf039a030d7a0be864b1654edc014bf1ea3e54d,1,2,1,0.06542101,1520309401,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
415162549139eb9904a50f9d210d0a09d8ff211d9ab14e484d1f833554dda7ab,1,2,1,0.06737241,1520306026,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
2d93f900b60788747bbbac8005af3cb11c866398a688d06d407e9c2deaf7618f,1,2,1,0.06478306,1520272158,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
0cfab28b2076d389bbc656e1af8037a1c7032cec9ff8adbcb9ab681a554bc4ce,1,2,1,0.06671464,1520141861,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
ca66393dd7d4a2364b3f19cb7ec5cdf82421fff209a4c7861c163e55d4134479,1,2,1,0.06737291,1519999115,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
07ee8470c1feb60bdb761284586543442f99542b85b3eb48e7da1e12f8d9421b,1,0,1,0.06773782,1519921194,Revocation,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
1038b9122f0c840a27e10c76f9ce4c3d5117a2fc18ad49ad981603edf9486538,1,2,1,0.06606472,1519829489,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
20b234584751197186f95b43988eb8990a4e32fc5bf883648715e65feceec9d9,1,2,1,0.06478283,1519785231,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
ee8089067db8a453ecbc8ace3dba6e67e81265c1447e01724de05c3659a01330,1,2,1,0.06542107,1519747979,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
0abad4c180f18907fdfb1c74c198f2900c65152df99cea78e6a57d629cd2be99,1,2,1,0.06478306,1519670509,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
70aabdab8676ecd124b2f279a90ef910c50036204d7499f7a523cbca171dee5c,1,2,1,0.06478319,1519651019,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
86f7b0a4a483a81a3f11b49d31e06e16e734b7f16a676dc0e62b84ab36c0a4ec,1,2,1,0.06478319,1519645348,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
7b4ecc03a031e6951f29a7769acbac025bcbe6a62a8d9432b8812a649cefe483,1,2,1,0.06671551,1519637127,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
a1f5a9743443e7ec7edb08c62fa473a2bed92fb14ef7351eb98953d8a22d74c6,1,2,1,0.06606472,1519598163,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
e2150f53394d01549000f5599bddc21317c5c3fc37351a46250a510e54977e32,1,2,1,0.06478306,1519560267,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
d17aadf642be9d76343781b0b65416c89e8d844789505d4401f9f18c16ed7cc1,1,2,1,0.06606472,1519546417,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
402b095d7a0daa04778b3c8cbb937e21f2d2db240603e0fdc30bf1f61430d3d9,1,2,1,0.06606471,1519543630,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
de95bc910a6cf63dd04337cf90e4de3f8c74b5d2c7aabd66280226fbd7c6ec56,1,2,1,0.06542077,1519482998,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
c6aaa6030708d0b7ab1d82512ef46fbffd2d486fb29dd95617ba6e3edfa9ceea,1,2,1,0.06671512,1519468225,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
23303a77ce6d8cf8c5402a190b320a5ef54e08a280cccea0ad5d7778748fed9b,1,2,1,0.06542043,1519434789,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
b5ecee45a51e47150bbcf988c681fdb77169a9b27f297e386ffb32aeca405d03,1,2,1,0.06542084,1519417620,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
f229ec8ade4691029e1c2c8139c9ba115dfea02c219165d04439bed933e732ec,1,2,1,0.06542049,1519360718,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
fdd0bc3884c44d393281707841385756bf999cc767bd0fbeee9399111707cd3b,1,2,1,0.06542038,1519310894,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
7f8e08b5bb8c9991cf3e9e55cc51d4b357eb8a549113560a10026e6ea5820f08,1,2,1,0.06542098,1519309194,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
ec3a2b61559cdc2b832a93e3c5af4314cf2f53305061839e84a52c0ce2710a3e,1,2,1,0.06542066,1519300827,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
656eed9d95068589d9147d7cca028d9804c7d52c96c0efe6dfa6c190b0df57e6,1,2,1,0.06738151,1519244761,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
98fa4dd2238fa96ed5faf188f8c8e2370391bbdb356e02d3872d3916e15c64f8,1,2,1,0.06672537,1519240306,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
6da76de40c3f99578d3954a6f6668dced33e5e77d5d571af4e6b55f6974c9ed4,1,2,1,0.06607464,1519145540,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
e858d7ba45f21ffc8fbb46991e32e832420775d5749ed327b029d737481c38e7,1,2,1,0.06607553,1519126557,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
f59538e3b3d619bee82f784e7f4254aafdf22521d2a75d9e60021cd485bf22e1,1,2,1,0.0654308,1519028559,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
f0839e08f2eafec64c4aa7cf36c5b9ca5a19d51dcd2bbebb48fbc0394ec4c4e1,1,2,1,0.06543174,1519008302,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,35,1,0.06607474,1518981422,Regular,865dfef58114a8c9c36d19f7674afd5b5759fc0d3b0687f2cab55bc2a2517eec
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,85,1,0.06608466,1518981422,Regular,f7c973f37753a840b0ac58a8fa6277c3a1d054a010c0b8a9255c333f7201b8f4
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,79,1,0.06674745,1518981422,Regular,14f5a68942f064dad8f70c540c034d728da379c6a6ac0b5917b79dff71e035f4
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,14,1,0.0673826,1518981422,Regular,c087bf6edcbc0d35c9a0e9b46bc265af66064059bdf41a8ffcd1a5e8aeb69197
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,35,1,0.0654315,1518981422,Regular,96b8ca4f4c52b29fa07ee7ae272d80191018dc82db0dd74ce13b8503f9088298
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,56,1,0.06673568,1518981422,Regular,5e3338e03074e1784ef638c0e1b338ceb810c032b5a050811e229f10ef81079a
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,75,1,0.06607593,1518981422,Regular,225061cf4791b9fea088fa54a827a5d4a2c777f44d19caffbf15310bd4b4ae9a
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,16,1,0.06808012,1518981422,Regular,da3811f6a192cc67a5d6ec5bae5a0e0f5718d53585b7f7fdf2f5e3c3e5015dc9
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,92,1,0.06673524,1518981422,Regular,7b0cec2c8162e3aa5d20d0d857c84dc5c16e44d22cdb01dba146a4d263fd99cd
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,33,1,0.06741437,1518981422,Regular,d605ebee70af6eefac43e5fca5caa245fba7fbe5806c26150a8eabf700101aca
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,29,1,0.0654309,1518981422,Regular,7449207addd16d6522c570d723e9dca6f1ec9e1332f9fe1df234782343fa0eca
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,74,1,0.068091,1518981422,Regular,367186475d462e85d0e87985f292e15cd45ac2fc03c3e4198e86210c30c264a8
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,8,1,0.0674137,1518981422,Regular,ed4e5fd87f18c8dd570855c7e7d3916dc14699a067bb697ef0442804dc73339c
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,23,1,0.06543145,1518981422,Regular,1d5e7ae6a5395fde8d62e65af079b0eb577dfd79475b55d6bf108f23073d0f9d
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,56,1,0.06806655,1518981422,Regular,d049cbbce337a7825c0e9138c6549c2c257af39b5303921f25508acd8c0c6f9e
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,59,1,0.06673535,1518981422,Regular,bce88eaec75c3098ed37c688ff1c70552dcd357e3ec3395dfb06d6010fdca09e
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,94,1,0.06874721,1518981422,Regular,ee04141796825eb9d681e7288f8d3705d81f55968238373c7764812dd24afb9f
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,97,1,0.06608714,1518981422,Regular,ad08b2fc5fbd505e1e5c099bad0e09beaa88598183e7392c48487029316c13a0
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,32,1,0.06740462,1518981422,Regular,ffcdf7f3cc3e3d891590e32b7aa0406b9442709a4e5a56510e699f7700393bac
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,3,1,0.06674642,1518981422,Regular,591845fea958cf15b72d9f862b3af2fbcc479153e0a6970ddc956ef3bf5a32aa
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,24,1,0.06807834,1518981422,Regular,dca10f827f8cc77abb94ebcac9e2ac6f9df6838d6c883a3f4ff8710e370aa1ab
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,31,1,0.06605564,1518981422,Regular,bc957f14c6465c580115014d7160a7cef81a2beba5699f52b4914c0fedb937ac
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,62,1,0.0680789,1518981422,Regular,0e8dec9d98b411310c4c8ae92a624ec0014122b28a5234c9f78801f48efc1cae
