tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,7,1,0.07012903,1508635525,Regular,010423dca8c60a0e7300bce55bfcdc6edfde369a4b453a4fb858839c62eca110
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,136,1,0.06877348,1508635525,Regular,aef2166fb5f3ad244735a3a305c2ea554a28fda788a61622b2ded5b342ade7f1
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,98,1,0.07150629,1508635525,Regular,41aacdeafe856f908d386e5997ae08c59074926d6156f4e81e6694d11522acb3
15603e9bab00b34cf90d8b17fd75bf934c5e13c7faa05811f48a7e780a073c05,1,2,1,0.06944897,1508589904,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,82,1,0.07012903,1508573993,Regular,5b9c763bc9739ca7036c93e2b74c1485b1d3878fc7082270c2fbcbf73b6dd58f
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,134,1,0.07081481,1508573993,Regular,7738a7c1953432b75f8bebe7a06071d7fe069257aef5ee3c505ef9563ad020f3
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,107,1,0.06944916,1508573993,Regular,4dca284bc3f039f1cb6b905599714783b8e0b5dd2282a44d844f7ee2cf325abe
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,92,1,0.07150664,1508573993,Regular,70e8730dd97db449dcb3b8c9f5024f26005062fdabe7a56530a0225f691bbba3
51748e69de6e4e41b095fff11bed12ef2d681c3198ad4a44006bbfdfe20253a3,1,2,1,0.0694487,1508519944,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
010423dca8c60a0e7300bce55bfcdc6edfde369a4b453a4fb858839c62eca110,1,2,1,0.07012903,1508514725,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
41aacdeafe856f908d386e5997ae08c59074926d6156f4e81e6694d11522acb3,1,2,1,0.07150629,1508514725,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,54,1,0.06944953,1508512286,Regular,05c06370a5e3ed65f3a8d9b4f6d12017e11e542f94c074f68c584d39e043265e
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,112,1,0.07081484,1508512286,Regular,5a0a6b94bfe4cdf4b5accd4e28ff877c929be400cd9aa25cd25b183b2904b6d7
aef2166fb5f3ad244735a3a305c2ea554a28fda788a61622b2ded5b342ade7f1,1,2,1,0.06877348,1508504831,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
4dca284bc3f039f1cb6b905599714783b8e0b5dd2282a44d844f7ee2cf325abe,1,2,1,0.06944916,1508484478,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
70e8730dd97db449dcb3b8c9f5024f26005062fdabe7a56530a0225f691bbba3,1,2,1,0.07150664,1508482258,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
7738a7c1953432b75f8bebe7a06071d7fe069257aef5ee3c505ef9563ad020f3,1,2,1,0.07081481,1508462567,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
5b9c763bc9739ca7036c93e2b74c1485b1d3878fc7082270c2fbcbf73b6dd58f,1,2,1,0.07012903,1508437665,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,25,1,0.07081485,1508436784,Regular,c3964cef99ad5dab67bf5aca222b3ff70a200e7d1851848a956266cb3e059a1d
5a0a6b94bfe4cdf4b5accd4e28ff877c929be400cd9aa25cd25b183b2904b6d7,1,2,1,0.07081484,1508426743,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
05c06370a5e3ed65f3a8d9b4f6d12017e11e542f94c074f68c584d39e043265e,1,2,1,0.06944953,1508400917,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,101,1,0.0694495,1508358018,Regular,5f39891a3828e0c0edb206e9344e1ab959f9384cf2f2d50be5cfd844ef1a19c4
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,52,1,0.07012903,1508358018,Regular,fd7e867bf85fa67c30a51cce3a33fa57aae5d6ed0c50f289f58ac49d814f8467
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,28,1,0.07014324,1508358018,Regular,e83ee25c3af98e97b1800082baaeb8e9c97b180997a385591ae1e72dae503a34
c3964cef99ad5dab67bf5aca222b3ff70a200e7d1851848a956266cb3e059a1d,1,2,1,0.07081485,1508319549,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,11,1,0.07014325,1508275018,Regular,1b2e75fd6c806d1f9a294fc59c3707e17e7497427a83dc1baac77162c630f512
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,38,1,0.06946332,1508275018,Regular,61397fd57821b996033d1fca9acfaf03951257473183779799231bf94bb1b13e
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,141,1,0.06946278,1508275018,Regular,8f271239c541eef8f665abc22b9dc8507c7dc02f5b9091aca890bfee25935af2
5f39891a3828e0c0edb206e9344e1ab959f9384cf2f2d50be5cfd844ef1a19c4,1,2,1,0.0694495,1508254657,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
fd7e867bf85fa67c30a51cce3a33fa57aae5d6ed0c50f289f58ac49d814f8467,1,2,1,0.07012903,1508254657,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,46,1,0.07083033,1508213412,Regular,d440c650be736556e2efff4d45ecaee37ff3c527a3eeacc603c603a065bcc552
e83ee25c3af98e97b1800082baaeb8e9c97b180997a385591ae1e72dae503a34,1,2,1,0.07014324,1508207984,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
61397fd57821b996033d1fca9acfaf03951257473183779799231bf94bb1b13e,1,2,1,0.06946332,1508177944,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
8f271239c541eef8f665abc22b9dc8507c7dc02f5b9091aca890bfee25935af2,1,2,1,0.06946278,1508156174,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,47,1,0.06946258,1508152259,Regular,65daa767737a28a97b052f2ad576e68b3ed6990010394d8233185c58aa630a4a
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,27,1,0.06946332,1508152259,Regular,657589ea032579f73a81f9c0a7a5e0399e8d29800e29ff43fec247589a631134
1b2e75fd6c806d1f9a294fc59c3707e17e7497427a83dc1baac77162c630f512,1,2,1,0.07014325,1508143672,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
d440c650be736556e2efff4d45ecaee37ff3c527a3eeacc603c603a065bcc552,1,2,1,0.07083033,1508104564,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,116,1,0.06946432,1508084297,Regular,46bbb7734f44cdc488b3e17410b18a33f09bb44f1131f35618a2709e3badc8cc
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,90,1,0.07152246,1508084297,Regular,5c3e2f371e4b14dfa9da709c7ed49e2474934aa06a92a6ade80e912a8ea811ab
65daa767737a28a97b052f2ad576e68b3ed6990010394d8233185c58aa630a4a,1,2,1,0.06946258,1508041311,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
657589ea032579f73a81f9c0a7a5e0399e8d29800e29ff43fec247589a631134,1,2,1,0.06946332,1508014669,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,96,1,0.07152238,1508004676,Regular,003cdbbe220c7ba4d227c0b207dce6650904f5dab3d91093376556ac06af61b4
5c3e2f371e4b14dfa9da709c7ed49e2474934aa06a92a6ade80e912a8ea811ab,1,2,1,0.07152246,1507956409,Vote,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,105,1,0.07152234,1507941158,Regular,2265319dbeae01481207a0e1b5c53a0f384c3ea668831a463b176014d6689ab5
46bbb7734f44cdc488b3e17410b18a33f09bb44f1131f35618a2709e3badc8cc,1,2,1,0.06946432,1507930871,Vote,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
003cdbbe220c7ba4d227c0b207dce6650904f5dab3d91093376556ac06af61b4,1,2,1,0.07152238,1507875481,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,18,1,0.06946366,1507871420,Regular,ee9f65bb87d24eebc076a2dd11dd27a54df0a7de7b5411d817ebb54c96733a1e
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,77,1,0.07152234,1507871420,Regular,95cf300ed1e7f5103d80a97bfb7b88273c3b7eb75761f5acdc1c2b54ec22d588
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,27,1,0.07083032,1507871420,Regular,415f86663a49a2ae0d8f05690ed93a1c3b0f449d0bea285499ebe5c458425239
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,104,1,0.07014325,1507871420,Regular,ed457fde8a6b8c0faf3cee32481ac8dedca547d2c4fde44be16ceb54172589b6
2265319dbeae01481207a0e1b5c53a0f384c3ea668831a463b176014d6689ab5,1,2,1,0.07152234,1507818119,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,131,1,0.07014356,1507799406,Regular,1805c5ac1793516372865883e1e8cd4e639d3d24ae7e084cd6d5cf82f11557f7
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,25,1,0.0694634,1507799406,Regular,518695ed66970007997e42433b676caddfa06cdab4f48edb9266cccf3833ed33
ed457fde8a6b8c0faf3cee32481ac8dedca547d2c4fde44be16ceb54172589b6,1,2,1,0.07014325,1507752798,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
95cf300ed1e7f5103d80a97bfb7b88273c3b7eb75761f5acdc1c2b54ec22d588,1,2,1,0.07152234,1507734736,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,68,1,0.06946247,1507727993,Regular,d05de08299e351cb82cc12481c4d974de3b286306b79c56aa7fba8b9fa513678
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,23,1,0.07152238,1507727993,Regular,4d3e0bdf957eb67f6f44102601706ed9c86dc23c07ef1fb7b61c3f7df3914f21
ee9f65bb87d24eebc076a2dd11dd27a54df0a7de7b5411d817ebb54c96733a1e,1,2,1,0.06946366,1507727993,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
415f86663a49a2ae0d8f05690ed93a1c3b0f449d0bea285499ebe5c458425239,1,2,1,0.07083032,1507727089,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
518695ed66970007997e42433b676caddfa06cdab4f48edb9266cccf3833ed33,1,2,1,0.0694634,1507681222,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
1805c5ac1793516372865883e1e8cd4e639d3d24ae7e084cd6d5cf82f11557f7,1,2,1,0.07014356,1507663722,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
4d3e0bdf957eb67f6f44102601706ed9c86dc23c07ef1fb7b61c3f7df3914f21,1,2,1,0.07152238,1507647138,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
d05de08299e351cb82cc12481c4d974de3b286306b79c56aa7fba8b9fa513678,1,2,1,0.06946247,1507601882,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,78,1,0.0694628,1507590617,Regular,c43388e942ba831ceb848639afc02abb2597b7fe980e8872918961c25a6e418a
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,130,1,0.07152238,1507590617,Regular,3a49c9ba040afe155616e26578306791ed649d5ca4645ac33346a381d5a3def0
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,112,1,0.0694634,1507511578,Regular,c6185050ea8ab9385fad01a936d33ce06c96832efad62275c75f1c329ab3a8d3
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,83,1,0.07152256,1507511578,Regular,91d81c1fd5f12dd77593e6b719fac8915a65abdb9c54b1425bbf2ccbc4e95e92
3a49c9ba040afe155616e26578306791ed649d5ca4645ac33346a381d5a3def0,1,2,1,0.07152238,1507463482,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
c43388e942ba831ceb848639afc02abb2597b7fe980e8872918961c25a6e418a,1,2,1,0.0694628,1507444349,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,87,1,0.07014284,1507428725,Regular,38a91504647e85d21a6d06189365685629cacd7359c1b346865b5115d268819d
c6185050ea8ab9385fad01a936d33ce06c96832efad62275c75f1c329ab3a8d3,1,2,1,0.0694634,1507407953,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
91d81c1fd5f12dd77593e6b719fac8915a65abdb9c54b1425bbf2ccbc4e95e92,1,2,1,0.07152256,1507406969,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,110,1,0.06946366,1507364060,Regular,5c2bb3bc8444361785000555de5098fdd1ebe09a3e8cc4f0db4bff8d7c8a8fcf
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,124,1,0.07014317,1507364060,Regular,574e3a8b6f77750ab3cdda1ec6add9671974a7ccf2f870594f33bddb308c9fe4
38a91504647e85d21a6d06189365685629cacd7359c1b346865b5115d268819d,1,2,1,0.07014284,1507310923,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,135,1,0.07014334,1507291761,Regular,b7dac51d970cba7b71b201d4315bd148ea6f29559e85095c0e15e2a1080e4ff2
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,66,1,0.07014324,1507291761,Regular,1586d9d1e320302177051c52762e2cb0666c9094e9e262d85263c3674aa2d878
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,23,1,0.07152276,1507291761,Regular,28e87d81e5301847b24d39867708895fcdc7af5d7473a1f8dad8df19fa001e2c
574e3a8b6f77750ab3cdda1ec6add9671974a7ccf2f870594f33bddb308c9fe4,1,2,1,0.07014317,1507281781,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
5c2bb3bc8444361785000555de5098fdd1ebe09a3e8cc4f0db4bff8d7c8a8fcf,1,2,1,0.06946366,1507238881,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,62,1,0.07014324,1507219815,Regular,3a4d4344d81014a7f29468fead84b41611021a2ac0f2790f9e5ce982d39aef5c
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,10,1,0.07014334,1507219815,Regular,abb918b1c17630290d6c0df6a9f5a5479ca0ba86f45a4374621204ef91b87a13
28e87d81e5301847b24d39867708895fcdc7af5d7473a1f8dad8df19fa001e2c,1,2,1,0.07152276,1507187930,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
b7dac51d970cba7b71b201d4315bd148ea6f29559e85095c0e15e2a1080e4ff2,1,2,1,0.07014334,1507186090,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
1586d9d1e320302177051c52762e2cb0666c9094e9e262d85263c3674aa2d878,1,2,1,0.07014324,1507174875,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
abb918b1c17630290d6c0df6a9f5a5479ca0ba86f45a4374621204ef91b87a13,1,2,1,0.07014334,1507124979,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,8,1,0.07014325,1507083448,Regular,e3baf1ab23afa9776d3f4986305544ffa977518c3d0f9c3b8b0d6ba806515d0e
3a4d4344d81014a7f29468fead84b41611021a2ac0f2790f9e5ce982d39aef5c,1,2,1,0.07014324,1507080007,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,102,1,0.07014396,1507018150,Regular,a661a06cac1208b25d3816e5f5897560b286b9ea986db709944a5808dda71bb9
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,41,1,0.07152238,1507018150,Regular,d7e158618f14ed67de3622851f4f8e3b833387e0c88fc1495c97b7e68e11e83e
e3baf1ab23afa9776d3f4986305544ffa977518c3d0f9c3b8b0d6ba806515d0e,1,2,1,0.07014325,1506958185,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,122,1,0.07152255,1506939090,Regular,24fe38ec0770e7f96ab8afcb997d94cd75e540ae817a4b4b760f4ee3e00716e1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,48,1,0.07014294,1506939090,Regular,453b01144cb0cbcab971f03766d32ff46fa80aaad570596bd2343eabf13cf54f
d7e158618f14ed67de3622851f4f8e3b833387e0c88fc1495c97b7e68e11e83e,1,2,1,0.07152238,1506889852,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
a661a06cac1208b25d3816e5f5897560b286b9ea986db709944a5808dda71bb9,1,2,1,0.07014396,1506863722,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,127,1,0.07014336,1506863391,Regular,bfaeaf423e5303f21e3f9f47df4ccd5025308402cb84a0342f4a74cffc1293e2
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,37,1,0.06946302,1506863391,Regular,8ff45283fdb20f69b3e6c4f07206f72e2da862e7b85b81e086f663cf6edc644d
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,38,1,0.07014324,1506863391,Regular,fe5ff3268007e5bea7597100110ff44d18140cd558e33d232d5ed074c0de034e
24fe38ec0770e7f96ab8afcb997d94cd75e540ae817a4b4b760f4ee3e00716e1,1,2,1,0.07152255,1506842783,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
453b01144cb0cbcab971f03766d32ff46fa80aaad570596bd2343eabf13cf54f,1,2,1,0.07014294,1506825108,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,99,1,0.06946311,1506798955,Regular,56ff8b51435b166537c43ae756d63d529102fbf046680a6070fab912791ca0b8
fe5ff3268007e5bea7597100110ff44d18140cd558e33d232d5ed074c0de034e,1,2,1,0.07014324,1506744510,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
bfaeaf423e5303f21e3f9f47df4ccd5025308402cb84a0342f4a74cffc1293e2,1,2,1,0.07014336,1506728047,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,115,1,0.07014397,1506723463,Regular,631e1285d92466a2e85d6273fec9bc97e8139f526dae64b1b6cc783550a3edd8
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,49,1,0.07083033,1506723463,Regular,88be6d873400d78228d05cdc6741c93fcd8961d749b5bdbe8cecc66b87e9e669
8ff45283fdb20f69b3e6c4f07206f72e2da862e7b85b81e086f663cf6edc644d,1,2,1,0.06946302,1506712465,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
56ff8b51435b166537c43ae756d63d529102fbf046680a6070fab912791ca0b8,1,2,1,0.06946311,1506700149,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
631e1285d92466a2e85d6273fec9bc97e8139f526dae64b1b6cc783550a3edd8,1,2,1,0.07014397,1506636265,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
88be6d873400d78228d05cdc6741c93fcd8961d749b5bdbe8cecc66b87e9e669,1,2,1,0.07083033,1506613978,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,30,1,0.07014319,1506608145,Regular,18aa8476367feeefe8184a0710040aa0e97c795a3ce93e084d004a49d8a7d145
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,67,1,0.07152244,1506608145,Regular,67278054014f8e4f11c7658dcea8b20cd88a24f60aa9e2e72bfd0a62c8c69d7b
18aa8476367feeefe8184a0710040aa0e97c795a3ce93e084d004a49d8a7d145,1,2,1,0.07014319,1506504764,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
67278054014f8e4f11c7658dcea8b20cd88a24f60aa9e2e72bfd0a62c8c69d7b,1,2,1,0.07152244,1506471104,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,60,1,0.07015819,1506449688,Regular,225de030f6cb48439538710dc21ab7b38089906c4e456a0eec337ba1cbefcd76
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,37,1,0.07153862,1506449688,Regular,7db4fb45f4b60ea90e53884310efe186e283f49072fef854621510b3932d8342
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,72,1,0.07153863,1506392230,Regular,e2d7ad607e644ea693d0116b55a320b4efc4814b38af6f06b513733c6fa78786
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,85,1,0.0708455,1506392230,Regular,bfef08846db9846b1adbbee0e8f0d1b8aa8375dcbde479e14d08bb1ef7c8e69f
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,91,1,0.07015741,1506392230,Regular,819a8beb8312eeaa429c8a1e6bab331310c57e6935734d2f47769be1cb5cdeb3
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,93,1,0.07153862,1506392230,Regular,50284c28455b455f86cad12aaa3bc769deb25fadf37997c19528e6ae093c86b5
7db4fb45f4b60ea90e53884310efe186e283f49072fef854621510b3932d8342,1,2,1,0.07153862,1506366071,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
225de030f6cb48439538710dc21ab7b38089906c4e456a0eec337ba1cbefcd76,1,2,1,0.07015819,1506327483,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,82,1,0.07153863,1506320092,Regular,bd5dbc5efba07e499bf2c2b53bc221abcff67b8bee629bdbfcd90e422a48c5a4
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,95,1,0.0701584,1506320092,Regular,17f91224d81781fe5f8df8d1b4928d755f35a5c5ad7ebcd609482f48abc6dec2
819a8beb8312eeaa429c8a1e6bab331310c57e6935734d2f47769be1cb5cdeb3,1,2,1,0.07015741,1506309205,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
e2d7ad607e644ea693d0116b55a320b4efc4814b38af6f06b513733c6fa78786,1,2,1,0.07153863,1506293390,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,100,1,0.07015733,1506262318,Regular,7077fe743a279794662da005fd1f4f79deb0e7c0cc577256fc941574c12a6bbd
50284c28455b455f86cad12aaa3bc769deb25fadf37997c19528e6ae093c86b5,1,2,1,0.07153862,1506260152,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
bfef08846db9846b1adbbee0e8f0d1b8aa8375dcbde479e14d08bb1ef7c8e69f,1,2,1,0.0708455,1506257193,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
17f91224d81781fe5f8df8d1b4928d755f35a5c5ad7ebcd609482f48abc6dec2,1,2,1,0.0701584,1506238700,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
