tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749a2d5ef2a36e8292c848330a55f6125c74e94e8f7bf7d80708a9b9204bd53c,-1,5,1,0.11472158,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,46,1,0.11472158,1489925573,Regular,749a2d5ef2a36e8292c848330a55f6125c74e94e8f7bf7d80708a9b9204bd53c
c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1,-1,14,1,0.11805073,1489908941,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1,-1,1,1,0.12161658,1489908941,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,38,1,0.12161658,1489903871,Regular,c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,31,1,0.11805073,1489882507,Regular,c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1
14156f78575a07cf7cf80401f12fa2d83dcbb970854a5075ed3a68ebce5e80e2,-1,8,1,0.11234536,1489871344,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
a26442748f8bd4b62843f0ec929f97c195e5651843eb89935f2b47639fafaa4b,-1,5,1,0.28804429,1489871344,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
31bc49b7986428de03e596c89ecb07292c05f95d5c0bbe7eee1bfc4b13304709,-1,5,1,0.12681252,1489856414,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,76,1,0.12681252,1489849563,Regular,31bc49b7986428de03e596c89ecb07292c05f95d5c0bbe7eee1bfc4b13304709
05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221,-1,11,1,0.12849391,1489840850,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,83,1,0.12849391,1489828130,Regular,05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,39,1,0.15930904,1489816473,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
656886e464b5114365dc0bf3346a7ca660e50915063322d83d0b7103f71437c9,-1,10,1,0.1334045,1489815899,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,136,1,0.1334045,1489806458,Regular,656886e464b5114365dc0bf3346a7ca660e50915063322d83d0b7103f71437c9
ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb,-1,7,1,0.2131376,1489785917,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,122,1,0.2131376,1489785046,Regular,ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb
1cee29d440881db3a9342a31457685264547ee2f85d6ef54bf880332f6b3a158,-1,8,1,0.2853754,1489778220,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
e9972308cf6cc74a47dcb029cb06c20458d03e4c1a51d856eafa95282359861d,-1,5,1,0.13054427,1489777787,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,72,1,0.13054427,1489774025,Regular,e9972308cf6cc74a47dcb029cb06c20458d03e4c1a51d856eafa95282359861d
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,136,1,0.2853754,1489752521,Regular,1cee29d440881db3a9342a31457685264547ee2f85d6ef54bf880332f6b3a158
f792face666d5018437be54dddeea779ba3e3deaa79c5f2dc3b8aae32e6e560a,-1,1,1,0.12491468,1489708858,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,24,1,0.12491468,1489708416,Regular,f792face666d5018437be54dddeea779ba3e3deaa79c5f2dc3b8aae32e6e560a
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,104,1,0.15930904,1489697503,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,57,1,0.11234536,1489675908,Regular,14156f78575a07cf7cf80401f12fa2d83dcbb970854a5075ed3a68ebce5e80e2
2053d7bad437694b46a7c21f964cde0e593df8d071523991710b23536978a82c,-1,8,1,0.12556973,1489657086,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,101,1,0.12556973,1489655154,Regular,2053d7bad437694b46a7c21f964cde0e593df8d071523991710b23536978a82c
b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac,-1,4,1,0.24354067,1489643874,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,74,1,0.24354067,1489643220,Regular,b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,131,1,0.28804429,1489632267,Regular,a26442748f8bd4b62843f0ec929f97c195e5651843eb89935f2b47639fafaa4b
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,-1,1,1,0.10785881,1489626030,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,-1,21,1,0.10878878,1489626030,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,26,1,0.10785881,1489621425,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,72,1,0.10878878,1489610991,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
94da5a62d621aabde5d571a1c7d77c486a490a8f6d5a7fc3699c2c3536afc7d9,-1,9,1,0.12619378,1489610493,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762,-1,5,1,0.25542729,1489610493,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,-1,8,1,0.28243868,1489608168,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678,-1,3,1,0.22022265,1489600684,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,29,1,0.22022265,1489599954,Regular,2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678
fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c,-1,10,1,0.1295069,1489597993,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,133,1,0.1295069,1489588932,Regular,fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,96,1,0.12619378,1489578106,Regular,94da5a62d621aabde5d571a1c7d77c486a490a8f6d5a7fc3699c2c3536afc7d9
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,8,1,0.19371409,1489558055,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,117,1,0.19371409,1489556298,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,25,1,0.19211651,1489547141,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,8,1,0.2545682,1489547141,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,101,1,0.19211651,1489545479,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,55,1,0.2545682,1489534849,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09,-1,3,1,0.27363218,1489513246,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,75,1,0.25542729,1489513246,Regular,f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762
f6ba7cfd09ab9065c76112b7a6db05bb69f602d9f0b8e6cae85cdfc3e9aae50b,-1,16,1,0.14034458,1489511894,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,22,1,0.14034458,1489501876,Regular,f6ba7cfd09ab9065c76112b7a6db05bb69f602d9f0b8e6cae85cdfc3e9aae50b
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,46,1,0.28243868,1489490924,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,17,1,0.27363218,1489480690,Regular,19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09
bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2,-1,12,1,0.26127996,1489454654,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,136,1,0.26127996,1489447762,Regular,bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2
af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad,-1,7,1,0.22452591,1489431418,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,92,1,0.22452591,1489425638,Regular,af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad
ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b,-1,0,1,0.15029549,1489404143,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,2,1,0.15029549,1489403312,Regular,ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,11,1,0.17156463,1489396327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
e868e43844d89b62b5e9769aa8283571d6d650bd5de11ad52ee7e0bfc9694f1a,-1,8,1,0.10551813,1489396327,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,18,1,0.12364815,1489394839,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,6,1,0.10647074,1489394839,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,27,1,0.20285147,1489394839,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
72ccf1821eb6b97c1c1b21a28d2c9a7dc9944e62c5cfc74c0531cd405970b76f,-1,3,1,0.15872246,1489377905,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,18,1,0.15872246,1489370924,Regular,72ccf1821eb6b97c1c1b21a28d2c9a7dc9944e62c5cfc74c0531cd405970b76f
45d2c1d34f25c3e5cd1f20a9d0e69f9dd459e88ae6a084fc56d469cb7b047fcc,-1,3,1,0.15594748,1489363591,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,23,1,0.15594748,1489360441,Regular,45d2c1d34f25c3e5cd1f20a9d0e69f9dd459e88ae6a084fc56d469cb7b047fcc
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,-1,25,1,0.51825053,1489349257,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,349,1,0.51825053,1489348956,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b,-1,3,1,0.33649158,1489348601,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60,-1,5,1,0.16151812,1489347523,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
b13dbd6b38e5e7e153f8ca6032948796d5d454288ab60b2acf4f96ba57b8ad44,-1,3,1,0.16711242,1489346524,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,11,1,0.16632313,1489346468,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,24,1,0.42853755,1489346468,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
ec1025d66beaba87b21c928567b9cbf6657dee3b0f08d98a6271bc91590076dd,-1,1,1,0.33998547,1489343869,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,77,1,0.16632313,1489316104,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,52,1,0.33998547,1489305535,Regular,ec1025d66beaba87b21c928567b9cbf6657dee3b0f08d98a6271bc91590076dd
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,105,1,0.42853755,1489283556,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,84,1,0.16711242,1489272538,Regular,b13dbd6b38e5e7e153f8ca6032948796d5d454288ab60b2acf4f96ba57b8ad44
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,4,1,0.33649158,1489261683,Regular,b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b
c669943fbf819370b33ef7b78cd8ec270ff791218eb5b6498ef5da054e251e03,-1,7,1,0.1757978,1489259694,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,23,1,0.16806175,1489233206,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,15,1,0.26353145,1489233206,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,114,1,0.26353145,1489229139,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
c12b9303166877aeff4cd62ffff6b1417ec70ab83b401cb0746a8c14ef1eceb5,-1,4,1,0.13352621,1489225699,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,48,1,0.13352621,1489218222,Regular,c12b9303166877aeff4cd62ffff6b1417ec70ab83b401cb0746a8c14ef1eceb5
89557fec5ed0a4a8a94496f2e329204a7d2bfb2235bec0a9b98c74b59eefd34b,-1,2,1,0.26454398,1489212087,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,65,1,0.16806175,1489207386,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,27,1,0.26454398,1489196631,Regular,89557fec5ed0a4a8a94496f2e329204a7d2bfb2235bec0a9b98c74b59eefd34b
1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e,-1,8,1,0.30511615,1489165893,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e,-1,19,1,0.15278256,1489165893,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,124,1,0.30511615,1489164194,Regular,1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e
318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d,-1,16,1,0.22972135,1489159429,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,66,1,0.22972135,1489154021,Regular,318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d
6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17,-1,15,1,0.16295985,1489123206,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,45,1,0.16295985,1489109643,Regular,6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,34,1,0.50076853,1489104769,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,7,1,0.17652642,1489104769,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,131,1,0.17652642,1489088079,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07,-1,4,1,0.10247851,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,35,1,0.10247851,1489077021,Regular,e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07
ed246f00b64f033070f62eed750b5f6922cd2cde3e29284015be72f2f032077b,-1,10,1,0.23258399,1489070162,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53,-1,7,1,0.15838711,1489066706,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,108,1,0.23258399,1489055406,Regular,ed246f00b64f033070f62eed750b5f6922cd2cde3e29284015be72f2f032077b
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,73,1,0.15838711,1489044333,Regular,53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53
1308fc553a14abcffbe6e5ff6c8b40eed49e1b72a0e0d45aa25ef9f3f07ce9e0,-1,7,1,0.16715513,1489025427,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,31,1,0.15278256,1489022932,Regular,1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,11,1,0.16715513,1489011816,Regular,1308fc553a14abcffbe6e5ff6c8b40eed49e1b72a0e0d45aa25ef9f3f07ce9e0
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,29,1,0.50076853,1489001365,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
1818153205266cc942df061b10209abc07eaab448d01fa9d6b2e17949060d65a,-1,7,1,0.16257139,1488990769,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,75,1,0.16257139,1488990180,Regular,1818153205266cc942df061b10209abc07eaab448d01fa9d6b2e17949060d65a
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,48,1,0.35756575,1488980401,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,15,1,0.1167351,1488980401,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,15,1,0.1167351,1488957765,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,161,1,0.35756575,1488946398,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,67,1,0.1757978,1488935657,Regular,c669943fbf819370b33ef7b78cd8ec270ff791218eb5b6498ef5da054e251e03
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,57,1,0.16151812,1488924668,Regular,3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60
d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef,-1,36,1,0.18532477,1488918636,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef,-1,29,1,0.15184654,1488918636,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,46,1,0.12364815,1488892320,Regular,c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,4,1,0.13684122,1488872884,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,24,1,0.25092856,1488872884,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,29,1,0.26518758,1488872884,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,73,1,0.13684122,1488870377,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,47,1,0.26518758,1488859455,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,152,1,0.25092856,1488848835,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c,-1,25,1,0.26439345,1488828430,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
