tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,76,1,0.05412889,1568776096,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,3,1,0.05694385,1568687177,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,52,1,0.05753456,1568599849,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,56,1,0.06195521,1568516481,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,50,1,0.06094313,1568426572,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,94,1,0.05793022,1568340689,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,31,1,0.05466265,1568259541,Regular,bd84c8eaee4ab31c033fe969220a7d88736e310a17a0c20114673da192fee940
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,74,1,0.05732772,1568167204,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,49,1,0.06120935,1568083394,Regular,bd84c8eaee4ab31c033fe969220a7d88736e310a17a0c20114673da192fee940
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,89,1,0.05429632,1568000332,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,11,1,0.05728635,1567905266,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,35,1,0.06116842,1567826604,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,92,1,0.05336628,1567737914,Regular,2b84ecbb58be2550cf3d5dbb0ae0fe968c117f992dea0f269c675a31c885fcba
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,111,1,0.05788483,1567648184,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,16,1,0.05616382,1567563687,Regular,941f17bb227bddc2b3abf4c73a37ef06cc7dbf280275383751727c3db37d4686
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,36,1,0.05586463,1567478007,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,114,1,0.05351542,1567390537,Regular,bd84c8eaee4ab31c033fe969220a7d88736e310a17a0c20114673da192fee940
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,0,1,0.0594176,1567353758,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,9,1,0.05835443,1567353758,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,11,1,0.07248586,1567353758,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,12,1,0.0597617,1567353758,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,13,1,0.07109549,1567353758,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,14,1,0.0708001,1567353758,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,15,1,0.05469914,1567353758,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,16,1,0.07038652,1567353758,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,17,1,0.06889257,1567353758,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,18,1,0.06897165,1567353758,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,19,1,0.05797037,1567353758,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,21,1,0.05928262,1567353758,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,23,1,0.05872679,1567353758,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,24,1,0.04936133,1567353758,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,25,1,0.06423034,1567353758,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,26,1,0.06004473,1567353758,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,27,1,0.07025029,1567353758,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,28,1,0.06079077,1567353758,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,7,1,0.05432992,1567353758,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,6,1,0.05971238,1567353758,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,5,1,0.06594251,1567353758,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,4,1,0.05586701,1567353758,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,3,1,0.05708836,1567353758,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,2,1,0.07026876,1567353758,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,1,1,0.06292637,1567353758,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401,-1,8,1,0.06008332,1567353758,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,35,1,0.06079077,1567306243,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,115,1,0.05872679,1567235977,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,8,1,0.0594176,1567137193,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,43,1,0.06423034,1567045754,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,6,1,0.06008332,1566959021,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,49,1,0.05469914,1566873564,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,106,1,0.05432992,1566787470,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,78,1,0.05708836,1566706932,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,70,1,0.06594251,1566613360,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,99,1,0.05928262,1566525298,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,7,1,0.04936133,1566438641,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,82,1,0.06292637,1566357662,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,62,1,0.0597617,1566266407,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,28,1,0.05971238,1566180482,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,109,1,0.05586701,1566098254,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,23,1,0.05835443,1566005427,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,30,1,0.06889257,1565921505,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,87,1,0.07025029,1565837170,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,113,1,0.07248586,1565749317,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,111,1,0.07109549,1565661892,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,55,1,0.07026876,1565582158,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
ddd17cbd43331346134a8cbedf03f7fd873630d40d0ac4903702ecdde1397947,-1,0,1,0.06233453,1565513414,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,118,1,0.0708001,1565495334,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,9,1,0.06897165,1565412060,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,8,1,0.07038652,1565329938,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,104,1,0.06233453,1565235309,Regular,ddd17cbd43331346134a8cbedf03f7fd873630d40d0ac4903702ecdde1397947
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,38,1,0.06004473,1565153414,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,39,1,0.06373793,1565058217,Regular,9d4027e8c49a5aee6af7130ff7ce316e96b0888062c92035bacddb7425d1fb59
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,15,1,0.05797037,1564972771,Regular,01838fedd1d52af9a89790049b900c93f1414361bacfa65d1f266474e3bbf401
be1c4d7becd2c64ff9b0458951f870c8bc52ec2c01545671131c642fcd427c5b,-1,0,1,0.06368444,1564970620,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
be1c4d7becd2c64ff9b0458951f870c8bc52ec2c01545671131c642fcd427c5b,-1,1,1,0.06803152,1564970620,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
be1c4d7becd2c64ff9b0458951f870c8bc52ec2c01545671131c642fcd427c5b,-1,2,1,0.06045563,1564970620,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,94,1,0.06045563,1564883733,Regular,be1c4d7becd2c64ff9b0458951f870c8bc52ec2c01545671131c642fcd427c5b
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,18,1,0.06803152,1564799432,Regular,be1c4d7becd2c64ff9b0458951f870c8bc52ec2c01545671131c642fcd427c5b
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,3,1,0.06368444,1564719122,Regular,be1c4d7becd2c64ff9b0458951f870c8bc52ec2c01545671131c642fcd427c5b
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,16,1,0.05209242,1564686993,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,0,1,0.06095895,1564686993,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,2,1,0.05623892,1564686993,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,3,1,0.05675314,1564686993,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,4,1,0.05621772,1564686993,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,5,1,0.05943378,1564686993,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,6,1,0.05983832,1564686993,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,9,1,0.0647509,1564686993,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,10,1,0.05417984,1564686993,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,11,1,0.06101845,1564686993,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,12,1,0.06018366,1564686993,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,13,1,0.06967818,1564686993,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,14,1,0.05247362,1564686993,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,15,1,0.0610692,1564686993,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,1,1,0.06375954,1564686993,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,17,1,0.06315405,1564686993,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,19,1,0.06069081,1564686993,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,20,1,0.22346064,1564686993,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,21,1,0.18855889,1564686993,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,22,1,0.12805761,1564686993,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,23,1,0.14541814,1564686993,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,24,1,0.0833985,1564686993,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,25,1,0.10192713,1564686993,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,28,1,0.06948942,1564686993,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779,-1,30,1,0.07796151,1564686993,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,84,1,0.06375954,1564626003,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,20,1,0.05943378,1564538441,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,18,1,0.05623892,1564453119,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,31,1,0.05983832,1564362260,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,23,1,0.06967818,1564281205,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,55,1,0.06101845,1564197064,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,54,1,0.05417984,1564106818,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,26,1,0.05209242,1564023569,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,65,1,0.05675314,1563932019,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,17,1,0.05621772,1563855150,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,55,1,0.05247362,1563763212,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,22,1,0.06095895,1563675923,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,65,1,0.06018366,1563589799,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,115,1,0.06315405,1563500490,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,58,1,0.0647509,1563416414,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,77,1,0.0610692,1563329367,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,115,1,0.06069081,1563249478,Regular,3516d2d05f96931f3a3cba14ec4f060b2b9d79aa515d9e19b3f66be6d34e0779
d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0,-1,6,1,0.06913252,1563171122,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0,-1,5,1,0.0586011,1563171122,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0,-1,3,1,0.06270385,1563171122,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0,-1,2,1,0.06056557,1563171122,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0,-1,1,1,0.06622537,1563171122,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0,-1,0,1,0.06560649,1563171122,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,100,1,0.06056557,1563156661,Regular,d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,55,1,0.06270385,1563069846,Regular,d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,77,1,0.0586011,1562983202,Regular,d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,57,1,0.06560649,1562897232,Regular,d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,121,1,0.06622537,1562814059,Regular,d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0
