tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970,1,10,1,0.20741371,1537370846,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
95e787cc6f9d753d5b09c6f69ac92c99b1449caee9cff1d19c80a474116390b2,1,8,1,0.20732851,1537288169,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
f397c33ebf04d1a70d95287c33a7305ae3e42443de686fb3d90ddc229d8c61eb,1,16,1,0.20468281,1537205665,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,15,1,0.20915352,1537122335,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,18,1,0.20093926,1537042686,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68,1,16,1,0.20575569,1536961346,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747,1,7,1,0.20514817,1536873368,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,14,1,0.20245405,1536797753,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
8305d461f5573e92ab76bfe33f880b38da1c615e9224ed57446faee19721838e,1,8,1,0.20820134,1536714462,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36,1,11,1,0.20318465,1536635247,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,11,1,0.20538786,1536559064,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
15dd36a3e93c53e68609840d34c9ac5d24aeff9c827ca69edb6cce0053082f8a,1,10,1,0.20673272,1536483034,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,5,1,0.21181632,1536407407,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786,1,0,1,0.20716402,1536325881,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,13,1,0.21133715,1536250259,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce,1,1,1,0.20081474,1536174936,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82,1,1,1,0.20491512,1536092662,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,8,1,0.20555951,1536020722,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,3,1,0.20653741,1535949233,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4,1,2,1,0.20650143,1535873085,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f,1,13,1,0.20543045,1535797412,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c,1,9,1,0.2055206,1535715222,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0,1,12,1,0.202577,1535640969,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20,1,9,1,0.20034104,1535567207,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c,1,18,1,0.2070502,1535492204,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302,1,12,1,0.20719728,1535417998,Regular,ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587
61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e,1,10,1,0.20124817,1535346060,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918,1,8,1,0.20537611,1535277761,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
7c222b7da2cc4450b4025994e2da99d6959e7d4650af0c7bb88422ce15b8c09b,1,15,1,0.20542447,1535209033,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b,1,3,1,0.20229309,1535133696,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,1,1,0.20872301,1535057812,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
42063f705dac50b9fdd411eda6ccfc171df6a0b0b49d60044bbab0cb4452e90a,1,10,1,0.2022612,1534989379,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76,1,4,1,0.20484316,1534928058,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775,1,15,1,0.200346,1534859562,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee,1,4,1,0.20214683,1534794805,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334,1,10,1,0.20657882,1534730711,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4,1,18,1,0.20374994,1534665748,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665,1,22,1,0.20123879,1534604096,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,20,1,0.20059955,1534546294,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db,1,7,1,0.20311659,1534496046,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054,1,11,1,0.20579681,1534441821,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442,1,16,1,0.20929554,1534380192,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,28,1,0.20092811,1534315136,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e,1,14,1,0.2114454,1534225309,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d,1,9,1,0.20225022,1534167285,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,10,1,0.2019392,1534109838,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,0,1,0.20820706,1534052607,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac,1,7,1,0.20807867,1533982031,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c,1,0,1,0.20539615,1533913537,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,20,1,0.1457,1533868307,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,15,1,0.21002106,1533852820,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534,1,19,1,0.20833864,1533798211,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,21,1,0.1635,1533782695,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
4b76963e2461b66218cc5ead80ceacf93551ce7e7d5173512005a291b7974089,1,2,1,0.2026965,1533589351,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87,1,1,1,0.20422459,1533529166,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,15,1,0.20220528,1533467464,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7,1,16,1,0.21179034,1533406424,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,8,1,0.21065621,1533345423,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,1,1,0.20414892,1533285296,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
c91a6415c8c7ee78f7a8db463c380a4f5f8a8599e017d678dfc0e1b97542c83d,1,5,1,0.21203604,1533230777,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,6,1,0.20267845,1533175648,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,29,1,0.20176084,1533125391,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03,1,0,1,0.20622879,1533074882,Regular,ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,23,1,0.21170755,1533020835,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
91192211f1ab21cc58b55738855753b1bd207c6c510686d4757f347f4ee1d92a,1,21,1,0.20080574,1532970395,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269,1,2,1,0.20729726,1532920790,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,17,1,0.20116429,1532867130,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1,1,1,1,0.2110848,1532812094,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0,1,12,1,0.21148031,1532754355,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,4,1,0.21412559,1532700670,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,18,1,0.20399376,1532647133,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615,1,2,1,0.20113943,1532603565,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151,1,5,1,0.20472826,1532556715,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673,1,8,1,0.2008018,1532506478,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,21,1,0.20304998,1532452276,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,7,1,0.20005276,1532394582,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,13,1,0.20288881,1532340961,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,2,1,0.20730131,1532294208,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157,1,3,1,0.21377303,1532247785,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a,1,20,1,0.2032562,1532189571,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab,1,0,1,0.20107149,1532135309,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e,1,17,1,0.20152523,1532086161,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f,1,22,1,0.2035766,1532035282,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49,1,8,1,0.20159071,1531988223,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,11,1,0.22272045,1531938087,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59,1,9,1,0.2031663,1531885928,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,2,1,0.20670679,1531838925,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,30,1,0.20133036,1531791886,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a,1,0,1,0.21080094,1531746064,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
fd1d84bf40e5f634286385937e7f069c0c4549c6f492b30f655eed04f18a3dd0,1,18,1,0.20600872,1531695226,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678,1,12,1,0.2120813,1531641210,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,10,1,0.20987868,1531591046,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251,1,20,1,0.20036433,1531544154,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822,1,4,1,0.20361624,1531500835,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,1,1,0.20744207,1531458398,Regular,ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,18,1,0.20332846,1531414484,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49,1,8,1,0.2188753,1531371406,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6,1,15,1,0.21546593,1531320721,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,7,1,0.1687,1531276271,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,21,1,0.20909998,1531274332,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037,1,17,1,0.21383443,1531229820,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,5,1,0.1219,1531189838,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,25,1,0.20371292,1531145200,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f,1,27,1,0.21440919,1531073278,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753,1,11,1,0.20262422,1531022891,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
589f3e757ffd75d81ead96979e8a81a417e68b63f64ce1982e66aed7e4cba27e,1,7,1,0.20912527,1530979621,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951,1,1,1,0.21442933,1530936369,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,11,1,0.2160819,1530893626,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
98740d223c6e4b4fac2df0e1be35ce3d400e561d0938f6d5178a2847e454c557,1,7,1,0.20070433,1530846543,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,21,1,0.2112028,1530803345,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
e0535332cf9160c1b20cfee7e950c107ec9b8af16ad10e62c8196005a66b11ef,1,1,1,0.2053686,1530758363,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92,1,14,1,0.20901795,1530715195,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,25,1,0.20688185,1530675460,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d,1,12,1,0.21226403,1530635790,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89,1,15,1,0.21691516,1530592801,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,20,1,0.21586421,1530549703,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06,1,3,1,0.20970898,1530509554,Regular,ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587
51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5,1,13,1,0.20157086,1530464212,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
