tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8017d564298a3c039deb2fe02645e093c561a6d3a9ad3f6dfd44cd4c3d3ba191,-1,1,1,117.76624705,1556703315,Vote,5eeb1a681568339552e6d20b5d9fa78f6899e75525c4803a3bb4429e6bc1d74f
57a160cf53a930ee3f37cec4fbd2e1bc9bfa5456b9f47bd49b7d1f2412cf8bc1,1,0,1,118.67525125,1556661656,Ticket,e48a62dbf4a17e51c4fef61d7fcdafcaccc88afdce88df2467fdbed34fb51476
7df4f55f007fe2b6d03e9abf535097c8c4b0925d2ee172917186cf3ece57a690,-1,1,1,117.91941964,1556632048,Vote,8058102f59c774efa6fa9ef8d4a30214f43c2fe0b4324bc4192ce1c0e48727ec
7bcf1b6ca7c842aefa97a122f68d426d2b345a8550278b4b537589edabac2dc5,1,0,1,118.68335558,1556617976,Ticket,5599fcac7e6eab64960d76557b8807b6ec17586117462004dfbd3af8c8f8502e
427d1de6ed5c9537e43fc3fd50fee6abf8817f7e405432716aab48244883c6a0,1,0,1,118.68335558,1556613351,Ticket,11a1b5eb864ca0b858dc73be1b8683cd1de55fbb7c03fd15e15546a77777c1d6
5f7ead226a44e440571881a2ec4f0195a95c7207a966b88beb19012567a00854,1,0,1,118.24662544,1556582155,Ticket,ca79b2989bf634c9bf545ebbdd833b89af45ad3117e49406d732b00dd83b210c
f98bc2dbdf0d6e8aa722b548edf32424216a23fc0f1a662c5822f395b2ef50b6,-1,1,1,120.3836626,1556578437,Vote,f28f4c0beb93d6469f02ec0db5f8dc145826864b1d1dede5889a7bb794a783bd
404acc34b21b004327369e51f03e25a97958e36a0390ada38d7b327f74cec243,1,0,1,118.24662544,1556569660,Ticket,7c99b52027d1b9cbb08322aa1c974ea75c330b6761ce507440405281ca934431
ce8bc820acf26cd227451ab01ab66f1bb140a596b9974250a72e3093af05f346,1,0,1,118.01465039,1556557457,Ticket,05aedda43dc92999824b048d5311779e9676ef932451123e0cdc25065c6e8523
e9e2df0a671ee6202df5ffa7978759270d569d774016d595777231312f60416b,-1,1,1,111.4992611,1556547194,Vote,e26b338457786a3da41574ca37fd5210d17520d44b964f59114f5565c55a6945
cc2d5c512a961d33dcd9a581aecd180dc6c25afee8924d915b420e3ac423fc0e,-1,1,1,120.36743824,1556543832,Vote,e8e09d67da0c2a80ebd1873927cc6a4cd643184ddf3e89a546ae2910e578b6fb
e10f79bcd57c1ac3dc49b2af3885625b675660e55579efff049b915b3afee2fd,1,0,1,118.01465039,1556535005,Ticket,2d400372a2cfb676b6580de21efa26e7437dde1f8396a9fd61f041838769f26d
0cb51a6b16e64a218e5cd95318fc4a47aab373ddce80a3b44004bd674057ad16,1,0,1,117.76624705,1556526912,Ticket,610b8fd1e754fc6962b08ac336072fb71c755dba1b95dc562f16dc9b72be8795
45592588b296e3feaaffd30e693cd3e905103dcb6089af7df365a591383aeaa1,1,0,1,117.76624705,1556517706,Ticket,24176c6091a111f059d11a0f4f7bf90ebe09a06880c2b4f9d6c565d846a9d1bf
a39624d4170ab7777c9c5032ff923929d5c915b725d3c97c1247427800d4d18b,1,0,1,117.76624705,1556513499,Ticket,a240ced210a87d7755ed1b3494592421cbbe5eeb5597b2f3151859ce659c2b29
5eeb1a681568339552e6d20b5d9fa78f6899e75525c4803a3bb4429e6bc1d74f,1,0,1,117.76624705,1556510742,Ticket,8017d564298a3c039deb2fe02645e093c561a6d3a9ad3f6dfd44cd4c3d3ba191
95da7c3d210d3989c85bc2841426c71e82f857845a1902fa0aedff29c6af59ae,1,0,1,117.76624705,1556510460,Ticket,f0e19049f1350a816cd2883d9510794c5cd08c7f023bb772bf3b4b43ed4e5311
6ce9dad009c796bdee39c3f2f3d8d56e613b27e1e54d5350cd2f623616e37fc9,1,0,1,117.76624705,1556504767,Ticket,930a2c03d5f3170453db54929fd5528135373e7cba25d6f0d225b81c9473172e
fb8c0906bbf1c9ce5817dbdc7238a51fb264ca8f8655841175bbf42de898d9da,-1,1,1,118.88659039,1556504015,Vote,364d0bc11442849a01a15263c02de90fe93c98ab31378a6b964a38df991b5493
d62a368ca7eb0258839742a6561452b8a8fac6d01b4b5f816396b4bf9069d88f,1,0,1,117.76624705,1556502988,Ticket,54d48683b8b970d03fff00bcc562874416bb0878a897a3657925561b531eeebd
9ac13a6da6a2df7f90b052a02c10fe334722262e271d7ce06ab97087b4b20863,-1,1,1,117.91941964,1556492518,Vote,632df946d2e74bbada7fd0c57ae9d9cb158cac1d2679d947315a5fe4508e71fe
651631638b4306f672bcd87a4a2a715bafc0b275f5977e2c50feda4d30d775ce,-1,1,1,119.13087487,1556460817,Vote,c057fd74c8e49587fc6e389f0a5b3a34b4c96701f9881b2c57f7a342d7515953
9b17b9a21c87a2af8057aae74f5cd98981de7c1c64dd278252c2e4562208517c,-1,1,1,117.33203599,1556436671,Vote,967adb44b104b0404db07a2f531f322e9fb4ea7503c21d4819b2015d8196afcc
a9535eb80b70614c4ef81752ccfbaea073b284e6be9e3c1fa89ab37a956e1538,-1,1,1,117.33203599,1556421234,Vote,0f179ac08d03067b76e0d5a6426a6a23dd322137a4059eb8d0354eac140e38c2
4169378c6e96c528e433002ff6d32030276c4298c0a9a76e00d26da79f9c5a99,-1,1,1,120.3836626,1556397844,Vote,edfc4beed9a5bcd883d879d31d363e9bd898d095c96baa43bc86a4d7a2733383
27c0b15b0b183ad132e4ff8b0ee5828732e9e5a840b9a9c3b98dbe4d5d5435f1,-1,1,1,120.53768555,1556388271,Vote,ecac007a2c4b5c1cc1ec1e04be314f9b5888aa671204eab1bbda67c1ecf8adfc
7e03e75b287a30adb7659753444b18e0fc66330893cf5f156e0e28be42b73b10,-1,1,1,127.72188972,1556359847,Vote,ce64ec6d13580655c71bb15df0500c3d96643562dd0239a2f7470007d2222276
19394ac6ebed23b7972d83a9861f0f2b88e049c25b5a95a14f1c518c45ec9d63,-1,1,1,122.49586349,1556316981,Vote,d0c7cc88db5db6331285b960c79c8392213a0ac9b72d0e98fb1db0869270b9e5
d056a50a922e1ab9b51fa53477d376b3d85f26f71183e1e44f77e2884717af2f,-1,1,1,121.85314223,1556286166,Vote,65f40e7163c195c50026756ae073e4b72e445c4e5d6050fbc955a8d4d8ce3758
dbc81a2e437b0b75e84cf692beabe846cda0896e202b2caf2e35b523a31c234c,-1,1,1,113.70024663,1556276758,Vote,931353482da3004abfa79c961983714075c43f703fa96bfa6294518a53a2ec55
c740b067d15dc9ae38ca46416421bd4c8252851f45df6e136796cb8d7d0bddeb,1,0,1,119.13087487,1556255767,Ticket,b704976b58b0300cd95158524ec9b6362b53d86ccd5f28f21f6bcf6cfeda9428
a717740742773b45140e048db4aca3426e7298e7177f471d7c023d4fbc498c11,1,0,1,119.13087487,1556255647,Ticket,0f45aef6fdc76409ce8d0ea525e69b27ebc9c023b5aebd19b482c160b01b2560
db4a40acc32782e4b97434673ac5b297fd783fa026e897d83fcc052c1fde0a55,1,0,1,119.13087487,1556252690,Ticket,687bc5abb676a9f0c27de67dc992e3f14eb950f271b0af5c1831df541f022de4
c057fd74c8e49587fc6e389f0a5b3a34b4c96701f9881b2c57f7a342d7515953,1,0,1,119.13087487,1556243512,Ticket,651631638b4306f672bcd87a4a2a715bafc0b275f5977e2c50feda4d30d775ce
83ca7815d4cca4a795b3d3d5d3ba813aaa314dd598f1d3daa5bedafe13f9c679,1,0,1,120.53768555,1556214740,Ticket,b9bd132ed0a744c8d85f9f3604d890fbad35a40e7dfe57bb45aae311b43a0d55
ecac007a2c4b5c1cc1ec1e04be314f9b5888aa671204eab1bbda67c1ecf8adfc,1,0,1,120.53768555,1556210271,Ticket,27c0b15b0b183ad132e4ff8b0ee5828732e9e5a840b9a9c3b98dbe4d5d5435f1
99bddf44d5ecb09565f4211513de33f229533fa8f55a98fdcca5edd9462ee618,1,0,1,120.53768555,1556177421,Ticket,9e936061eafab46faf3167611a72c94c157a144db58d289b406c77c994faea15
9fe07f10d1188fcc9e1be1ed511c4605aee802e852b70cbc03b9f5df5def86d3,-1,1,1,112.36802516,1556177163,Vote,a23b36270858088beaf21af28aa3d3840c3536f0eadd463277839f5b595057e7
7754d75e8cefe133b36fcb00b638f4f4f97345ee51c036338176a734cd956430,1,0,1,121.85314223,1556175143,Ticket,c153ef636cc7ad4f1ed714642cee900bda3f4ce7e0e02ae6799b5620f9158dcb
077e32a1eceee92aaf8a54d360e40fca399bc69b993b2fb67052398365c218f2,-1,1,1,115.56770142,1556172594,Vote,d6a712c15cafe26cd48c48cba4a5c15774eb23d15c9758df66979175b71b5c2a
85a8d558948648c2a7a278e856834c9ec33ca6408c3c4d9dd3ad162d87eb35f1,-1,1,1,111.65238252,1556170460,Vote,0f951b534e9575ad293bf4e33bb2c7429ac6b55175630bfdac3e80bc555f9d2b
65f40e7163c195c50026756ae073e4b72e445c4e5d6050fbc955a8d4d8ce3758,1,0,1,121.85314223,1556168377,Ticket,d056a50a922e1ab9b51fa53477d376b3d85f26f71183e1e44f77e2884717af2f
5c729b7bb63b99487d5f7927cf914173705f449895233b1ada9c3c5236aa0f6e,-1,1,1,114.32488843,1556158477,Vote,4dcc27028d7f48ad83b034e6dedb0d3b47f9cba2d2f4f9e5f7c4d76f1606b8a5
ee8adc8307c83ce5e97341adbeaa349b5f4b20cc9e31ece17a65015556f6f8ab,1,0,1,121.85314223,1556150180,Ticket,aec1abab184e73f8fb32f0c3ee4effb9e5468b35f042a9d7f202afcb9b1f13bf
adc40086dad846678f2db51f2662301a53634a4a6cec1e66f4f3ec977a8c71ba,-1,1,1,127.10289054,1556141153,Vote,ab913ba5c75bbc137cbc4e43f738c10bc1fc1e3cb0c687a05e38b6510238c698
5ebad5c4941b145a6e1ee16fd115b4f95196352370dd0add2931beb0781e5a39,-1,1,1,117.08221505,1556134075,Vote,3b564aefbb656d9319b012c5c487ba9fc96bf144c18b72b6d80810fa3f6e2827
272a8f66f2bd9c53444ad75a3aa8a0fc3de136d7031a987321188f5f3d6bad9a,1,0,1,123.42747196,1556130318,Ticket,7ea8eca7f51eff994fddc66809578e6b0b78600ee28e8f84834dda42a1c827ef
75c629927d70b065c4949f43582d74e40aaa1e7bc7e5405cc5bb230785f2cf81,1,0,1,123.42747196,1556117472,Ticket,98376c1b1c2e55f968400cf25c8943e88dd8cf4ecc4b0b752d31eb63c5bc2ffc
8c44d8f132f74373fa0d33bdfd1412427a389e4116fbaba45886ec7016eb92a7,-1,1,1,112.36802516,1556114260,Vote,979f1a275cb06d4828ec8948cb146a1f282d90da93dc0b57fd3a6db856485338
cf6ef3013d6d251283ae5025a283184f37a525fe1c019f5f7395f541e5c9dbc1,1,0,1,124.57754841,1556091582,Ticket,82725518769760d04335f542293bbcbad1c1b84cda0a00cff8607e5bc9172e06
dafbbb2a75120489afccfffc203186f32ae012eabdafa2b6239efd1e6917e1e5,-1,1,1,127.59738523,1556086274,Vote,56ce96c2053167d01985546f20366758bcfc7647b365afe5703b242e9a4163c0
844d6daa4147294e747be13970c3cfbd20b15f1c37fe98d3a0df5a1db3fe4f45,-1,1,1,110.09008812,1556084211,Vote,35b5305b42cfae7e196c29d967ecf785be5cba7ebb1e915bb83cd2787cb43bd9
8ec1b2f9dd3d11bef3a47d32c94ae238aa0c6234205bd2d205ad0fd50da81321,-1,1,1,117.42210681,1556067989,Vote,2bb00bb52327bd75c8cb349adb904df03a124d3fcc456afdcec4f3082a7c4dbf
55620768e180bb24f5e52ed896d83434807469ff8b5372cf8a1ac7e0d3c58e0d,-1,1,1,112.99179745,1556036404,Vote,83110d8ad5f35bf40ea769381d81a91f5eb2226c91f892cdb88611bcd57ca1c5
d19803d34ba6cffd1a7b96bcc344a7dd93e3343a08d01fb8d7bc657132abf7fa,-1,1,1,112.27046408,1556029878,Vote,da52d08537ccdd19a0381fd3638ba0c3a2db08a2ea7204be7e75d4fb35390365
b11e8221a4a65c4e7680c03981c522a99ac313ac14541e0a59004e5c5e9886e0,-1,1,1,120.3836626,1555998149,Vote,22bb57f71df07c696c71961fc117f9527ea4a9df1d32f8d60973f5c552e2e6c7
ab913ba5c75bbc137cbc4e43f738c10bc1fc1e3cb0c687a05e38b6510238c698,1,0,1,127.10289054,1555959934,Ticket,adc40086dad846678f2db51f2662301a53634a4a6cec1e66f4f3ec977a8c71ba
5a7746d0b141ce85a4bb5556ebd020f8d32a5c537fa053ffe7c3187043f219f3,1,0,1,127.10289054,1555954273,Ticket,504c50125716e3fd946ffce1b1e262c448b327157647614cb32c7917eecbc6bb
56ce96c2053167d01985546f20366758bcfc7647b365afe5703b242e9a4163c0,1,0,1,127.59738523,1555916600,Ticket,dafbbb2a75120489afccfffc203186f32ae012eabdafa2b6239efd1e6917e1e5
f6285aa0bad6f9e4e421ab90f71cd166ad431b667b08c729ed0dc5e0ff5bee7e,1,0,1,127.59738523,1555891849,Ticket,a7727426dbc50d0f65dae1026481f21588fd0f847114d0c6a7d68efb33e667ba
7183ade35722de42da05f5daf8d8e1f8255f7e3971a9f4a602aacd8904c25af3,-1,1,1,114.48528691,1555873568,Vote,82fdf7a3d4b3c285019798915d3c6398427369f619c563bdaf92c5a23939acdc
302d45bab96291c411b3cebe6788ec2f8e34a7491c49048019c60cce831c1590,-1,1,1,105.44098313,1555862133,Vote,186a5c3c33ae9f03756b9f5c4f75dabf8c9a15a7014202c4b736b199c28e7053
ce64ec6d13580655c71bb15df0500c3d96643562dd0239a2f7470007d2222276,1,0,1,127.72188972,1555819952,Ticket,7e03e75b287a30adb7659753444b18e0fc66330893cf5f156e0e28be42b73b10
70ebf72ba0ecbeef213ca5588362b05551cbb347851b58f646e4510a451a8dd5,-1,1,1,106.83411584,1555819504,Vote,9ff5b5849ab56c09913105a1ffdcfba01db1822f0c22895ae91d66270224db1d
6605aba70f8d667268358eebd7b54b05df976d62bfa747e0cc8f30f1ca789ed8,1,0,1,127.72188972,1555814951,Ticket,1ae348a4de49fbeaf4a4ff166df045d1d3188f5c76b511a9cbadcdcdbb4611f2
ee4d2252210953202cc5126a61448bd57ff93ab77034cd28c591d28f63ca70c6,-1,1,1,113.10148926,1555800243,Vote,317682a7026296b709f546161cbc24ee2afa345643df76eb226a784fd4675d89
d19a28186061c38b1e338cd2b46c8a3a92ecb5f91c271d7ebcdd4d3d72a5eb69,-1,1,1,113.70024663,1555767824,Vote,8c1a0a3c8850f9a40ccb11be0860cbf14f34aecda9c0dba02bf6e9a19532465d
e7a65a2197a1a20310a1f2ba47b7116c26a8d2bef2de5f094ca97b8dad16430b,-1,1,1,111.65238252,1555741632,Vote,f20835b772133b7d8a0b9ed8146f56b32a2af24f490f28c52be4ab1084996d48
e1761f0671b556f9d8c50a238d45f7bbd2f582a3696f7a8ac21c346f5a9683f4,-1,1,1,111.7848442,1555736043,Vote,57aa2edf4fb458a2f7535aa3598bcc2bcfb3bfad1bb896b8791302381f74c6e2
0725218bc13dfdad9de5df93ce527637d51824ff9ef7d06ccd59a327934ed6e3,1,0,1,125.05065846,1555703796,Ticket,ac688f1b8ef941a1ba1652ca4e955ed5609b480ec1d46ef419b40709ff53e3d1
90ba094c5244e002b797f458bb3b54e13e03ce6e7045253577cc0a521fa6878b,1,0,1,125.05065846,1555690747,Ticket,34e89d917bfcc3d1217a1f77976c0ef240f0eeb726546a94b87a3a3db93a6187
d0c7cc88db5db6331285b960c79c8392213a0ac9b72d0e98fb1db0869270b9e5,1,0,1,122.49586349,1555667829,Ticket,19394ac6ebed23b7972d83a9861f0f2b88e049c25b5a95a14f1c518c45ec9d63
3d7371a16124b7abe952920cba0baecbe83bdfc410a1683ad9c3f4c75723f45a,-1,1,1,118.88659039,1555626176,Vote,9f241064fa6ba365d23bee37e93b11c3b7db47cd1c59e11cbdafc8ee5c718163
1e624bf8e635c3f7a8d5afe1b39adc74b0341d7e0d09566b260b6fc6cdb01f70,-1,1,1,109.45653362,1555624351,Vote,b32d014e074c50382c51da4b44bcc4e55db7726f60ce841a2aaaa3d83bbc7edc
b6aebedc9ef1aa4c9478d112215ef7fb57a64c0a42eb6149a51e92085a4d374c,1,0,1,121.56758966,1555606445,Ticket,e632491e3bcf5e55bc514a44110bf1136eaa949f8242666922f010dd741ae071
e10af72351cf42c3895e8dbaa0ea648bb2cd58923b00ad580a8bdcce79a6ae2c,-1,1,1,117.26657572,1555589255,Vote,6de05e6413907766a92e0939867f87fe56c9d432d0e7579443af4a945dfdee65
538a70e75345535bfe5acd98376552fb6af40733b2e4f6b1a138b0a3c2a13aaf,1,0,1,117.91941964,1555538244,Ticket,862e2bd960f1ae713547da073b6877adc28405efe95d24ab0bad6c5f2d0492bf
8058102f59c774efa6fa9ef8d4a30214f43c2fe0b4324bc4192ce1c0e48727ec,1,0,1,117.91941964,1555538107,Ticket,7df4f55f007fe2b6d03e9abf535097c8c4b0925d2ee172917186cf3ece57a690
632df946d2e74bbada7fd0c57ae9d9cb158cac1d2679d947315a5fe4508e71fe,1,0,1,117.91941964,1555529527,Ticket,9ac13a6da6a2df7f90b052a02c10fe334722262e271d7ce06ab97087b4b20863
a71897943d0770ca046bb5d2a978aa48c624038672122f7a09953628162c7202,-1,1,1,114.70380661,1555507602,Vote,9143d806035ebbe5f77061a128df7ed26118cce86e4937dc2c90cc79a21f0c6c
fa7050ac0c78ba2e10080d2e9f42a6b7ac467ebb17be864b9d28182986dda6f6,1,0,1,116.13981497,1555459210,Ticket,fd186e1b77786e11833f185d4e09c7ff3686374afdb159d0e321fa55e52b6b9d
4b492f2c29f7ddf7d2238657ec626152f140a153b76f44ab25098be65814857b,-1,1,1,111.7848442,1555439267,Vote,9fc52d541cde02556a60c47c4e350ea4513e4b1d91a144b9b6a30e82dca92de4
a2980284237d3dadb409f0f9462921b802146fb639919f383d84737e489532ee,-1,1,1,114.48528691,1555431506,Vote,db29cb96b62fbdabae814f68147726cf7b9fced350cf277f32d8598da98855f4
af03ad44d41a3dbf71460ed1abe8dbfa19b500632bc378ea56ae56951f262d5e,1,0,1,113.42081988,1555429400,Ticket,f35883c7757ff244b05ee9787da8d7d47468dc97e649374ca8e24d7492b3a08e
c6f82c477b31ce0ee8cf69b16d2e2cdf582d107b12805bc55cb609745a30f782,-1,1,1,113.51493035,1555425599,Vote,f932a0cb8a7b4e9032cd4eb3e574c84d3b2d84b09d3b7b3b8764eada303f6dc2
6e0d492379e4b810592c7dcc93f0ee63cc7997016a07e57d61ff3d281a6d963e,1,0,1,107.46459027,1555378027,Ticket,1f9ea59f1495dd038fc0dc5ce8131a036d05c4545ca0ec6c8d280e5eb576eec3
30762f44be8dbe7f2827f7da855daa7275f3780a3c33840863cd9bc8f92dde07,-1,1,1,111.65238252,1555370184,Vote,51b002ad28e3a02b069a5db8573da383e3d4cd95f0ea2a5c387f9663fb6dd72a
892d7ce4bfd0a4485d9110c949ea27338e8dd2114e99ec66a3302032560afb72,1,0,1,110.25836492,1555352813,Ticket,484416d0388d7925213cb58220c71e87d46d7566bbc35d83c5edeaae55b39900
b611381acfefe146ef1907612b1de0178c7015201e85f9721d89751a5252fbda,1,0,1,110.25836492,1555348602,Ticket,f630ca9a114f0bc4c9a821bea78ec4759885150207e8be450a4c87b2f208bcd6
ff78e1c0b8954a1f73c17dbe2a61fccb286450cd812f5a66828fa2f8081fdd98,-1,1,1,111.15048373,1555343181,Vote,0514ef7176d64cdf0c3b78d657ca630ce09d294cf482d39fde85d9f0140f01b4
2775f5367ffed2d280bea6f41a7900146b8f140142c909ea1f6b99137fdc4f3c,1,0,1,110.25836492,1555339719,Ticket,85ad36dc3a932f8c4b86b143200b3665b9464079ea11007d3d9b7e6fb3e88717
a8f0548b779ee38b71ee3be05c1fbc6a64d68afbac58a8579f1aa5c2d98b372d,1,0,1,112.71631393,1555297205,Ticket,0f3d43cc20c1800249b189b13a19195b12612122895c03ed699b72ef4e79ef8c
908cba07d3e4f3e58aa1245296092ec025c25e0746fe92fab6aa7108829663f3,-1,1,1,117.08221505,1555290469,Vote,9ba4f07b2c8db043ae19144b96838061ccf0b52979aa76f688371df70916877a
b6859ea4c6366ee1bf32b2980436c2d7157bb449c69ba9737a3d0c9d74c5d9f5,-1,1,1,120.50100878,1555264317,Vote,b06bff0fd2f449a1745ab874c8ef117766649c47f3cabd9bf9f41e9026c5d484
82fdf7a3d4b3c285019798915d3c6398427369f619c563bdaf92c5a23939acdc,1,0,1,114.48528691,1555258433,Ticket,7183ade35722de42da05f5daf8d8e1f8255f7e3971a9f4a602aacd8904c25af3
6b8cc0f863d24454ad0af81f37d7f03e6f84f2cc37c7011accc3add4897d1ea6,-1,1,1,113.70024663,1555256552,Vote,dd7d4258f8674538770a599444ca2568647431c317c966cdc732c7a05c6e9a31
075f33c82b6614bc3ac77bf6fde51e7b0a5623d14e1029d817f8e85927ed30be,-1,1,1,118.5629221,1555241380,Vote,ad63fa4701dbf633c2a03f73cb0155e808927684d6ab90e5456268e8669e1317
db29cb96b62fbdabae814f68147726cf7b9fced350cf277f32d8598da98855f4,1,0,1,114.48528691,1555241014,Ticket,a2980284237d3dadb409f0f9462921b802146fb639919f383d84737e489532ee
75eb38285ae993c3c15fd3fc6261db0bc8cf73b5de353e429723b37233768f42,-1,1,1,117.08221505,1555219286,Vote,f0bc2a85b8c5a82eac6b5d6cc99691405c5f39e56b8a7d20a507ca22b3104882
6de05e6413907766a92e0939867f87fe56c9d432d0e7579443af4a945dfdee65,1,0,1,117.26657572,1555177797,Ticket,e10af72351cf42c3895e8dbaa0ea648bb2cd58923b00ad580a8bdcce79a6ae2c
a65a58d19a1d17ff3ec4cc4ec7ecbc004f3312192a6ff4e23519db24ae6a2ae2,1,0,1,117.26657572,1555174671,Ticket,200675870c6ad87fd8d01aedf17a9a1d067ce6d4b2f66d26dfc0bdd29ed7a0f2
c596dbb558c09b18ee7b914d23159a4e5141f2c06a13c90717614a7ffb66bb02,1,0,1,117.26657572,1555170947,Ticket,2a7637a0de2f61b2f3e1361c6dca480a773fd66edb274204e8128d234fc4ec90
b45537b61cf892c732dea7c73ca415ac1cf04a4738ecc2496ecbedbd5456eaf6,1,0,1,117.26657572,1555170829,Ticket,4ff57256744de7f6db5cb0812fc2a2d6506030879ab16704775d463f7e1b9d47
54b10bb0361289aa644a7be2fe337141e69cc7fe481e622c9495eb7c0d2aad6a,1,0,1,117.26657572,1555170743,Ticket,a5adc5f9de2abda304be41a7796a279b90e3ce64e81556dd12a6d53da04a3ace
d8ecdd4f5d1d34e0cfb3761596715ee1847a748a3baf6dad399b620d5ff985a9,-1,1,1,120.13798613,1555163809,Vote,9ca4d4bba2651dd2d4ab623bb7aed2383c4a2526fbf48614f533d1d6ae2b9c65
93cdd281057b5462a0f4f5d886cb836192be3933639dea4bc087c2ef17e96a4a,-1,1,1,114.95383522,1555153389,Vote,ed7d3be2e339ef94eee36409660a11d2f6d1ca729600d070a1a2bb7f62e96501
1620cdf64ca3f9207180dca186733f2aac859a867ca3b89addb6ccf3f6d49f92,-1,1,1,117.72899647,1555045293,Vote,72dd9a5fb895abd5c5e8ac775d444fff0384789084f8f3fae7f62a40f84598d8
1c4bc282716766dbab9b685c147c1d66b8cb8ef4a240c2f76c2c04280a5f140d,-1,1,1,111.65238252,1554981828,Vote,520eb480825910432659ec48e8e9286768b5c15d742f9b98da42d0544f55946a
66d31a23e4dd129efc80b11b8886d81f1494301c76714d907f63f50ee12f5661,-1,1,1,115.99295413,1554956960,Vote,4b2ca435af0980f3f11a8f4d188c01e1a78cbdc36ba0086fa5a3e54d03e28a83
bba3763d34283f10b402c75aef6a6c98495287dd4273a1e35e2bb72e79340656,1,0,1,116.24627849,1554900275,Ticket,666936d72d3e67228fcf9319ef315105436e39470a985f2b2df24a767137ac9c
b10b8881e85ba2cffdd104ab0b0060b92692db817d8bb05e0e65e7a15cf868a8,-1,1,1,117.33203599,1554877062,Vote,70eada5250c81451d1d53ee1efd222db4e2dbb62d856191cbd7334f1edbaa51d
9143d806035ebbe5f77061a128df7ed26118cce86e4937dc2c90cc79a21f0c6c,1,0,1,114.70380661,1554874794,Ticket,a71897943d0770ca046bb5d2a978aa48c624038672122f7a09953628162c7202
49831025d9726ce4439fa80ce8bb5a3435eddc98037608ca7b016e128acf1d63,-1,1,1,113.51493035,1554854666,Vote,fdae80bad09e24cd41bbfeeb61f4df82fdf58582ae5926a8216f9ed885173554
83110d8ad5f35bf40ea769381d81a91f5eb2226c91f892cdb88611bcd57ca1c5,1,0,1,112.99179745,1554840983,Ticket,55620768e180bb24f5e52ed896d83434807469ff8b5372cf8a1ac7e0d3c58e0d
cc8b5a81e245b1f05620f283ade00499dd35fed1bdb54a0f847c4eed73b3e6fc,1,0,1,112.99179745,1554834749,Ticket,1462a0c49ae6b8d2e29b80bf0d4543264e3f619022cc51c705ffbb860e015a44
08ca3b6576f0a09fa47ecdf1bda87c114ee42874953b8ddfa9a03d7f75a0228e,-1,1,1,111.65238252,1554818880,Vote,622c9bb33fab131acade5d1bc0fa4fb8a52676888f663d052509b9c94691f06c
645ec01098c6ab267a741ea8c4ca4e0d5c781c5793536fc390d37abbb5e5398d,-1,1,1,118.03055644,1554804755,Vote,d1f64a85cd55895f831c07db29ffab3b32a2abe79fc5d5574a3aed0c7e7a1c54
2a6d16bca02489d657ce87a53e9b11eff3dc09681e9a814329bdca13ed79934a,-1,1,1,120.3836626,1554770671,Vote,bded165374b10f30bcfcfad1f922847378cdccf74bdf57081840453abde7de45
a07dd9fc5b32accebd853dd694e04d504ca47b4a4660ca6f6fde027ffb063672,-1,1,1,118.307989,1554749539,Vote,49e9f9e0971babae84d3276ce482c78147e80c1ef564453d915db3e55bf7ab7a
bf8f654407cde74249efd9c6ad92d1318b02d59e003976be3fe076313d934ab7,1,0,1,105.44098313,1554708971,Ticket,a50b33b2765ebffab57c29da9d1cbe4426fcf095a0b6294b75b817e501f9afc8
186a5c3c33ae9f03756b9f5c4f75dabf8c9a15a7014202c4b736b199c28e7053,1,0,1,105.44098313,1554695236,Ticket,302d45bab96291c411b3cebe6788ec2f8e34a7491c49048019c60cce831c1590
cddd4ba24b6c3c8967aa3de1640322338e28f175d369d4205a03cdb01dff98dc,1,0,1,105.44098313,1554670259,Ticket,d78e92de36f12b79947753b918bb84dbc37148c82de7aa094e8ddb15310b35f7
53005ff2e9a61bbc1988b20ae727347656069f3db8edbab12a9af45826446017,1,0,1,106.83411584,1554669280,Ticket,de1cc725e6497bc74a07e44ba9ddd97e3ff91e2e790b50d944f307984dd6d99d
6c26f62c88d8a830749c33469aeeb713ae0a411b132ebeb8a08d83b522db984e,1,0,1,106.83411584,1554668240,Ticket,ee7f48e31d25734395e97b48a87a0663f1505b06a9629c973d44d1d3f569642f
eaa32f035313940dc78d405683fc1d4ccef5658fe0825acbe0c9961a8800fae8,1,0,1,106.83411584,1554666174,Ticket,1be97555b4711650edda0d2d6684dfdae32695ddd31357e071a2f38cce178907
9ff5b5849ab56c09913105a1ffdcfba01db1822f0c22895ae91d66270224db1d,1,0,1,106.83411584,1554639219,Ticket,70ebf72ba0ecbeef213ca5588362b05551cbb347851b58f646e4510a451a8dd5
d3cb3965e73152a6b8065eae97c4d8a2e4fe352959d218e3ff60487ea120e85d,-1,1,1,115.99295413,1554592134,Vote,e47625aa067608b555965a07689d51b37e03d605b5b8bfbd558d07a847494319
9421ee69542f9a685e4ad89a3b2100cc7a95cc9705e0e97342886951a764a51a,-1,1,1,107.33318245,1554591871,Vote,20f7fa208f1b9f732757e728cf019f91990fb09c00fbfc3ce8b58c649d832cd2
a3f42393de3c373cd6bf27c246fa27e70c267c772065d3d00bffaaa7180b86e2,1,0,1,109.61564601,1554585398,Ticket,571436719273febabb2227a37da28d2e57d40b48bbe014cd3c8f6c76063c79d7
