tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee052569583b5ee9ecc1aad93802cc7328958b4f42730ba79b590dc2e0bf7782,1,2,1,0.0256448,1527483315,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
0f0a53c478fae029851c9031fb06fbb5297d452e69dbbe78428f278f6ca23355,1,2,1,0.0249011,1527421463,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
7fa71f496df31f4f47f1bd9c3d1fc0001d5e7ed4966c45207a3bf2b0fda8867d,1,2,1,0.02589741,1527402027,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
0ff6a9ceec9ec5756b4dac5c341804901f99c4a03fa6f2290266813e0174375f,1,2,1,0.02539475,1527237854,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
0b933c2958ed7bb42e03a008f303fb3f016e8ca70b8e62d21ad77f05a95109b5,1,2,1,0.02514688,1527224571,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
2428b0b6e7dba8e7b345bd5d523e3712db23c1e6babccb5d0d070550076605a4,1,2,1,0.02490117,1527170779,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
bc791de34f6e39b4819f03cc4bfb9ac79891cb59c20ea2d838c03eef7d332509,1,2,1,0.02514688,1526874433,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
5cff74f5f442616d29172f4dda5851edadbd606f06293d9a20f28699ac49c99c,1,2,1,0.02514665,1526813451,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
5f83f1b71d974a9ad269fa51a27553153e662172a1756735a099108d97b4da57,1,2,1,0.02539476,1526750380,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
61f0615bd69024a237ec9e455ba6c28a725df8c96a85e264f4be0dbe4b4c0120,1,2,1,0.02515,1526551309,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
e41ca24c6eeec64e4ace3ab5b16645f2ec900cf8cca337a3394a4ea6712d5c84,1,2,1,0.02515,1526529634,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,108,1,0.02616007,1526399421,Regular,bce2623d387421f646fadef4b3cc87924fab558ddc97a7197b64301f5a96182a
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,36,1,0.02539838,1526399247,Regular,f5b4822e8565a5bd13c96201d9fa6f055e43ab83928a060c54c0353634c7d61f
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,102,1,0.02565264,1526399247,Regular,c821f665c44274e0ba7870be5c529f2bec0c069b0eccc78fda7ec8e8e88e5241
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,80,1,0.02565264,1526399247,Regular,c72cc39ad68da0e4c43f167dc0d1c53dc2c3dfd292e24ad2afc1b4cd0ce4b68e
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,60,1,0.02616424,1526399247,Regular,0f8456e76ab5bf1e52119dc96d83d865ef04a4d34577fc92ceccb70cd464aeb0
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,103,1,0.02565264,1526399247,Regular,35f9d9a64c450cf978bfa02a4cfb7bef966e0cac6b24d636b465db92f702dc7c
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,68,1,0.02590131,1526399247,Regular,84438e96b9473dc416ef275fb9bcde107851be84e01bd18e49cff95778aa78eb
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,63,1,0.0256487,1526399247,Regular,7329a3e24e4a34a6f802d6582754e102df274500af5846a8dce67656886b80ab
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,17,1,0.02515047,1526399247,Regular,de6647ec5f31704fa2cc4ec12d44e22cec898cb1238e358d97fbbcf3f9c5e6a8
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,94,1,0.02539838,1526398967,Regular,e84a045460b93fcdfabff4d8e72c6f0e7732073f7465ed3d88ad30fc271ffb82
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,63,1,0.02540205,1526398967,Regular,2d6a754da3653a280124ef21ebb688443884e8e103e6a83701a836b847c54481
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,42,1,0.02642144,1526398967,Regular,a49faf51f03d02040a4dd0149bb23999e3638103699c9bd42315dcf71bed4fa4
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,83,1,0.0259091,1526398967,Regular,e10e05c25103e0a93d9f7a7b6377016091a1597ca5c663058bb3361cde736ea6
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,67,1,0.0256487,1526398967,Regular,04a6f4b0f73ac836cf0519df9c164c65289ee6b3cdd80eeb6e0c137f62a6ab87
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,2,1,0.0256487,1526398967,Regular,d43eeed76066ce627b4d04cab7731aad085f8524b6aa8c58e851eb2687f01e62
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,93,1,0.02539838,1526398967,Regular,96c6f42b686d2c37d80f241d8374666cd8ed924d0c9cf479166b799d91f75a35
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,34,1,0.02616424,1526398967,Regular,dae26e4278572415e19490e99d5ebe014615e5f5363a37c25ae65ab11146634f
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,89,1,0.02590519,1526398822,Regular,c2ca2dccde64973b65955a80590cf2451f1732c2d246fabbae531f920e514204
d43eeed76066ce627b4d04cab7731aad085f8524b6aa8c58e851eb2687f01e62,1,2,1,0.0256487,1526147127,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
de6647ec5f31704fa2cc4ec12d44e22cec898cb1238e358d97fbbcf3f9c5e6a8,1,2,1,0.02515047,1525973370,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
f5b4822e8565a5bd13c96201d9fa6f055e43ab83928a060c54c0353634c7d61f,1,2,1,0.02539838,1525897725,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
e84a045460b93fcdfabff4d8e72c6f0e7732073f7465ed3d88ad30fc271ffb82,1,2,1,0.02539838,1525576286,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
7329a3e24e4a34a6f802d6582754e102df274500af5846a8dce67656886b80ab,1,2,1,0.0256487,1525561534,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
96c6f42b686d2c37d80f241d8374666cd8ed924d0c9cf479166b799d91f75a35,1,2,1,0.02539838,1524977999,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
04a6f4b0f73ac836cf0519df9c164c65289ee6b3cdd80eeb6e0c137f62a6ab87,1,2,1,0.0256487,1524924491,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
84438e96b9473dc416ef275fb9bcde107851be84e01bd18e49cff95778aa78eb,1,2,1,0.02590131,1524857971,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
c72cc39ad68da0e4c43f167dc0d1c53dc2c3dfd292e24ad2afc1b4cd0ce4b68e,1,2,1,0.02565264,1524730192,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
2d6a754da3653a280124ef21ebb688443884e8e103e6a83701a836b847c54481,1,2,1,0.02540205,1524624949,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
c821f665c44274e0ba7870be5c529f2bec0c069b0eccc78fda7ec8e8e88e5241,1,2,1,0.02565264,1523961715,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
c2ca2dccde64973b65955a80590cf2451f1732c2d246fabbae531f920e514204,1,2,1,0.02590519,1523828441,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
35f9d9a64c450cf978bfa02a4cfb7bef966e0cac6b24d636b465db92f702dc7c,1,2,1,0.02565264,1523708641,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
bce2623d387421f646fadef4b3cc87924fab558ddc97a7197b64301f5a96182a,1,2,1,0.02616007,1523014888,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
a49faf51f03d02040a4dd0149bb23999e3638103699c9bd42315dcf71bed4fa4,1,2,1,0.02642144,1522829817,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
e10e05c25103e0a93d9f7a7b6377016091a1597ca5c663058bb3361cde736ea6,1,2,1,0.0259091,1522808507,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
dae26e4278572415e19490e99d5ebe014615e5f5363a37c25ae65ab11146634f,1,2,1,0.02616424,1522802471,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
0f8456e76ab5bf1e52119dc96d83d865ef04a4d34577fc92ceccb70cd464aeb0,1,2,1,0.02616424,1522509502,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,87,1,0.02616424,1522467718,Regular,fdd431719f21250311215e582f33eaf7d729e529f32e252eeeb981edeb9319c3
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,31,1,0.02616846,1522467718,Regular,accf663da4b28ab66186296a246051eda29db4e491695284b74351e2cf10d850
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,52,1,0.02616821,1522467718,Regular,ee64de4a4d49f852a2a3ad4694834d981cbc9e2a022fb88000fe434511cb9a90
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,80,1,0.0259091,1522467718,Regular,cf4b28d355dc5cb1fb089cff887a51cdf5db0b458db8af9889fbeca0ca09c013
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,24,1,0.0259091,1522467718,Regular,21c262c59c4a6760e0d4ea91a76ea463566c259a695ef0ca6e755849fad14d3f
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,45,1,0.02642588,1522467718,Regular,76ce2f9c13c32cbc77e0735b557723b84785b359454e93f35711dcff30252676
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,73,1,0.03964478,1522466689,Regular,854a6082629b1dfc4de722e4ca306c36a39ea952ad051cfab8203324c8140468
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,97,1,0.02591316,1522466689,Regular,c8cce2e4c9c6526c9bc94d212fa77d511469b6306f2358e31bb34dcba4b3c4ee
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,56,1,0.02616424,1522466689,Regular,f48252e49482f15478039a75cc19961db3dfc9720596886a72bac46d31608f30
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,8,1,0.03963268,1522466689,Regular,d5fb90a1531a4d2d7de93d41c0f0c8277f262c777c7d7178f4a307ab77d190d4
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,96,1,0.02591305,1522466689,Regular,19a099cc7691d2fae54ec4b64e130a6257b429f27a5c1e221740f059a9f33d73
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,98,1,0.02617229,1522466689,Regular,c7ddfac65053737afe8f3472de5c43b8e5c5b0131e49c171cf7e16fbbe119ab8
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,13,1,0.02617257,1522466689,Regular,f34ae014fd7d60f838da1d05ff12b065f7e4af056bfa80d7e8fba0c4219ed309
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,82,1,0.02616818,1522466689,Regular,93672e4723e1a302b8eeaf7411838e03ee915f0b8e1f0afd8cc93d540bdee30d
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,110,1,0.02643038,1522466458,Regular,e3e6912b5a997ebc171e0a0a26e29053f0533077e4d99126d88d322b764c18ea
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,30,1,0.0259091,1522466458,Regular,79c94cd6fdc700c02039826b61c2531f3874b7d5d6df5e79079cbf90a1a7dc55
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,45,1,0.02642588,1522466458,Regular,a486b7e140427dd4e13ca56bede943b610bd4654c83c18bb8851f03b25027556
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,27,1,0.03963292,1522466458,Regular,e0e2a2c0cb49877138a461114c6999e52e08d6d2bc879d7ead7b2d8a6a5e9e1b
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,115,1,0.02616424,1522466458,Regular,edba294a8a2f3d4e021cc9084f9ad88bee40320d2e1ec8597865faf34dd54e3e
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,16,1,0.02616839,1522466458,Regular,e55dc01d395097306a42bf0b620a20e47b34b5d4dd3aa8aed080f160d383c9af
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,26,1,0.02617215,1522466458,Regular,a17041357fe9e5601c4644a8f0f20060f47bc248c76c1d2822ae0be3884c52aa
fdd431719f21250311215e582f33eaf7d729e529f32e252eeeb981edeb9319c3,1,2,1,0.02616424,1522307756,Vote,34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e
21c262c59c4a6760e0d4ea91a76ea463566c259a695ef0ca6e755849fad14d3f,1,2,1,0.0259091,1522104503,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
d5fb90a1531a4d2d7de93d41c0f0c8277f262c777c7d7178f4a307ab77d190d4,1,2,1,0.03963268,1522069448,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
cf4b28d355dc5cb1fb089cff887a51cdf5db0b458db8af9889fbeca0ca09c013,1,2,1,0.0259091,1522057216,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
e0e2a2c0cb49877138a461114c6999e52e08d6d2bc879d7ead7b2d8a6a5e9e1b,1,2,1,0.03963292,1521606798,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
edba294a8a2f3d4e021cc9084f9ad88bee40320d2e1ec8597865faf34dd54e3e,1,2,1,0.02616424,1521604468,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
f48252e49482f15478039a75cc19961db3dfc9720596886a72bac46d31608f30,1,2,1,0.02616424,1521472073,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
79c94cd6fdc700c02039826b61c2531f3874b7d5d6df5e79079cbf90a1a7dc55,1,2,1,0.0259091,1521462558,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
19a099cc7691d2fae54ec4b64e130a6257b429f27a5c1e221740f059a9f33d73,1,2,1,0.02591305,1520481061,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
c8cce2e4c9c6526c9bc94d212fa77d511469b6306f2358e31bb34dcba4b3c4ee,1,2,1,0.02591316,1520414127,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
ee64de4a4d49f852a2a3ad4694834d981cbc9e2a022fb88000fe434511cb9a90,1,2,1,0.02616821,1520118321,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
a486b7e140427dd4e13ca56bede943b610bd4654c83c18bb8851f03b25027556,1,2,1,0.02642588,1520011243,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
76ce2f9c13c32cbc77e0735b557723b84785b359454e93f35711dcff30252676,1,2,1,0.02642588,1520010875,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
e55dc01d395097306a42bf0b620a20e47b34b5d4dd3aa8aed080f160d383c9af,1,2,1,0.02616839,1519893283,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
93672e4723e1a302b8eeaf7411838e03ee915f0b8e1f0afd8cc93d540bdee30d,1,2,1,0.02616818,1519811097,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
accf663da4b28ab66186296a246051eda29db4e491695284b74351e2cf10d850,1,2,1,0.02616846,1519399708,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
a17041357fe9e5601c4644a8f0f20060f47bc248c76c1d2822ae0be3884c52aa,1,2,1,0.02617215,1519154074,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
f34ae014fd7d60f838da1d05ff12b065f7e4af056bfa80d7e8fba0c4219ed309,1,2,1,0.02617257,1518616175,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
854a6082629b1dfc4de722e4ca306c36a39ea952ad051cfab8203324c8140468,1,2,1,0.03964478,1518534752,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
e3e6912b5a997ebc171e0a0a26e29053f0533077e4d99126d88d322b764c18ea,1,2,1,0.02643038,1518318843,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
c7ddfac65053737afe8f3472de5c43b8e5c5b0131e49c171cf7e16fbbe119ab8,1,2,1,0.02617229,1518155138,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e,-1,65,1,0.03964484,1518071577,Regular,f6ae43c33a67d9459eba3d32671e082ee57369f814f6aa023b2a4e9ce82f0aeb
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,18,1,0.03965084,1518071577,Regular,568ae9f10005b7311d55f3dd3704544bc7fe4dbad49b3095bd3b293d00ef04d4
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,17,1,0.03964484,1518071134,Regular,85306242ec63da01d3f751ea8851cfbe70b9d82ae383d86a2ec57e3f014b2174
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,113,1,0.0264347,1518071134,Regular,74b0aac906a9e5150e22735ac2ca078047a0e578d21d8798cf948f99bb97528e
2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f,-1,7,1,0.03965092,1518071134,Regular,897e4ae2fd6890215a5c6107208b13ab64328d63974230b912ef39aaa99d686e
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,68,1,0.02643493,1518071134,Regular,9f6419e6cb7ee30c55a2c2f59b596852fdbc550183485d892fca5e3e52c15c65
dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa,-1,56,1,0.03965084,1518071134,Regular,6bbd5ed19c0b2993d47fe02ceda8d60d14caabf861a5f40eb859973c536b029c
1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c,-1,118,1,0.03964484,1518070858,Regular,54b65c858ba2307717585838712797b878ca049e37499380be5aad858626e13a
85306242ec63da01d3f751ea8851cfbe70b9d82ae383d86a2ec57e3f014b2174,1,2,1,0.03964484,1517689247,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
54b65c858ba2307717585838712797b878ca049e37499380be5aad858626e13a,1,2,1,0.03964484,1517610440,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
f6ae43c33a67d9459eba3d32671e082ee57369f814f6aa023b2a4e9ce82f0aeb,1,2,1,0.03964484,1517579721,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
9f6419e6cb7ee30c55a2c2f59b596852fdbc550183485d892fca5e3e52c15c65,1,2,1,0.02643493,1517399173,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
74b0aac906a9e5150e22735ac2ca078047a0e578d21d8798cf948f99bb97528e,1,2,1,0.0264347,1516948689,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
6bbd5ed19c0b2993d47fe02ceda8d60d14caabf861a5f40eb859973c536b029c,1,2,1,0.03965084,1516765735,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
568ae9f10005b7311d55f3dd3704544bc7fe4dbad49b3095bd3b293d00ef04d4,1,2,1,0.03965084,1516531985,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
897e4ae2fd6890215a5c6107208b13ab64328d63974230b912ef39aaa99d686e,1,2,1,0.03965092,1516360325,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
