tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,67,1,0.09965067,1635737794,Regular,8ee88bc56fed765e9437bcf419e9389d35be841c47b38880b069b8cafbcbb61b
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,118,1,0.09656586,1635654574,Regular,4a7dc0122e8bc49a5f93502820baad6906a7db5282810ee4dabdb60d69ecaefc
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,148,1,0.09666501,1635562790,Regular,bd1ee14e041bd711ac6d3ef0a72063edec4047f820e5835a59e879eb37319c23
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,9,1,0.0961402,1635478585,Regular,710bbaf68e982609495558100ce3e2f74729dbd3a84307106d4fc2dc93c7b948
271cfe9ac42348447b81f62aa2fead53d7878f17dbc1ad1d42cc1f8f7636535e,-1,5,1,0.11508078,1635470079,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,204,1,0.06800137,1635390034,Regular,9de66c8f87be1bbd27671d65b68371548bc6b4f181768add4e37a3dd0a2677db
94b3cef1c0fbd9ed2ccec1bf13f1acd7f5ba435280beefe79016b779f4c4fdef,-1,3,1,0.09627096,1635386923,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6,-1,19,1,0.09746529,1635305336,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd,-1,10,1,0.09735176,1635302484,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,282,1,0.09735176,1635302082,Regular,8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd
e74167c7e3237c4bc516711c29fc2eb59d2b5cc51fcbb4efe4ba06c8ef1811f1,-1,1,1,0.108361,1635298548,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2,-1,11,1,0.11507346,1635273639,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,251,1,0.11508078,1635225241,Regular,271cfe9ac42348447b81f62aa2fead53d7878f17dbc1ad1d42cc1f8f7636535e
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,274,1,0.11507346,1635133854,Regular,ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2
f826ca652405e683f8a796194adb6f559646bbac75d3a381b351d861d384b7b1,-1,2,1,0.11296947,1635125003,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,242,1,0.09746529,1635049878,Regular,f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,261,1,0.09708116,1634958575,Regular,8d51a797f262424f4cc975e835f8e21125fd1d6e351500824d76829cfb60271d
9ea6e5f713806cd62417f40e06b48c7213fe1dda169e039a9ed9c70cbf49118e,-1,0,1,0.10329739,1634931119,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,326,1,0.10329739,1634876230,Regular,9ea6e5f713806cd62417f40e06b48c7213fe1dda169e039a9ed9c70cbf49118e
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,180,1,0.11296947,1634786359,Regular,f826ca652405e683f8a796194adb6f559646bbac75d3a381b351d861d384b7b1
71dcd10081aac60b2c14b6c4c923eefe98ad32e1c5ede7def29a831b3c8fbc2a,-1,0,1,0.09574754,1634743005,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,62,1,0.108361,1634698480,Regular,e74167c7e3237c4bc516711c29fc2eb59d2b5cc51fcbb4efe4ba06c8ef1811f1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,398,1,0.09574754,1634613902,Regular,71dcd10081aac60b2c14b6c4c923eefe98ad32e1c5ede7def29a831b3c8fbc2a
56bf611a622635e41461c887931f44fd00d04ece66545649cc08108b947ff094,-1,15,1,0.11573612,1634534428,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
56bf611a622635e41461c887931f44fd00d04ece66545649cc08108b947ff094,-1,9,1,0.11903439,1634534428,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,428,1,0.09627096,1634529593,Regular,94b3cef1c0fbd9ed2ccec1bf13f1acd7f5ba435280beefe79016b779f4c4fdef
bd64d68469adb9766892e3153b947cc281df3e56114cf37ec34d95b52e2ecfaf,-1,3,1,0.11668396,1634492505,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,249,1,0.11903439,1634444178,Regular,56bf611a622635e41461c887931f44fd00d04ece66545649cc08108b947ff094
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,33,1,0.11573612,1634357831,Regular,56bf611a622635e41461c887931f44fd00d04ece66545649cc08108b947ff094
4112cf0624ca1b228edb8deb4436e385405891b063e59b81df2d66b42524eab3,-1,1,1,0.11368109,1634334325,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
b340f3275d204e7785e41d8674bc7fb122ed6854c82586bbc2187497ac5d5e30,-1,24,1,0.11736408,1634304485,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
b340f3275d204e7785e41d8674bc7fb122ed6854c82586bbc2187497ac5d5e30,-1,10,1,0.10919014,1634304485,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,135,1,0.11736408,1634268958,Regular,b340f3275d204e7785e41d8674bc7fb122ed6854c82586bbc2187497ac5d5e30
3f7136b8554f29bf60cd72d2c954008d7d4c3e400cea7eef07f4fd5e55ad5760,-1,2,1,0.11416451,1634193292,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,448,1,0.11416451,1634184674,Regular,3f7136b8554f29bf60cd72d2c954008d7d4c3e400cea7eef07f4fd5e55ad5760
c8ba3c8be53cb52efdce5f1b403b09bef0c9155767c5f6c98185e97f72c47ee0,-1,1,1,0.12205018,1634175984,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
bddc6cb20ce16e9f180e60b70f60b78393804f4c912b427fb8ce7c63c061cfd7,-1,0,1,0.1157978,1634168841,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,235,1,0.1157978,1634097855,Regular,bddc6cb20ce16e9f180e60b70f60b78393804f4c912b427fb8ce7c63c061cfd7
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,409,1,0.10919014,1634006179,Regular,b340f3275d204e7785e41d8674bc7fb122ed6854c82586bbc2187497ac5d5e30
43e0fb9ee7bd3e8b5b683a5c059897f7173a9f1320f9e4283ae6f382cce9b38e,-1,2,1,0.10820052,1633967488,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,40,1,0.11368109,1633922465,Regular,4112cf0624ca1b228edb8deb4436e385405891b063e59b81df2d66b42524eab3
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,417,1,0.11668396,1633839905,Regular,bd64d68469adb9766892e3153b947cc281df3e56114cf37ec34d95b52e2ecfaf
e86994e1a75371f7c09c04d5844a5a0c3eba79a472dc05b53cebdeb68e4dd8a6,-1,1,1,0.11459235,1633794510,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
cfdc62b44aa3969a12033c5f1fe9323aea559c14607f2d0861bb1d5f19fd0f2c,-1,4,1,0.10142202,1633784701,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
1bb754407c2a0fd68ac68d661a7c53f4b2e65b97a1d6ade29cd61eda6257a567,-1,4,1,0.12085094,1633782891,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a,-1,10,1,0.07472592,1633781558,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,296,1,0.12085094,1633750133,Regular,1bb754407c2a0fd68ac68d661a7c53f4b2e65b97a1d6ade29cd61eda6257a567
1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb,-1,8,1,0.10549004,1633682472,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb,-1,19,1,0.10172464,1633682472,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,50,1,0.12205018,1633665081,Regular,c8ba3c8be53cb52efdce5f1b403b09bef0c9155767c5f6c98185e97f72c47ee0
0c581375dd22b7df3a736dd02409363c333b989a7ad3ce566da5b272d7e427fe,-1,1,1,0.10481431,1633624967,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
02d327c4a128597fc2c5885b77b2fa938742efc640558f7267e637322299c72c,-1,0,1,0.07963617,1633621347,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
27f4dd5f8c14ca2077d2fb67dae91361cae5a359eb35f5488ed22b0d4e2f3547,-1,1,1,0.08845203,1633620350,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,21,1,0.10820052,1633579618,Regular,43e0fb9ee7bd3e8b5b683a5c059897f7173a9f1320f9e4283ae6f382cce9b38e
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,486,1,0.10172464,1633493766,Regular,1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,435,1,0.10481431,1633405038,Regular,0c581375dd22b7df3a736dd02409363c333b989a7ad3ce566da5b272d7e427fe
e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e,-1,10,1,0.11106343,1633401547,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,176,1,0.10142202,1633314029,Regular,cfdc62b44aa3969a12033c5f1fe9323aea559c14607f2d0861bb1d5f19fd0f2c
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,291,1,0.10549004,1633231156,Regular,1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb
52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3,-1,4,1,0.07616355,1633227762,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
435bb8723312f6d7a180b069406edb34119d2272929fe7d02475463d3da3f003,-1,0,1,0.10377873,1633183299,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,24,1,0.10377873,1633149470,Regular,435bb8723312f6d7a180b069406edb34119d2272929fe7d02475463d3da3f003
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,118,1,0.08845203,1633053938,Regular,27f4dd5f8c14ca2077d2fb67dae91361cae5a359eb35f5488ed22b0d4e2f3547
fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9,-1,5,1,0.0781897,1633015158,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9,-1,9,1,0.1078495,1633015158,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293,-1,12,1,0.09101154,1632979898,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,189,1,0.09101154,1632970056,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,168,1,0.11459235,1632889399,Regular,e86994e1a75371f7c09c04d5844a5a0c3eba79a472dc05b53cebdeb68e4dd8a6
79e1a6ef74c14359b4694f7727587680711f8a28a8ebae0bbd6a0e9a1eaa36fb,-1,5,1,0.06626795,1632824630,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,377,1,0.1078495,1632800261,Regular,fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,348,1,0.07616355,1632715617,Regular,52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,193,1,0.06626795,1632630381,Regular,79e1a6ef74c14359b4694f7727587680711f8a28a8ebae0bbd6a0e9a1eaa36fb
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,13,1,0.07472592,1632545774,Regular,149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,126,1,0.07963617,1632453365,Regular,02d327c4a128597fc2c5885b77b2fa938742efc640558f7267e637322299c72c
ba2a3e650d40c7cc18f16455b70c0aaaed278ca62841ef02ea23eb49d7a8545e,-1,3,1,0.08484522,1632451169,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
11fb550974dd07272ce94d72a685eafb1118fbe906b8432030dc3dec08fe919d,-1,22,1,0.07727792,1632409458,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
1db942e82022da053ddd4c00988d24e2fc20600d3cd1792c15e3532193b80992,-1,1,1,0.07349115,1632405511,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,157,1,0.07727792,1632368706,Regular,11fb550974dd07272ce94d72a685eafb1118fbe906b8432030dc3dec08fe919d
6ed3920caf49b5f90572ebe8dbdbf69d1af3ae2a0cd84d26a71e5ad7417e9f77,-1,10,1,0.08866116,1632327905,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
6ed3920caf49b5f90572ebe8dbdbf69d1af3ae2a0cd84d26a71e5ad7417e9f77,-1,7,1,0.10335719,1632327905,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,136,1,0.07349115,1632280933,Regular,1db942e82022da053ddd4c00988d24e2fc20600d3cd1792c15e3532193b80992
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,176,1,0.0781897,1632190878,Regular,fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,176,1,0.08484522,1632106844,Regular,ba2a3e650d40c7cc18f16455b70c0aaaed278ca62841ef02ea23eb49d7a8545e
6c667d48d8b0c4c303b830d02752cb5b6534da79e9381fc0401eab2ca5326b00,-1,0,1,0.10306213,1632061167,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,175,1,0.10306213,1632021312,Regular,6c667d48d8b0c4c303b830d02752cb5b6534da79e9381fc0401eab2ca5326b00
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,129,1,0.11106343,1631938157,Regular,e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,70,1,0.10335719,1631849415,Regular,6ed3920caf49b5f90572ebe8dbdbf69d1af3ae2a0cd84d26a71e5ad7417e9f77
f6cdc21d39d3c8df440659a612002b92ba76dcb8e288a26f2aba517520cfaa40,-1,6,1,0.10298552,1631813015,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,122,1,0.10298552,1631763198,Regular,f6cdc21d39d3c8df440659a612002b92ba76dcb8e288a26f2aba517520cfaa40
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,36,1,0.08866116,1631677689,Regular,6ed3920caf49b5f90572ebe8dbdbf69d1af3ae2a0cd84d26a71e5ad7417e9f77
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,13,1,0.07819528,1631638276,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,19,1,0.06920353,1631638276,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd,-1,8,1,0.07822121,1631603349,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,147,1,0.06920353,1631592684,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
8ebe39da6fae544ba3169e9681712de48b3d08118582f5838237398b82eb48d6,-1,2,1,0.09440146,1631573309,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
b696bca22cd91ebf25e3f922b8043df2e4ebfc691bfe9f1732e3f49bcecf5663,-1,4,1,0.05946421,1631543348,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,82,1,0.05946421,1631506736,Regular,b696bca22cd91ebf25e3f922b8043df2e4ebfc691bfe9f1732e3f49bcecf5663
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,36,1,0.07819528,1631417451,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a,-1,8,1,0.09024496,1631376379,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,97,1,0.09440146,1631333996,Regular,8ebe39da6fae544ba3169e9681712de48b3d08118582f5838237398b82eb48d6
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,11,1,0.09024496,1631245378,Regular,79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a
db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627,-1,4,1,0.06925143,1631229456,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
7e137598d3844e9b71d1da05d44fce3f17b4e8e0ebafc6be9e89fdfeb3e9ba5a,-1,3,1,0.07869782,1631217626,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,62,1,0.07822121,1631157276,Regular,29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd
97ab04a0be4006f7e9db1467f6a7953ee5a9f65296bbe486203f37a43c0e3c8c,-1,2,1,0.06658266,1631086058,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,89,1,0.06658266,1631072872,Regular,97ab04a0be4006f7e9db1467f6a7953ee5a9f65296bbe486203f37a43c0e3c8c
b20180cb0dbc1eb9e53219b12845ceb4252bd20d4cdc313f172b7b151350cc04,-1,2,1,0.07872526,1631005407,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,8,1,0.07872526,1630988444,Regular,b20180cb0dbc1eb9e53219b12845ceb4252bd20d4cdc313f172b7b151350cc04
c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735,-1,5,1,0.07676001,1630959524,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,96,1,0.07676001,1630899440,Regular,c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735
a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2,-1,17,1,0.07475768,1630888768,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2,-1,24,1,0.09490483,1630888768,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,3,1,0.06925143,1630815977,Regular,db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627
b556cf8407ba86b1c907d10b64915d65b5af3eec487153154c2037dd5cdb4b7c,-1,4,1,0.07476535,1630784724,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,140,1,0.07869782,1630730369,Regular,7e137598d3844e9b71d1da05d44fce3f17b4e8e0ebafc6be9e89fdfeb3e9ba5a
7da6f8d296653623f89d21125cb89eff2003429fb0897a187a22d2abad5e176a,-1,2,1,0.07681438,1630678028,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,20,1,0.09490483,1630640023,Regular,a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2
689351d98a558aa00ccd941912fe1c36a2bb3aee8b5dffcb86479a3fee658827,-1,7,1,0.08614255,1630597017,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,46,1,0.07476535,1630557202,Regular,b556cf8407ba86b1c907d10b64915d65b5af3eec487153154c2037dd5cdb4b7c
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,114,1,0.07475768,1630469191,Regular,a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2
9a8d541775a1dd84dc8b51040919bf2e206d54a0eaea5edd7732ff589ed7e7c7,-1,2,1,0.0837513,1630442662,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,145,1,0.0837513,1630381416,Regular,9a8d541775a1dd84dc8b51040919bf2e206d54a0eaea5edd7732ff589ed7e7c7
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,22,1,0.08614255,1630294377,Regular,689351d98a558aa00ccd941912fe1c36a2bb3aee8b5dffcb86479a3fee658827
924d1386319b09b947a78a1cea4484e3f464d91dbb0368a9f3c3e222ba427a4d,-1,2,1,0.07101359,1630261912,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,100,1,0.07681438,1630209189,Regular,7da6f8d296653623f89d21125cb89eff2003429fb0897a187a22d2abad5e176a
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,3,1,0.07101359,1630121030,Regular,924d1386319b09b947a78a1cea4484e3f464d91dbb0368a9f3c3e222ba427a4d
8c0488d9fe84566989c115f51348914197f59003ecfaeb68ad2b4c71028faa8d,-1,1,1,0.07946329,1630072753,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d,-1,6,1,0.07330717,1630069711,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,63,1,0.07330717,1630035456,Regular,64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d
