tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,24,1,0.31403035,1577608136,Regular,59a6f32772aa5cae46c8bcdea3a013329eba9c8b7ca5474914e4abdc434273c2
59a6f32772aa5cae46c8bcdea3a013329eba9c8b7ca5474914e4abdc434273c2,1,1,1,0.31403035,1577591937,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
1af1a56d75fa569b44fb8d5088c4a262a1249d57abb0d20c8616a3b008f8787d,1,0,1,0.29991452,1577499914,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
afffe15bd443c3d12c8326ff6b6bfc34d23f97b4fe6efaa91c5bae3e11ef56ff,-1,16,1,0.34626408,1577480122,Regular,087430d5fbeeb9c21c4b8728d255e3b8d92913b046f25c808bcede30a0e545f0
afffe15bd443c3d12c8326ff6b6bfc34d23f97b4fe6efaa91c5bae3e11ef56ff,-1,1,1,0.35278796,1577480122,Regular,5958aa89b1d1810537cefb68e6b2797cb211ef648037151bc3f3c7e6e21599e0
538ea72256af2ff7e2f28708a7d78ed95fa7bf95b30f0e8119cf89051da9fee1,-1,2,1,0.30531694,1577416740,Regular,dd8d1937fbd0465ba10173c52a14f07b5f11d06828ee4126544b514a614f2336
dd8d1937fbd0465ba10173c52a14f07b5f11d06828ee4126544b514a614f2336,1,3,1,0.30531694,1577413869,Regular,538ea72256af2ff7e2f28708a7d78ed95fa7bf95b30f0e8119cf89051da9fee1
ac23bc2b07cf98b67002246f6ba4d7391e1fb29b05f80ff06b44c0b0d6127097,-1,0,1,0.30742773,1577328409,Regular,9e9ef5070e0417985095fd459a1480adaaa36c71d3705ff258ef8c3afb5c691c
9e9ef5070e0417985095fd459a1480adaaa36c71d3705ff258ef8c3afb5c691c,1,0,1,0.30742773,1577327203,Regular,ac23bc2b07cf98b67002246f6ba4d7391e1fb29b05f80ff06b44c0b0d6127097
b2e98ee57f965589c1094f6d983734a8d256f0b6e29ab5920706c10b30bcfbf8,1,1,1,0.31865347,1577240920,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
428eb3a120522bb3b881431cea4b4ff8bb194783afe49d33e98a5e5f967818c8,-1,2,1,0.36825879,1577194979,Regular,8b6ed01cf55443fe5e3008816c66fb98b51b349a42b9152c72f37099fe45205d
8b6ed01cf55443fe5e3008816c66fb98b51b349a42b9152c72f37099fe45205d,1,0,1,0.36825879,1577154384,Regular,428eb3a120522bb3b881431cea4b4ff8bb194783afe49d33e98a5e5f967818c8
5958aa89b1d1810537cefb68e6b2797cb211ef648037151bc3f3c7e6e21599e0,1,1,1,0.35278796,1577068486,Regular,afffe15bd443c3d12c8326ff6b6bfc34d23f97b4fe6efaa91c5bae3e11ef56ff
087430d5fbeeb9c21c4b8728d255e3b8d92913b046f25c808bcede30a0e545f0,1,0,1,0.34626408,1576981595,Regular,afffe15bd443c3d12c8326ff6b6bfc34d23f97b4fe6efaa91c5bae3e11ef56ff
7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c,-1,9,1,0.29740504,1576898833,Regular,e75d38d8487533f6576973e5ad22e4c135a92cf155ab9d0ef33de33266269597
e75d38d8487533f6576973e5ad22e4c135a92cf155ab9d0ef33de33266269597,1,1,1,0.29740504,1576896190,Regular,7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c
fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119,-1,4,1,0.29996856,1576839713,Regular,3a30414f173b318e0dba5013018b26f92db53a1567ff5e41ca59cfc3c8efd424
3a30414f173b318e0dba5013018b26f92db53a1567ff5e41ca59cfc3c8efd424,1,4,1,0.29996856,1576808912,Regular,fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119
225ad15c0326063e4958f24b943ac49b47e619dff8cd086e44b48ec4193989a0,-1,5,1,0.3176548,1576753794,Regular,919a2e5d117fee40fee1db98e905908b1d8d95bac1e6de28f9163329445c88cd
919a2e5d117fee40fee1db98e905908b1d8d95bac1e6de28f9163329445c88cd,1,1,1,0.3176548,1576722666,Regular,225ad15c0326063e4958f24b943ac49b47e619dff8cd086e44b48ec4193989a0
3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f,-1,1,1,0.31384233,1576642940,Regular,74f4a422603b398c14b9a04c97b2260db8263b121e74bacb33be7c75b022c914
5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88,-1,11,1,0.26573523,1576642940,Regular,485e2e7b254b1cfc911b9dedc3a3422463dba7bd2b320c212f57bba2e57fdfd1
74f4a422603b398c14b9a04c97b2260db8263b121e74bacb33be7c75b022c914,1,0,1,0.31384233,1576636156,Regular,3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f
9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309,-1,4,1,0.2694158,1576555739,Regular,2aa6378c6f3655fe7da82255f0bc3452d9789eb56bea82f22025efb7647d99c7
2aa6378c6f3655fe7da82255f0bc3452d9789eb56bea82f22025efb7647d99c7,1,0,1,0.2694158,1576550189,Regular,9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309
485e2e7b254b1cfc911b9dedc3a3422463dba7bd2b320c212f57bba2e57fdfd1,1,3,1,0.26573523,1576463473,Regular,5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88
9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06,-1,1,1,0.27228492,1576400570,Regular,57bbcfa5139484359773c1a31adc76843f513af515b8f2b13015065559e42b83
9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06,-1,12,1,0.27016522,1576400570,Regular,e2b62adb3cc24b73888b58d8d42480b6a8c18c689304b73c25880e721640469e
57bbcfa5139484359773c1a31adc76843f513af515b8f2b13015065559e42b83,1,1,1,0.27228492,1576376820,Regular,9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06
e2b62adb3cc24b73888b58d8d42480b6a8c18c689304b73c25880e721640469e,1,1,1,0.27016522,1576290465,Regular,9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06
5dea78103cafe436660ea07e9c5713fdaa6541b414e18809d0b5d6c6e7685013,-1,5,1,0.25504469,1576212145,Regular,68bebd885f80790d4f7ef182d3a367a996eb41b9dd656549d22eca49c0d12574
68bebd885f80790d4f7ef182d3a367a996eb41b9dd656549d22eca49c0d12574,1,0,1,0.25504469,1576205877,Regular,5dea78103cafe436660ea07e9c5713fdaa6541b414e18809d0b5d6c6e7685013
3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7,-1,11,1,0.26554201,1576164048,Regular,7058d2f1cd5f14b4687a48fc7b897a47ccfa36acf38ddaa14956e36ccbc521e4
38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd,-1,0,1,0.28455934,1576119688,Regular,983778d4a941bc6d1076829b5ea00f5d2b596800298339747c554d1446e22003
983778d4a941bc6d1076829b5ea00f5d2b596800298339747c554d1446e22003,1,0,1,0.28455934,1576118181,Regular,38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd
7058d2f1cd5f14b4687a48fc7b897a47ccfa36acf38ddaa14956e36ccbc521e4,1,0,1,0.26554201,1576031780,Regular,3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,22,1,0.23135812,1575992229,Regular,df838738db41b258ff2a3ee0b4b80f07dd697b5d137e326201025608df3b0beb
6f1352d624507b545657703f6fa44a082315454fba7b6ef6fdffc4d1f7ceba9b,-1,7,1,0.24764919,1575979486,Regular,cbcce9ce4bad59482246578ba7c4b1d393cb6d16a865aa2c80ecdabd0f5e35da
df838738db41b258ff2a3ee0b4b80f07dd697b5d137e326201025608df3b0beb,1,3,1,0.23135812,1575944765,Regular,47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75
cbcce9ce4bad59482246578ba7c4b1d393cb6d16a865aa2c80ecdabd0f5e35da,1,2,1,0.24764919,1575858529,Regular,6f1352d624507b545657703f6fa44a082315454fba7b6ef6fdffc4d1f7ceba9b
a84eb4e7916c44d70018af051c94c2f5c439396738bc77e43a82c434f8975962,-1,5,1,0.26826965,1575802401,Regular,9b36855b1c3460d6fc4b6f3655883c3bc86fbe9ab5e63a1be0ee95fd18533b9a
9b36855b1c3460d6fc4b6f3655883c3bc86fbe9ab5e63a1be0ee95fd18533b9a,1,2,1,0.26826965,1575772176,Regular,a84eb4e7916c44d70018af051c94c2f5c439396738bc77e43a82c434f8975962
b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee,-1,0,1,0.27831208,1575712117,Regular,a719e773a9fd4364d80d89061765dea596240a5b6b284667630e0b4f3eda6902
a719e773a9fd4364d80d89061765dea596240a5b6b284667630e0b4f3eda6902,1,2,1,0.27831208,1575686230,Regular,b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee
b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454,-1,8,1,0.29273723,1575604209,Regular,4de005c88bdc0ca21e3fcc7755ecdfe59b16c2e1f3d8ea9b35f1fe9a996ef529
4de005c88bdc0ca21e3fcc7755ecdfe59b16c2e1f3d8ea9b35f1fe9a996ef529,1,3,1,0.29273723,1575599587,Regular,b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454
51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b,-1,1,1,0.30132466,1575514347,Regular,cf620fb37971ea8cfa3f11ba3a5124f91eb03b5dd2509112baf89bd894b87205
cf620fb37971ea8cfa3f11ba3a5124f91eb03b5dd2509112baf89bd894b87205,1,1,1,0.30132466,1575513514,Regular,51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b
18cb6770fb4df7027ac8a725f5a6ca90932c2ea2f6f728b1d0b63836bf927f32,-1,9,1,0.25565385,1575448844,Regular,43a986d2b7585c377174e24a4a9a9927a1626a429ed859db6d678942e9e1ead2
4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b,-1,10,1,0.27881167,1575446071,Regular,49b0954982a071795f0e8c9ee22338bb51cf643f7eabebd6dc0d7776223ed39c
49b0954982a071795f0e8c9ee22338bb51cf643f7eabebd6dc0d7776223ed39c,1,0,1,0.27881167,1575426554,Regular,4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b
1c0b376115b87931b794c7d658d2f76052ddea0ae058129fafd939f0e2155fe0,-1,4,1,0.24462787,1575343008,Regular,17d3221b2102fc3c231e6f77fb277b185975dd117136ae50943221492a13f10a
17d3221b2102fc3c231e6f77fb277b185975dd117136ae50943221492a13f10a,1,0,1,0.24462787,1575339986,Regular,1c0b376115b87931b794c7d658d2f76052ddea0ae058129fafd939f0e2155fe0
183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8,-1,14,1,0.28574554,1575300883,Regular,6c92862735b276b931900d40f3c2c0f9da6bb85b15e01b954e1acce3530b92cb
6c92862735b276b931900d40f3c2c0f9da6bb85b15e01b954e1acce3530b92cb,1,3,1,0.28574554,1575253891,Regular,183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8
43a986d2b7585c377174e24a4a9a9927a1626a429ed859db6d678942e9e1ead2,1,1,1,0.25565385,1575167390,Regular,18cb6770fb4df7027ac8a725f5a6ca90932c2ea2f6f728b1d0b63836bf927f32
b9496cc0791d9d7232d07587ac190971f8b5b118121419492fa678e12648e810,-1,1,1,0.26923747,1575160547,Regular,6dea7e67a0a857c9c70087e072f2a26cb73d61bc3ddee59a10d5855ab975bc93
73f7b0bb79e75fc7b300bd5208ce0eac0dfe42438dd2671377e789e65bb17d1a,-1,3,1,0.2607662,1575090176,Regular,7d53621806cf1a66e59cb2a761de99f42e092d9c5d693a5f1b55c232aee12e82
4fa42ce09c65313698c9a116f30f6b9404a1360117ac3261a4ce553a89bcbe32,-1,0,1,0.26951337,1575087353,Regular,f75358cd2c3787aee27475ee7e2b6b3a591cc41b280c39b7338356c461497075
f75358cd2c3787aee27475ee7e2b6b3a591cc41b280c39b7338356c461497075,1,2,1,0.26951337,1575081164,Regular,4fa42ce09c65313698c9a116f30f6b9404a1360117ac3261a4ce553a89bcbe32
7d53621806cf1a66e59cb2a761de99f42e092d9c5d693a5f1b55c232aee12e82,1,2,1,0.2607662,1574994477,Regular,73f7b0bb79e75fc7b300bd5208ce0eac0dfe42438dd2671377e789e65bb17d1a
6dea7e67a0a857c9c70087e072f2a26cb73d61bc3ddee59a10d5855ab975bc93,1,2,1,0.26923747,1574909400,Regular,b9496cc0791d9d7232d07587ac190971f8b5b118121419492fa678e12648e810
94b588782311fcf975b817338d03dc6e9c22316e414e3d9f8e171d3810c5346c,-1,0,1,0.25423952,1574847160,Regular,5ec34a2ad3e0b70f4fac7724c1498733d1d25e40419b1271d1872fb27960390a
5ec34a2ad3e0b70f4fac7724c1498733d1d25e40419b1271d1872fb27960390a,1,3,1,0.25423952,1574821796,Regular,94b588782311fcf975b817338d03dc6e9c22316e414e3d9f8e171d3810c5346c
e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe,-1,5,1,0.23836779,1574736922,Regular,21cca60bdf4916d37015830be327b9be09055c0b73bd198e16e2a8cf7bf020c3
21cca60bdf4916d37015830be327b9be09055c0b73bd198e16e2a8cf7bf020c3,1,2,1,0.23836779,1574736074,Regular,e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,8,1,0.25804128,1574671271,Regular,d2a98528feb198946906214ba73a2d4058068265a88bc68e53e598767d61688e
d2a98528feb198946906214ba73a2d4058068265a88bc68e53e598767d61688e,1,0,1,0.25804128,1574649158,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
e508b8c367603546cb146d64f32b8c4b312ecf5cbfff6c7df6060f437dea0b19,-1,3,1,0.25601371,1574583081,Regular,87dd49989a8dfadebf4d104dbfc75e165ec81bbb64931a41194f0509e26e5da1
87dd49989a8dfadebf4d104dbfc75e165ec81bbb64931a41194f0509e26e5da1,1,3,1,0.25601371,1574562666,Regular,e508b8c367603546cb146d64f32b8c4b312ecf5cbfff6c7df6060f437dea0b19
16f80f3e96f8c133572b2a5c9913cc2f27a685ba2e71e690ad5bac690f78b7ab,-1,3,1,0.27475873,1574554238,Regular,ec1df4bdd6ae76bf3ac21cd6f094dde80972d4906a95a38cabc2e009097c11e3
74b7abc54fd70e8cbd2da7f55fa19f980376af18260b69f8b676b093bf410568,-1,2,1,0.24546492,1574479100,Regular,79f086467461807e3dcf937d1a7b32aa8a27ddd39ca1b4e69f54581619c20dca
79f086467461807e3dcf937d1a7b32aa8a27ddd39ca1b4e69f54581619c20dca,1,1,1,0.24546492,1574476215,Regular,74b7abc54fd70e8cbd2da7f55fa19f980376af18260b69f8b676b093bf410568
ec1df4bdd6ae76bf3ac21cd6f094dde80972d4906a95a38cabc2e009097c11e3,1,4,1,0.27475873,1574389565,Regular,16f80f3e96f8c133572b2a5c9913cc2f27a685ba2e71e690ad5bac690f78b7ab
4f74f47c8633a7c69355c9ca271ddf88ecbacc04f70f790b6706b2802d6c108d,-1,1,1,0.27470812,1574319684,Regular,45d1c4f6039b58974c4faf45de2435c8bfef22ce4f73c08e5cf344364c321419
45d1c4f6039b58974c4faf45de2435c8bfef22ce4f73c08e5cf344364c321419,1,1,1,0.27470812,1574303746,Regular,4f74f47c8633a7c69355c9ca271ddf88ecbacc04f70f790b6706b2802d6c108d
babbc003276a0cd4eaa9f99f9fae18b120defc4a5faebea128ac9014d4281dc6,-1,6,1,0.28697201,1574233222,Regular,9ec4e81b544d4bb000945f8fef00d30a1d69472885d8aa37d1db8519c9825c87
9ec4e81b544d4bb000945f8fef00d30a1d69472885d8aa37d1db8519c9825c87,1,0,1,0.28697201,1574217135,Regular,babbc003276a0cd4eaa9f99f9fae18b120defc4a5faebea128ac9014d4281dc6
8b3026f0fa4cd7c422e9066d8f2b1680b2d0135fcb5ead99355b63dae8f8209e,-1,3,1,0.29988593,1574157387,Regular,555e6c3933a7c7ce9923b6cd3803fb1b69e4b5730cdc285fa30158c7dd2a8b53
555e6c3933a7c7ce9923b6cd3803fb1b69e4b5730cdc285fa30158c7dd2a8b53,1,0,1,0.29988593,1574130524,Regular,8b3026f0fa4cd7c422e9066d8f2b1680b2d0135fcb5ead99355b63dae8f8209e
f50c78e5c4ff088ee0b564ecc31a77269748fdc8b8e56c7b3a3f0002c8d316cf,-1,7,1,0.26600524,1574067699,Regular,d5fea258001e4f773ccf5c810b041cd3697b03572d7092b9490ce7e9af962167
d5fea258001e4f773ccf5c810b041cd3697b03572d7092b9490ce7e9af962167,1,1,1,0.26600524,1574045704,Regular,f50c78e5c4ff088ee0b564ecc31a77269748fdc8b8e56c7b3a3f0002c8d316cf
0f1be8f014137eaf91b5898a3a83b27a4e50bcd5de1e10dc67fff5e5a8d9f023,-1,6,1,0.29349395,1573960914,Regular,4af5ab422a57ddb2aba938bcca5f9d81ac1e04e7ebe222aba75ee4125b178a2e
4af5ab422a57ddb2aba938bcca5f9d81ac1e04e7ebe222aba75ee4125b178a2e,1,0,1,0.29349395,1573958814,Regular,0f1be8f014137eaf91b5898a3a83b27a4e50bcd5de1e10dc67fff5e5a8d9f023
18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278,-1,15,1,0.27602238,1573921189,Regular,5fe81fddecbd16246ecacd71a01f182dc97091ccaa29598f1559921015827dde
5fe81fddecbd16246ecacd71a01f182dc97091ccaa29598f1559921015827dde,1,1,1,0.27602238,1573871429,Regular,18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278
b5bc79c02e9213b6fc2821474a51c11f7bd944defcd5980b5b71b8404e850546,-1,4,1,0.29052178,1573812095,Regular,65a103eb5058989e79c9aa61421fa5b69f5e4326905fffa3079d127236c5b4b5
65a103eb5058989e79c9aa61421fa5b69f5e4326905fffa3079d127236c5b4b5,1,2,1,0.29052178,1573784764,Regular,b5bc79c02e9213b6fc2821474a51c11f7bd944defcd5980b5b71b8404e850546
929ef9f3c0d1d5f70e2e3df251e1ca0fe9467c654eaaf8845cb15b0eb07bc37a,-1,8,1,0.29576907,1573769635,Regular,26b2ddf3037c660a80839ca532bebcab128179405a2f2caec00396df420284c8
26b2ddf3037c660a80839ca532bebcab128179405a2f2caec00396df420284c8,1,3,1,0.29576907,1573698617,Regular,929ef9f3c0d1d5f70e2e3df251e1ca0fe9467c654eaaf8845cb15b0eb07bc37a
a64da13a28b480b29188062880f0eafeffe2c7b4b8c28c6d0eb29b915cfc29a6,-1,3,1,0.27848638,1573693985,Regular,06ff304b865685941ab00b11d12bf5a8d7da67e05a97daf7436668ef79c7e6a5
06ff304b865685941ab00b11d12bf5a8d7da67e05a97daf7436668ef79c7e6a5,1,0,1,0.27848638,1573614548,Regular,a64da13a28b480b29188062880f0eafeffe2c7b4b8c28c6d0eb29b915cfc29a6
2721f58c4ccdcd723b88c348d7bf9eb18e685ad85e8335ff387b76f58f9dee19,-1,3,1,0.27957646,1573555236,Regular,0d2ef5dbb46cbb95c2f34ea868e15aed858157b4e4f149e26db5ca44319e3491
0d2ef5dbb46cbb95c2f34ea868e15aed858157b4e4f149e26db5ca44319e3491,1,0,1,0.27957646,1573527994,Regular,2721f58c4ccdcd723b88c348d7bf9eb18e685ad85e8335ff387b76f58f9dee19
292df25593009596777c95ffc428ebf62da516162b5df23064ebd71585e5c56d,-1,0,1,0.29251829,1573518044,Regular,011be8d45cb5c4c0a7dbd7562d3b939253e6174ad2e838052aef766bdb7e42fc
777c6c8f525f25caea78c3f69a5154efe880832a4bb3798d6d4fc5879b3cc854,-1,6,1,0.26624449,1573518044,Regular,ff627ebb74c664e5de914820f63674169053afd2391dcddcb8328c2320d561e3
ff627ebb74c664e5de914820f63674169053afd2391dcddcb8328c2320d561e3,1,0,1,0.26624449,1573439286,Regular,777c6c8f525f25caea78c3f69a5154efe880832a4bb3798d6d4fc5879b3cc854
32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b,-1,0,1,0.27872989,1573354695,Regular,fe7f69b351a222ca09ad33018b8b441e7f469011858e6f8be564fb9d8a78973f
fe7f69b351a222ca09ad33018b8b441e7f469011858e6f8be564fb9d8a78973f,1,0,1,0.27872989,1573353116,Regular,32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b
011be8d45cb5c4c0a7dbd7562d3b939253e6174ad2e838052aef766bdb7e42fc,1,0,1,0.29251829,1573268080,Regular,292df25593009596777c95ffc428ebf62da516162b5df23064ebd71585e5c56d
e845a59f62e9c24ee812984b323852e3599bf44e2fe66e580bffe1045271ee46,-1,0,1,0.28727436,1573186998,Regular,286e66cf94f5c4fbdedf8b0a8a6bde6622398c9cba8fa1db58c43e147e5d0196
286e66cf94f5c4fbdedf8b0a8a6bde6622398c9cba8fa1db58c43e147e5d0196,1,0,1,0.28727436,1573180055,Regular,e845a59f62e9c24ee812984b323852e3599bf44e2fe66e580bffe1045271ee46
ce7327208446f1a3d0b1f6e0e93938b4b60f092d27b43c5a102c6b62cd12a41f,-1,3,1,0.2759,1573095663,Regular,8bf0b8769d52a96a971d20536811bd554f0b37f77d66422631224b0c350b93b1
8bf0b8769d52a96a971d20536811bd554f0b37f77d66422631224b0c350b93b1,1,10,1,0.2759,1573094283,Regular,ce7327208446f1a3d0b1f6e0e93938b4b60f092d27b43c5a102c6b62cd12a41f
6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e,-1,15,1,0.2757,1573020687,Regular,c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671
c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671,1,9,1,0.2757,1573007508,Regular,6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e
d8f26c1c661cb3020146ce6a7ca5da8ca44a3bdae847d70b560efe8154fcce30,-1,12,1,0.1724,1572931071,Regular,77c28fcb22359a8d1be9434d39ff1cfd9cba9b00c146f0cfb8c98a4a473bac73
77c28fcb22359a8d1be9434d39ff1cfd9cba9b00c146f0cfb8c98a4a473bac73,1,8,1,0.1724,1572921811,Regular,d8f26c1c661cb3020146ce6a7ca5da8ca44a3bdae847d70b560efe8154fcce30
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,34,1,0.2555,1571849641,Regular,3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3
8d859a4f8fef9c9dee05e3c1976de71fecc8ddd803c1b21209e40c317cf3421b,-1,0,1,0.1346,1570851732,Regular,a04bfe3e7a6341718715cea68fc44bb87f2db3be849c3eb69ff02713c5384a65
a04bfe3e7a6341718715cea68fc44bb87f2db3be849c3eb69ff02713c5384a65,1,0,1,0.1346,1570847497,Regular,8d859a4f8fef9c9dee05e3c1976de71fecc8ddd803c1b21209e40c317cf3421b
3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3,1,0,1,0.2555,1570761675,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
b5ddbd729aa2ca0eb12c35bca71adf251c2eea7cef15665b59bd7a1cc9843674,-1,5,1,0.2211,1570712301,Regular,b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef
b5ddbd729aa2ca0eb12c35bca71adf251c2eea7cef15665b59bd7a1cc9843674,-1,7,1,0.2196,1570712301,Regular,ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0
e49d4804d9d517f9d2bf47b301db7fc8411614094b6b726a07d88fb289d96bdc,-1,6,1,0.224,1570676754,Regular,1672b1ef9062dfcd00fe3ac8baeb3265ad6f3c1b619b16ec3bfcc3f5bb5c5bcd
1672b1ef9062dfcd00fe3ac8baeb3265ad6f3c1b619b16ec3bfcc3f5bb5c5bcd,1,2,1,0.224,1570675523,Regular,e49d4804d9d517f9d2bf47b301db7fc8411614094b6b726a07d88fb289d96bdc
6ac7d93f97df5e0cee16955a969505d7ee6be68ee0d35ffe028d90a1a27ff12f,-1,1,1,0.2113,1570596419,Regular,f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252
f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252,1,5,1,0.2113,1570588554,Regular,6ac7d93f97df5e0cee16955a969505d7ee6be68ee0d35ffe028d90a1a27ff12f
582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064,-1,12,1,0.2314,1570587227,Regular,25378e4f6139d430e42f57f69c96801c671edf0e69233a4566a53d0cee7b8687
25378e4f6139d430e42f57f69c96801c671edf0e69233a4566a53d0cee7b8687,1,4,1,0.2314,1570503404,Regular,582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064
b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef,1,9,1,0.2211,1570415915,Regular,b5ddbd729aa2ca0eb12c35bca71adf251c2eea7cef15665b59bd7a1cc9843674
ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0,1,2,1,0.2196,1570329320,Regular,b5ddbd729aa2ca0eb12c35bca71adf251c2eea7cef15665b59bd7a1cc9843674
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,0,1,0.2158,1570255861,Regular,427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23
427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23,1,1,1,0.2158,1570242891,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
1721a2fced056a5547540e163a03111e3d91093f0126b32c6a3f197e97b0a1ab,-1,2,1,0.2426,1570189668,Regular,4db4e25ecd8628ab9aaa70a24ab9154cb3e7ae8e7eeb9483e4a7468077503236
4db4e25ecd8628ab9aaa70a24ab9154cb3e7ae8e7eeb9483e4a7468077503236,1,1,1,0.2426,1570156228,Regular,1721a2fced056a5547540e163a03111e3d91093f0126b32c6a3f197e97b0a1ab
7347c0191b46aa943c6015d23db593cddce167eb187d6b35d639f709047c2118,-1,2,1,0.2333,1570072436,Regular,ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38
ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38,1,4,1,0.2333,1570070140,Regular,7347c0191b46aa943c6015d23db593cddce167eb187d6b35d639f709047c2118
fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552,-1,0,1,0.2459,1569991295,Regular,4159624532a7e4a95cbff1402ad8eb8b68fd906856796cbf9c287df996833c20
4159624532a7e4a95cbff1402ad8eb8b68fd906856796cbf9c287df996833c20,1,0,1,0.2459,1569983696,Regular,fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552
