tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,62,1,0.64595051,1581389804,Regular,b218041f4ba2d04bb153f7380e6beaf4e81fb2e853999d52dba522748cfda975
58a9800b532759923096804458752c4a158d533bb551f1627cc878537ba164d3,-1,0,1,0.73875764,1581306246,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,7,1,0.73875764,1581302816,Regular,58a9800b532759923096804458752c4a158d533bb551f1627cc878537ba164d3
6cec58103a262a895968af283b305679f8594ee73b5b3798200262b86ef05eb2,-1,0,1,0.86069234,1581216124,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,85,1,0.86069234,1581213809,Regular,6cec58103a262a895968af283b305679f8594ee73b5b3798200262b86ef05eb2
213a19820cd9ce8c705e2d839673363cb0f56189cd42098dab72c4b51a9093e3,-1,0,1,0.68638064,1581137657,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,9,1,0.68638064,1581135242,Regular,213a19820cd9ce8c705e2d839673363cb0f56189cd42098dab72c4b51a9093e3
4736893c0e48bd5d0d476f7d6fe57b72c6064b7c0d00c50982cf48d06707ac14,-1,1,1,0.66238623,1581046996,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,22,1,0.66238623,1581042706,Regular,4736893c0e48bd5d0d476f7d6fe57b72c6064b7c0d00c50982cf48d06707ac14
95d681210aa4a66546d4debd37518f5958e52c3a58842706fdb52feb6e281305,-1,0,1,0.67207953,1580967784,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,73,1,0.67207953,1580965770,Regular,95d681210aa4a66546d4debd37518f5958e52c3a58842706fdb52feb6e281305
bf308bc9725da92230ae54d30803eab29b1a95148d2324414ceeecab5facee30,-1,0,1,0.77337262,1580877843,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,12,1,0.77337262,1580874257,Regular,bf308bc9725da92230ae54d30803eab29b1a95148d2324414ceeecab5facee30
a9ec6147ea3678c591dc698d7e84ce5e29076deebad54d4da539da63ebae5a7f,-1,1,1,0.79519216,1580788087,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,57,1,0.79519216,1580783176,Regular,a9ec6147ea3678c591dc698d7e84ce5e29076deebad54d4da539da63ebae5a7f
5b41e5f62dde845f473296a7328afbe8e4f29ac49f137a3554a69323395b3a34,-1,0,1,0.67178129,1580705285,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,60,1,0.67178129,1580700892,Regular,5b41e5f62dde845f473296a7328afbe8e4f29ac49f137a3554a69323395b3a34
2b49c8a8365f580d5f497f477b4d1ca9cd1ebdc9ea4a52944b757e4bc27903c5,-1,0,1,0.69968971,1580615002,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,25,1,0.69968971,1580611801,Regular,2b49c8a8365f580d5f497f477b4d1ca9cd1ebdc9ea4a52944b757e4bc27903c5
4efb480b883cde6a539b84709e54a73ac832e6421619b86ed7eb35b4864fe95c,-1,0,1,0.77689541,1580528886,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,13,1,0.77689541,1580525775,Regular,4efb480b883cde6a539b84709e54a73ac832e6421619b86ed7eb35b4864fe95c
4b7719fd65fa226ecde850accf970c31c1e42938c55f9aa82649c4cf797c83ff,-1,0,1,0.80788516,1580449323,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,17,1,0.80788516,1580444086,Regular,4b7719fd65fa226ecde850accf970c31c1e42938c55f9aa82649c4cf797c83ff
c1b8a32ccddefac92066235bc92f2bbdb1eb4d50401c4443977b7a1dada920d9,-1,1,1,0.74496279,1580359684,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,28,1,0.74496279,1580357085,Regular,c1b8a32ccddefac92066235bc92f2bbdb1eb4d50401c4443977b7a1dada920d9
15dd76cd42b7b4029eb74cbb268a19c4ca6218b963ce40b29a4efaaa2b6e1ebe,-1,0,1,0.6357092,1580280124,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,32,1,0.6357092,1580272429,Regular,15dd76cd42b7b4029eb74cbb268a19c4ca6218b963ce40b29a4efaaa2b6e1ebe
e54f3aef46a991813d14ec2e0b9f04aed90afc66361576c863cdddfd51a0f74a,-1,1,1,0.6692611,1580184150,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,93,1,0.6692611,1580179330,Regular,e54f3aef46a991813d14ec2e0b9f04aed90afc66361576c863cdddfd51a0f74a
5712b0c47970c794ae1b1341a5aeec6334ad3caee57a5dbc78c462d2c6e1f098,-1,0,1,0.73946602,1580100332,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,52,1,0.73946602,1580096026,Regular,5712b0c47970c794ae1b1341a5aeec6334ad3caee57a5dbc78c462d2c6e1f098
ccf6e6041a44c440300a6e75515d9b21ab12385a623547e9a533df12c757d9f8,-1,0,1,0.73372472,1580014239,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,68,1,0.73372472,1580009249,Regular,ccf6e6041a44c440300a6e75515d9b21ab12385a623547e9a533df12c757d9f8
a1d15c63fa1282964514d1eb17f9cb3d85a82f74a2786d0a3dd579d973792244,-1,1,1,0.69754724,1579925942,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,0,1,0.69754724,1579920491,Regular,a1d15c63fa1282964514d1eb17f9cb3d85a82f74a2786d0a3dd579d973792244
3693e583716cee7ed88ab8de02686bc9469ea7567346d839f791c7fbd9a699c1,-1,1,1,0.63140699,1579840985,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,29,1,0.63140699,1579837192,Regular,3693e583716cee7ed88ab8de02686bc9469ea7567346d839f791c7fbd9a699c1
fe761cee00ed8ba8115f4cf429639ed71a66935e06408e9a416daffebaf92396,-1,0,1,0.72584056,1579750937,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,8,1,0.72584056,1579749129,Regular,fe761cee00ed8ba8115f4cf429639ed71a66935e06408e9a416daffebaf92396
104012e5f92b084f008a19a82e53d4fd0c7b403307676315fabfbe76628d9efd,-1,0,1,0.77598745,1579665002,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,67,1,0.77598745,1579660471,Regular,104012e5f92b084f008a19a82e53d4fd0c7b403307676315fabfbe76628d9efd
2b02fb1941a599119740ba1d72dd5fe597820576ece0e71a882578960ccbd848,-1,0,1,0.70982501,1579581723,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,18,1,0.70982501,1579579458,Regular,2b02fb1941a599119740ba1d72dd5fe597820576ece0e71a882578960ccbd848
891b398a2f18ea513be8a2d91bd556eb094f95cd029554580ee13887ab6904c9,-1,2,1,0.7819692,1579488451,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,24,1,0.7819692,1579485550,Regular,891b398a2f18ea513be8a2d91bd556eb094f95cd029554580ee13887ab6904c9
b6b233977e8507b8d9ad51ffced06287d15d4bad085f74470f5f97cf0a36f6e1,-1,1,1,0.79444506,1579401774,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,18,1,0.79444506,1579397725,Regular,b6b233977e8507b8d9ad51ffced06287d15d4bad085f74470f5f97cf0a36f6e1
3ff527727cb87a7493358b2cb551e9074ab1afc4a8fdcb3b7184148a0edcd301,-1,0,1,0.79049736,1579316904,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,17,1,0.79049736,1579311208,Regular,3ff527727cb87a7493358b2cb551e9074ab1afc4a8fdcb3b7184148a0edcd301
6ceb3133129ca83da43d5b2314ede4eb51595168af3ee96d850adc7b4cdc48ab,-1,0,1,0.77051019,1579237524,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,9,1,0.77051019,1579232256,Regular,6ceb3133129ca83da43d5b2314ede4eb51595168af3ee96d850adc7b4cdc48ab
fe9af9dea9252e01191bf7eb793611f133bc457ac0d844e184785de70002a1b5,-1,0,1,0.7258134,1579142735,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,28,1,0.7258134,1579139876,Regular,fe9af9dea9252e01191bf7eb793611f133bc457ac0d844e184785de70002a1b5
66bb0f2d6301cf3fac288463d333deae17ba608467f74a34177c99ee5ebd5a65,-1,0,1,0.67613266,1579056204,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,96,1,0.67613266,1579052758,Regular,66bb0f2d6301cf3fac288463d333deae17ba608467f74a34177c99ee5ebd5a65
5a2d3666896948c7fe7d3c8f52047fdfd627aa9b02b88207f4aa813902f6ed0c,-1,1,1,0.67485917,1578973872,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,25,1,0.67485917,1578969209,Regular,5a2d3666896948c7fe7d3c8f52047fdfd627aa9b02b88207f4aa813902f6ed0c
97a898279435ae1a093d7333f26f450eff346b53fd4d307e1ed7bb6861a18035,-1,0,1,0.76966188,1578886967,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,28,1,0.76966188,1578883027,Regular,97a898279435ae1a093d7333f26f450eff346b53fd4d307e1ed7bb6861a18035
7438230c0517cc78003194f28d01a690d2e7f86f4a09106225b714d211d4d42a,-1,0,1,0.81668901,1578800524,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,38,1,0.81668901,1578798558,Regular,7438230c0517cc78003194f28d01a690d2e7f86f4a09106225b714d211d4d42a
663e34a68e72dadb5fd10b4522079b800f35b21940acba0f72997ed82bc88a0d,-1,0,1,0.71995562,1578714124,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,64,1,0.71995562,1578710373,Regular,663e34a68e72dadb5fd10b4522079b800f35b21940acba0f72997ed82bc88a0d
cf25f65931c919297ff55d428ab63a1d007d767206f27cf317c44aee52a8b2fb,-1,0,1,0.71027142,1578635903,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,25,1,0.71027142,1578629448,Regular,cf25f65931c919297ff55d428ab63a1d007d767206f27cf317c44aee52a8b2fb
bb37a6e27950509c38d2cc4a96dd455ec5de974f1929834cad9b01007ec8afb4,-1,0,1,0.7300401,1578541700,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,79,1,0.7300401,1578539181,Regular,bb37a6e27950509c38d2cc4a96dd455ec5de974f1929834cad9b01007ec8afb4
a441c818a67e15870a6dbde99ba3b678bd3cb2f6d3170168662839fe618de327,-1,0,1,0.79230076,1578455161,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,62,1,0.79230076,1578451568,Regular,a441c818a67e15870a6dbde99ba3b678bd3cb2f6d3170168662839fe618de327
20d72cdda06a5728266611e1a13bb988d94cd0064c5082fadea642e57ff468a6,-1,0,1,0.73432514,1578368982,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,0,1,0.73432514,1578366898,Regular,20d72cdda06a5728266611e1a13bb988d94cd0064c5082fadea642e57ff468a6
2e9b52cd054da4f230478608055b86167630465b5a4c89268e8346affeff5fc9,-1,0,1,0.75887073,1578279043,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,4,1,0.75887073,1578274213,Regular,2e9b52cd054da4f230478608055b86167630465b5a4c89268e8346affeff5fc9
1d9e46e4f64295b3230cf3c89c7e2c4bc3fe8e2907b7906f600d94761a834aa1,-1,0,1,0.76619541,1578192499,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,95,1,0.76619541,1578190892,Regular,1d9e46e4f64295b3230cf3c89c7e2c4bc3fe8e2907b7906f600d94761a834aa1
7d9c329723edbcbe7354fccf43f0e74ab7dbd21c9e4309d4c56d4f31900055a6,-1,0,1,0.74848657,1578109828,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,32,1,0.74848657,1578105446,Regular,7d9c329723edbcbe7354fccf43f0e74ab7dbd21c9e4309d4c56d4f31900055a6
fd8d683e9e5ac2189511cec475dc5de64a215b79041e4f18ee7a4d5c78db6ac8,-1,0,1,0.66508809,1578023354,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,31,1,0.66508809,1578021120,Regular,fd8d683e9e5ac2189511cec475dc5de64a215b79041e4f18ee7a4d5c78db6ac8
3904d6c740f0bf6569965adb84c59c99de45a1b78fae21cb21faddc687de5729,-1,0,1,0.63929785,1577932967,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,57,1,0.63929785,1577930742,Regular,3904d6c740f0bf6569965adb84c59c99de45a1b78fae21cb21faddc687de5729
099104a9e384111bf8a8fbb62dc908524c8d7fb56b20e7ab7bb2a75dacd34517,-1,0,1,0.84178817,1577854095,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,8,1,0.84178817,1577849078,Regular,099104a9e384111bf8a8fbb62dc908524c8d7fb56b20e7ab7bb2a75dacd34517
1fea102b8aafa0bf1e2457078c64a0b3e652f405bf69d669976e7236763ecdf8,-1,1,1,0.86154402,1577767621,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,64,1,0.86154402,1577763143,Regular,1fea102b8aafa0bf1e2457078c64a0b3e652f405bf69d669976e7236763ecdf8
9c6ea785ae219f62c6d1d7a057696574ca026d933b9d75927312074f27f399a3,-1,0,1,0.84373991,1577699348,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,31,1,0.84373991,1577696337,Regular,9c6ea785ae219f62c6d1d7a057696574ca026d933b9d75927312074f27f399a3
a5037bb412761fb1bb47a7f6aeccec3848ecb02ba63baf64b1e21e61373b1d32,-1,0,1,0.84250297,1577594733,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,6,1,0.84250297,1577591863,Regular,a5037bb412761fb1bb47a7f6aeccec3848ecb02ba63baf64b1e21e61373b1d32
bf6b5533a850067e1a912e44c114018ea27cd5566f5192d4719385fd2eef2b3c,-1,1,1,0.82567636,1577504628,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,72,1,0.82567636,1577502867,Regular,bf6b5533a850067e1a912e44c114018ea27cd5566f5192d4719385fd2eef2b3c
aea311940a1759df201c79ffb635ca98d72d134f45f63fe7692a62b443ce0e10,-1,1,1,0.87228008,1577418130,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,19,1,0.87228008,1577413869,Regular,aea311940a1759df201c79ffb635ca98d72d134f45f63fe7692a62b443ce0e10
eee4f4b5828d2ed7c6d1e5eeab756ba14121e4a35eedf1af27afce1df1ee581c,-1,0,1,0.84208005,1577335630,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,29,1,0.84208005,1577330439,Regular,eee4f4b5828d2ed7c6d1e5eeab756ba14121e4a35eedf1af27afce1df1ee581c
843014cd07e1871d5160be7aad358bfffe47d0e45269011bf1d8185499bf9653,-1,0,1,0.86988839,1577245693,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,79,1,0.86988839,1577241342,Regular,843014cd07e1871d5160be7aad358bfffe47d0e45269011bf1d8185499bf9653
816d3cd786cf791f0c7756e22af5e65b64ce59bbaeaac1260672632e8b25bc8b,-1,0,1,1.00580512,1577159043,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,62,1,1.00580512,1577154861,Regular,816d3cd786cf791f0c7756e22af5e65b64ce59bbaeaac1260672632e8b25bc8b
e7c20770b4abb7aada4edfc922d3ad839e182df0d32ea3e4db91d46157d1e6c6,-1,1,1,0.96164812,1577072601,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,45,1,0.96164812,1577068486,Regular,e7c20770b4abb7aada4edfc922d3ad839e182df0d32ea3e4db91d46157d1e6c6
af5cf90d63766a451cfafe7d0d62c8542fcc5c4aa03dab29f9a47b28bc7363eb,-1,0,1,0.8857602,1576989778,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,83,1,0.8857602,1576985745,Regular,af5cf90d63766a451cfafe7d0d62c8542fcc5c4aa03dab29f9a47b28bc7363eb
a7f72b755f67f7aa7e70a3da8cf9ef49d6183cceb906c6044ad4c80dcef95501,-1,1,1,0.83035418,1576900854,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,60,1,0.83035418,1576896933,Regular,a7f72b755f67f7aa7e70a3da8cf9ef49d6183cceb906c6044ad4c80dcef95501
e6d99c98171415b7dd3ec5f5ab21b944dc267f8f2dcd205164ebd178ed01e890,-1,1,1,0.86130425,1576813587,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,4,1,0.86130425,1576808912,Regular,e6d99c98171415b7dd3ec5f5ab21b944dc267f8f2dcd205164ebd178ed01e890
6a944531f35b388d0bd80248d89364f67686fd4b616139284b1f2fbb5af36361,-1,0,1,0.9205551,1576726925,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,13,1,0.9205551,1576723203,Regular,6a944531f35b388d0bd80248d89364f67686fd4b616139284b1f2fbb5af36361
5f8016cd464043cb199ecfcc4417056d45b7625c1482ebb8e9d203741b76d0aa,-1,0,1,0.87683772,1576636951,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,22,1,0.87683772,1576635212,Regular,5f8016cd464043cb199ecfcc4417056d45b7625c1482ebb8e9d203741b76d0aa
f51ca5ccbbfe8bcd96f94d54906e1eb57dcb892655c35a5361af853c24e707ec,-1,0,1,0.78509726,1576554199,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,56,1,0.78509726,1576550189,Regular,f51ca5ccbbfe8bcd96f94d54906e1eb57dcb892655c35a5361af853c24e707ec
60b940b32a2a0fab528c0e350f58d8de2816d03ccacc76c21c23484dca49b8b3,-1,0,1,0.73278631,1576478768,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,78,1,0.73278631,1576475397,Regular,60b940b32a2a0fab528c0e350f58d8de2816d03ccacc76c21c23484dca49b8b3
5b2518a551bb7ee6fd3c0941baf6b2d5aec1c2698a350438e91bf661d329d1e3,-1,1,1,0.77151903,1576381524,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,33,1,0.77151903,1576378946,Regular,5b2518a551bb7ee6fd3c0941baf6b2d5aec1c2698a350438e91bf661d329d1e3
a3de8c4de2fb5b864e7873e76c7ff2668e9e1ed02527d4fbc799e37c4ea1e734,-1,0,1,0.76350659,1576302333,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,74,1,0.76350659,1576297373,Regular,a3de8c4de2fb5b864e7873e76c7ff2668e9e1ed02527d4fbc799e37c4ea1e734
86f2f613df81aa030066a7dd3a3fb74d98fecef3a9f63d498ad0b70a844d661d,-1,0,1,0.72152438,1576212145,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,74,1,0.72152438,1576207637,Regular,86f2f613df81aa030066a7dd3a3fb74d98fecef3a9f63d498ad0b70a844d661d
2801c6c158d0388cca69878a72cf6cc7ebac9e09681c7f044252bdf3d11af382,-1,1,1,0.78698927,1576122553,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,40,1,0.78698927,1576118181,Regular,2801c6c158d0388cca69878a72cf6cc7ebac9e09681c7f044252bdf3d11af382
2928124d787bd9cd2d6e3b92a8f9fd03cf9611b8d55f50aa3566dbc3355c4e5a,-1,0,1,0.74258282,1576032277,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,84,1,0.74258282,1576030894,Regular,2928124d787bd9cd2d6e3b92a8f9fd03cf9611b8d55f50aa3566dbc3355c4e5a
925679aa68edfe5505195aa2c09f3fe2c0606770a8f00e45d7e8b266780fb2be,-1,2,1,0.66657335,1575950201,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,39,1,0.66657335,1575944765,Regular,925679aa68edfe5505195aa2c09f3fe2c0606770a8f00e45d7e8b266780fb2be
2f43224d5fa351a5c0326cd8d851698ac24d3092d0627c23ddf95c6173f9605d,-1,1,1,0.71131331,1575867459,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,64,1,0.71131331,1575864677,Regular,2f43224d5fa351a5c0326cd8d851698ac24d3092d0627c23ddf95c6173f9605d
252315ad30700033a5db77f16dd5452fe863bf9ae441bee67567d560341c0380,-1,0,1,0.75714842,1575776716,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
