tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,67,1,0.10434847,1627621320,Regular,e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1
a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45,-1,2,1,0.08747995,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,207,1,0.08747995,1627523961,Regular,a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45
874a7d41401ecb7ab8f89530ea05cadbd5524e21aec843e43664069cb37b095c,-1,3,1,0.06808712,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,420,1,0.06808712,1627443944,Regular,874a7d41401ecb7ab8f89530ea05cadbd5524e21aec843e43664069cb37b095c
05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae,-1,8,1,0.09189578,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,398,1,0.09189578,1627352342,Regular,05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae
b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330,-1,4,1,0.08664917,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131,-1,3,1,0.10066474,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,104,1,0.08664917,1627264531,Regular,b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,436,1,0.10066474,1627189107,Regular,7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131
2822c2390303f38f7559c1c0a1c41906089e38a87cf123746b4d2c04a8e3494b,-1,8,1,0.1161353,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,383,1,0.1161353,1627102319,Regular,2822c2390303f38f7559c1c0a1c41906089e38a87cf123746b4d2c04a8e3494b
d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76,-1,9,1,0.1211589,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,215,1,0.1211589,1627013931,Regular,d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76
4d4ca70d05a50a654fa227c5f6b194a50b582ab4c676bf0fe08a60f338939eba,-1,2,1,0.11668202,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,285,1,0.11668202,1626927541,Regular,4d4ca70d05a50a654fa227c5f6b194a50b582ab4c676bf0fe08a60f338939eba
38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5,-1,8,1,0.13306569,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,149,1,0.13306569,1626838280,Regular,38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5
cd5c4e642baf515bd9a55805a341535d46d1f914a63c24fe70479db8cf151200,-1,0,1,0.15425269,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,87,1,0.15425269,1626754138,Regular,cd5c4e642baf515bd9a55805a341535d46d1f914a63c24fe70479db8cf151200
a380abaedd685e52dc90fe06c64f12982674a5cacac53f69c6da4552629d2be8,-1,9,1,0.16060834,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,209,1,0.16060834,1626667346,Regular,a380abaedd685e52dc90fe06c64f12982674a5cacac53f69c6da4552629d2be8
9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1,-1,4,1,0.11735479,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
8c519de414ba77fea7407fa61f5573ec8aad932720b0961d3b77566097c7ec3e,-1,4,1,0.09920843,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,84,1,0.11735479,1626585538,Regular,9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,193,1,0.09920843,1626498782,Regular,8c519de414ba77fea7407fa61f5573ec8aad932720b0961d3b77566097c7ec3e
e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a,-1,2,1,0.11560438,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,263,1,0.11560438,1626402803,Regular,e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a
e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33,-1,6,1,0.09906483,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b,-1,7,1,0.10473174,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,219,1,0.09906483,1626318615,Regular,e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,404,1,0.10473174,1626236688,Regular,68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b
dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b,-1,3,1,0.11117401,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,272,1,0.11117401,1626148188,Regular,dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b
91f8469a26977b0e084540e35a59b909f7531977ed675d69e032b32e7196136d,-1,1,1,0.11273491,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,249,1,0.11273491,1626063757,Regular,91f8469a26977b0e084540e35a59b909f7531977ed675d69e032b32e7196136d
d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851,-1,0,1,0.15405095,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,258,1,0.15405095,1625974774,Regular,d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851
bd699ffe7edb8f390f4428648dc342ceae4a0883706ae6101645d989c5edb94b,-1,2,1,0.17580384,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,115,1,0.17580384,1625891409,Regular,bd699ffe7edb8f390f4428648dc342ceae4a0883706ae6101645d989c5edb94b
fb99a653d86e10f3313243ff13f514d41b52b6d2c41b0ac78b667d8def4619a8,-1,8,1,0.19696674,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,22,1,0.19696674,1625802995,Regular,fb99a653d86e10f3313243ff13f514d41b52b6d2c41b0ac78b667d8def4619a8
760d0e5d410de53e37db04c11f19fd28ca228908b38b177e7d2a78c8f1a00448,-1,5,1,0.19335329,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,328,1,0.19335329,1625715117,Regular,760d0e5d410de53e37db04c11f19fd28ca228908b38b177e7d2a78c8f1a00448
ffc32926f3b1ba6124561eb0b59ac01dfb404b6a1e27009efcdaccdc9ff432ca,-1,7,1,0.13232435,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,132,1,0.13232435,1625630091,Regular,ffc32926f3b1ba6124561eb0b59ac01dfb404b6a1e27009efcdaccdc9ff432ca
