tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9813f930f5e266f346dedcad8c28a6fe9bc8ae247bbe06ce1fe8b8d0bf435415,-1,1,1,83.32821772,1518400483,Vote,eb3727243ca0f58be7f94464d68804166557fe304a7a1f61f82e7f000e2538de
e32ab33691191e1c91927019ebcb9fb4b27a22d486f4e776e47733e0d5803d68,-1,1,1,83.32821772,1518387720,Vote,e88937346fc0480214267e32ee0c8467723672bef8cc0aa5fd53c4a7308d187c
20006977069ab4f060561e5f293f5e2b441cfad54fe2d061bfcc484646de6fd4,1,0,1,81.9843982,1518385107,Ticket,5fac5c808861421b0ea53bff8055a364e9aa76735d66d2dcae27742df0e499ce
23ef7eb756be4f255b6a89c12572d6ec4f6a85b31c986a6f427a310fd7dc3b7a,1,0,1,81.9843982,1518385107,Ticket,51e6086b377780e012161c960cdb131c492ebefe4bda30a528ac7babcd209354
461ebb8d0a427885d814ddfa45226bcb432124c739dac0dd342a654ebfd40283,1,0,1,81.9843982,1518385107,Ticket,279b87780aaa88aa5b5d7866c9c88a7ad61696e97608e73ff8566c4807887445
b0c422e10d0f42edee22141c06fe60ed6c9b0762edd5cef1f54a89a8c59f30a9,1,0,1,81.9843982,1518385107,Ticket,8201096fec306ff551f724ab05627ba342bb6d9c730ce7c72d8ba70a3eb49655
e5328b6215c030ce9e5fe97a2cf733b84de1099c32d705a39325785976d6ff44,1,0,1,81.9843982,1518385107,Ticket,71e69a6bd56492232cdd0d27fae1e3f58b90746a4d30a48f80262db0e07b42f3
fbb314807de2706e6b8fc868b19512b4f9f62cef32b955d209c383db2bd6cdc4,1,0,1,81.9843982,1518385107,Ticket,95ee02cb992bdd9d3c7819e6996c3c8ede16b7b6f0cb5cce2d1309fb69d69a26
a32db09b6afbbac51ca1e9819ed04148e9eccab6aa8d94171435cbf27343de4a,-1,1,1,83.4450523,1518294122,Vote,2cc33fc9f76b211a1b5093c693fb4be637dc7d8df86c33a25489e377df6db676
80fa5ca2fe6b8f5798009d851d790456c738b802d08c62ecd1a383d23cb094cf,-1,1,1,79.39964644,1518234835,Vote,60eda67a2a6a6a5253b0cb7c3d80f8259fc8ae4254b42a9798104d66bd4d1454
15884fab752819c8cbc68cbe0cdc70d46acd8f4000e5a4328276e372b8badab6,1,0,1,83.4450523,1518201926,Ticket,af73a0a9d4422b6b018e41d422ea6357ed5c3d06a94884df2bd00ce3ba5ca7e3
15d7f9fc5e294c9c692cc51355991665f67dfa3e0c213103dc46c54a55e1beb6,1,0,1,83.4450523,1518201926,Ticket,277bf7e950cc6badc0bcf6c5c99a9567b94a58fcf6442600e7d5b7a1c73e407b
2cc33fc9f76b211a1b5093c693fb4be637dc7d8df86c33a25489e377df6db676,1,0,1,83.4450523,1518201926,Ticket,a32db09b6afbbac51ca1e9819ed04148e9eccab6aa8d94171435cbf27343de4a
51499a1aa08c6224fd7aa5c41abaaa24098cfe81fbff7d7c7655215afb820712,-1,1,1,83.32821772,1518168161,Vote,356863485f87494f489b6767b26bdd9d3f6e64bc6b928a3833a9d2127ac8e29d
2c377f00b44884fcdb307efa72062617f731ef4e52343fbdd35a32aa5891da31,1,0,1,84.1845221,1518124667,Ticket,1577b870ddbe75a968e45916635626482a75f5491e7b4c5e53e39f30e4fb9bea
849decb5531c78fbfb697f3399892180c94734e11dc2cbdd2a08f36dd601912d,1,0,1,84.1845221,1518124667,Ticket,30094445db0ffcecaba69971fd42801d815a1a4b94a92bbed3f368c5b34dcbc7
863910cc577cd5c0c81e1588589c9bf3b58ccb654078c0724865125f334a057c,1,0,1,84.1845221,1518124667,Ticket,9fd3acda6281b1681779e108d141b217d43aac3fc49d82cec2a251dae6415918
e597dae39dd35289ebe52053084a6aa79ea5be653d0c77cbfc05feba00b9970f,1,0,1,84.1845221,1518124667,Ticket,05ab0cac22314cc0c8db900e38433291337ce35b4d71bb168b67b89c95da3d6e
81cb5689eeebe31af4a717ed40341111cd37cfd0249ae121d0a181b0e8b527d1,-1,1,1,85.79085453,1518106483,Vote,66f165573c9d4a7d54ddddf3561306b7f005dd2330d142eff55e4b1515a4a8ae
3a938777ead602497d5996238af0c8fd6760a2fb1665b56c784e2ee465935c03,-1,1,1,86.3013757,1518079953,Vote,2c32fd48257496e2f754ea8d53282a5f8e00e1ce22feea78b6e026d9dfb7281d
a199745b019eba8d9ae05858ef78a984f760a795e6212d797485795999cf7969,-1,1,1,77.40222347,1518043984,Vote,2d9fc9965f093b1fcbc0baf85689f97370076dc91abc07c4e0584fa3cfdc9ddd
a60cc22e421c0a037259767271a38a086327a0f224b20735ac1b890fe35e53a2,-1,1,1,83.32821772,1518041765,Vote,5ddfdffc7d9257fb90eab2e6c60aad0defef73c32f03fdacb15718978d5813dc
afeb2da4485ca30c9fa7b3b02147bbdfaa15dd63546b64508e48b603a81f760c,-1,1,1,85.71993786,1518036898,Vote,29da5eaee2497b1e2637b82bb8fb8c7f0770792e0d4f082ae8a7b5907f54c417
1677f6884a177ecffb2f19a39ce8dae41d63e6fecd81679236b2d90c43df3645,-1,1,1,78.6950287,1518018150,Vote,6e5b61298cd233f127a2a22b31d34608410385dea37006e83b10466cf3b176a0
2c32fd48257496e2f754ea8d53282a5f8e00e1ce22feea78b6e026d9dfb7281d,1,0,1,86.3013757,1517932217,Ticket,3a938777ead602497d5996238af0c8fd6760a2fb1665b56c784e2ee465935c03
79a2f16ea884cf5dfe5c1d7f9615cec1aaa10af25f15ec2acd1acc10a058ee85,1,0,1,86.3013757,1517932217,Ticket,1cda646438c135c46b0d0ed8f9175a00c61c670685d49725bc20643263aedae5
f91559f313d927d33ed20c42787e29aefccdce1b772154423463f6567a98259b,1,0,1,86.3013757,1517932217,Ticket,510a960ae3f5cf77baacbd79b7701f2ea37ffb9e17d179aacb4e0e228d094093
29da5eaee2497b1e2637b82bb8fb8c7f0770792e0d4f082ae8a7b5907f54c417,1,0,1,85.71993786,1517839764,Ticket,afeb2da4485ca30c9fa7b3b02147bbdfaa15dd63546b64508e48b603a81f760c
8422a535a60d34d9c0c5dae6a1803fca9510210e0147eaee877f59cbce942491,1,0,1,85.71993786,1517839764,Ticket,ddc01c93488976a94166839e627b79471efc221aaa35173b1d88757ccdc6cd3d
e4c061a1059759bfc25ca84b86592dbbc5c7ff5f6321c7b2df22c12e59acf756,1,0,1,85.71993786,1517839764,Ticket,71461c6e4592c59e8f2bd21086a11e79e8b0753b8eb632636c54aca057bfb384
1482cdef39d1d08bac8951238ef03ce570f75bf76ec8721952f4d8d6c622f5c7,1,0,1,85.71993786,1517839400,Ticket,3c906cda7fda978b0d5eb52b375e994de775b495d114065bb976e3bdfe85fb13
a2e1e714ab08d215c41913581e8b0503fa285f7d5659a9bf8d79436b468d1aa8,1,0,1,85.71993786,1517839400,Ticket,bbcf4e8a0c35e90226a124443a8db523876905b80c338a0e1d6c02743d836b98
207a34e62223862a1041d7d2bbd727953c98a7ce132e234fec3e68d3ba2eb945,-1,1,1,83.6769808,1517769387,Vote,681689d6aa92969820d6bb212a57da4cb0a8c41c318ce2e57ce7422ad98042f3
90328bb3ffedeb17383cbbc4941faff7d7d978a2c7c8f294b690f5abe221a6a0,-1,1,1,83.32821772,1517741480,Vote,1ce1e726b95da3a3ecdad7e28e985dc62b5b191366e5a28dc101f9636cc3e4ce
8a295700b1ee5ed19525eb191930538d2427f57c75cd3230f2f8718c5faff070,-1,1,1,78.66168776,1517717720,Vote,52b8c72249decb7d84050238413b7062d9e7250183cae71d79061755863028c5
e4bd2c93e93308c1de4c8369c697ff56e186a270a0602602c5436ef774d21f24,-1,1,1,83.32821772,1517712070,Vote,ff19bfb7faa693a583d73d633208fe77df5f12c39e40734b84e88941cf325373
f50402b5b8c909744c444fca9de8a9bf9fd95ff180b88ab0eabeade2a2e35f51,-1,1,1,83.32821772,1517700825,Vote,9d70a394e63e229be28c7c4829cd0f397c82867fd86946291053df06b3725cef
8763a078de20a2ef740d0e6b1fd177ef7efe062157f625e8ec40a14eb64a4ce6,1,0,1,84.87413607,1517696404,Ticket,95501c5a02011c4154717e7c46c5d628ee7d00d1a27f7b9fdb726f9494d19e8b
90a67b02dc00794be2d588f8148bcdd5ec67135843fe63e9875b5606668d03db,1,0,1,84.87413607,1517696404,Ticket,cb19311497fe356308e19e94b6c03f62cbaad328eafdf22455e1de2faf5bf106
eb3a404be534b10994d29dde9fec942d344477785f16200ee6934ffe99e3f181,1,0,1,84.87413607,1517696404,Ticket,8391f4a7a233e37c9375b912e3567d8806e15d4a1e1dbde5db9de13f0623a214
8b3f8db519ec30276cab7164915dd7bfc715b878a683cb5e83ca8404f3d7a2a9,-1,1,1,82.03613973,1517626274,Vote,3592096a12fa0dc2233e71116894b19bcbc625b8fd79b51494395bbd3e18f214
c0bc8434bb1b9486506c9bc9d651d62c0a22bc6d60fa3d1ab92f517e8eff3362,-1,1,1,86.05736633,1517609361,Vote,12fc0f7ca8a1d8777812e1024f6d7f1addb3532dbb0f8632dbe6bc03c0dd07ba
3a726f0683c70aff649e2859f6b58bfe8c94c998b81bfedf62c00a97062b077e,-1,1,1,78.02741464,1517599577,Vote,853e338e0bda2ad2b5c804c2d954a11274efe42d6e584bd75f328abb0066727b
0999b4bac14322fc9bd9ddede62befb13cd4eff3894f80129454550e4f683163,1,0,1,83.32821772,1517593190,Ticket,3d2804f581b02f98054c39551ebe5a1618809f35146042a4da828db73af576f9
a863783b8d7ab60f327d7d45d9f5a7fc075964d2323cd00634ab5c273a446d09,1,0,1,83.32821772,1517593190,Ticket,62ade986d80dbf6051e9c872dc89d2c451e38b409b8da2f032f32aa1e54d2777
1ce1e726b95da3a3ecdad7e28e985dc62b5b191366e5a28dc101f9636cc3e4ce,1,0,1,83.32821772,1517592318,Ticket,90328bb3ffedeb17383cbbc4941faff7d7d978a2c7c8f294b690f5abe221a6a0
287c54f3f8ac314d68d71b91f4196af983d579e307b1152a51f341971133ddec,1,0,1,83.32821772,1517592318,Ticket,5530316692a710876d94a5e99bda8cd23ce6e56f3a8b10d468c42a32209b3646
2b567751ef03df48c00b2c84cd351717a53933d5a1242d8b3f779c0b29832711,1,0,1,83.32821772,1517592318,Ticket,b5b0d7ade1c2622ec32c893dd32e1cfae5b3d8179a6d983226d0d67221c2b4e3
2ea44e6744a8d55baa6333ff348d929120105b333deaf6f75016ba19c925b046,1,0,1,83.32821772,1517592318,Ticket,c5e4a5e60b8b3b751f3743976746351962709ef6f60efc1c32018f6b73628682
356863485f87494f489b6767b26bdd9d3f6e64bc6b928a3833a9d2127ac8e29d,1,0,1,83.32821772,1517592318,Ticket,51499a1aa08c6224fd7aa5c41abaaa24098cfe81fbff7d7c7655215afb820712
367d0b80195062bec86482a308871a567327cb5289dd74c47bcd93a3096397c9,1,0,1,83.32821772,1517592318,Ticket,e7cd9fdd255407501b441e787bb186da18ee4c4e1df11e102fd928c96285a8da
5ddfdffc7d9257fb90eab2e6c60aad0defef73c32f03fdacb15718978d5813dc,1,0,1,83.32821772,1517592318,Ticket,a60cc22e421c0a037259767271a38a086327a0f224b20735ac1b890fe35e53a2
8f21a2346a3fa2a2dcfb6634988fa7a4ed5f3114c7dbb3e46817bc20560ab8e1,1,0,1,83.32821772,1517592318,Ticket,d864adc1b458fd0b798fa34d53e3991ed4ccaf932a9da19be4a1c1df3f155451
d564b5c9becddff672f59f29a2cda7e8e4d3bb9cbcd79ae366fecb73a2444a9d,1,0,1,83.32821772,1517592318,Ticket,8c8e8c37e7bfbadb6944798728dce6ce1ee7c5624ff107da353eeca123b2b365
e88937346fc0480214267e32ee0c8467723672bef8cc0aa5fd53c4a7308d187c,1,0,1,83.32821772,1517592318,Ticket,e32ab33691191e1c91927019ebcb9fb4b27a22d486f4e776e47733e0d5803d68
094e3a12ef88ef4b07532a9768f74e8b97d672c8a0eef96cadcc130c4da06bff,1,0,1,83.32821772,1517590283,Ticket,593f3b4e7336f65970b00c3219182c9e19af6be1fbb8c305a6a34ba4688003a1
86d83b0466e9dec1cca6097c4b234d56bb60d31647657e10dfad52c4048629bf,1,0,1,83.32821772,1517590283,Ticket,2feda820e395c62302d6ba3aaab3112307677cf810ca5ce1a8a65aad0315d0bb
9d70a394e63e229be28c7c4829cd0f397c82867fd86946291053df06b3725cef,1,0,1,83.32821772,1517590283,Ticket,f50402b5b8c909744c444fca9de8a9bf9fd95ff180b88ab0eabeade2a2e35f51
eb3727243ca0f58be7f94464d68804166557fe304a7a1f61f82e7f000e2538de,1,0,1,83.32821772,1517590283,Ticket,9813f930f5e266f346dedcad8c28a6fe9bc8ae247bbe06ce1fe8b8d0bf435415
ff19bfb7faa693a583d73d633208fe77df5f12c39e40734b84e88941cf325373,1,0,1,83.32821772,1517590283,Ticket,e4bd2c93e93308c1de4c8369c697ff56e186a270a0602602c5436ef774d21f24
8e045f6b0368f68e56a753283d160b6be3276bf6ab96861bd686b13837fd971a,-1,1,1,84.26051398,1517476531,Vote,f2f3faef57bcdea75baeb96a44c57651c01e36db764cf50c849f65097a75ef0c
9ea9afb7aefcfd917028b6549f39e26e875be558d438945a1a2a9ac1479e2001,-1,1,1,78.66168776,1517476110,Vote,f24a0cc6f4cbf5db50f1fb2e98ae0829b9f81686ed73ad26a469311489240c00
3203e770bff32743203bc69a1e2b8aa463909f65dcde0578b05fe0de4c903c2e,-1,1,1,77.68476543,1517363828,Vote,07c620160d0ac93e1f92cd340eca822f5d6b98cf2b4ef4d9c1dd5ff05801ba22
02b35be4dc30d706e69bc88a297c153f050b8fcf62ad46105afee1307bad84e3,-1,1,1,79.39964644,1517323756,Vote,70eff8deb3c97737eacdece871a2f2c89996a8cd28aac241be0d2a46c40024fc
39675f658244d101fec9fb4be85a41bd8ea8710c256f8823e3d80a71b416e741,-1,1,1,87.94182351,1517322901,Vote,463b8f49afd1717db86505fc90a6e25885a49a9ec625658dfb48b145a45e1f12
1f178ac408c7f06c8e397268236d8e825ca32a5606278f9717d0a9d6aaf2bda9,1,0,1,78.6950287,1517251791,Ticket,b420c6f283d92d5f00ea99aaa5f80d5af48df069fc182e712f2f367559f51c5e
033d343dde855e18081221e255784a1a5c61777b6de641ff40b80f8909db9b71,1,0,1,78.6950287,1517250949,Ticket,d8c1af5b706c8eadc8fb1d08a70eaabce5be499002789bf89d74d3cb8b874763
6e5b61298cd233f127a2a22b31d34608410385dea37006e83b10466cf3b176a0,1,0,1,78.6950287,1517250638,Ticket,1677f6884a177ecffb2f19a39ce8dae41d63e6fecd81679236b2d90c43df3645
5f0482c9732191d3a8abbb179012b2daa4b2ab3d8bfa5adaa8b3a502e2412ca7,-1,1,1,86.51863237,1517163044,Vote,175e09d3b3b94d7738dc6743acf61e59786f36c4d1698625e111b079f8777ab7
c5791d42c6980db193aa66e9f9fa4619980e866e9fd0904a33bd2fa16dbe5f07,-1,1,1,75.17944992,1517120887,Vote,64736d4b180fa25b12afba47c0f0b22f3bcbe9b774ee9da74ab6448f3a1a936c
07c620160d0ac93e1f92cd340eca822f5d6b98cf2b4ef4d9c1dd5ff05801ba22,1,0,1,77.68476543,1517090739,Ticket,3203e770bff32743203bc69a1e2b8aa463909f65dcde0578b05fe0de4c903c2e
8bbdbdaccb53f019807b06ac083cac778cd8baa7a5bec82b1b6d2bf7f575376c,1,0,1,77.68476543,1517090739,Ticket,fc05aa515d1ac25a854ac3eded5566f71cffaa847ba2be42d552b7d1b8edacea
aa183e1c0ee4b0ee18f121a1d5c0b172cc815e96e4d1e7c6c33ea8df7db69737,1,0,1,77.68476543,1517090739,Ticket,308900ad50fb52ff1d518bbe2b28b9ac600a264651e75a34fcd41cb330f1f436
693dcbfab0180f7ac3c60e5d4afeeaa43247131800d060a297aaef8d9adaed8f,-1,1,1,84.26051398,1517023674,Vote,36d8460febc66c36c91416890d0d3b3c2a24a23227329c151787a4a3007cb585
040f386682da823fcb6b9f547c408f3f3e2923e037de5ce0871f6022cd565f54,-1,1,1,86.55736313,1517017506,Vote,22b38d887ac82a37e165d2c8ee78d50ad760724f2990a1a6d543360db77706b0
d1fbef764d6df263a85b6b444cdb4d7d8d6b5a9ca14350a14473d20152899310,-1,1,1,86.55736313,1516891981,Vote,b6202296a3c7a608d9d787c7a3225a1685dc34cd0532dd1f95fe6260e866e6f5
93bc829d176076bd1363357a2fd7f87f096d1596a2c26c3a06de268758cf642d,1,0,1,76.57734506,1516797158,Ticket,f98fb039edf208d01041be2e66518f7f046dccef392f68e09f01563f8c1e60b4
68c937c4ff0f878c0c6c9cf435a1ca6fdb84cc716df8e87258573b1d266ef9d3,1,0,1,76.52270951,1516709288,Ticket,49fe2ae2e6e543d1f5a160ac6a7f404a02a5f4b36c8ef50b2091762ed49d07d4
2d9fc9965f093b1fcbc0baf85689f97370076dc91abc07c4e0584fa3cfdc9ddd,1,0,1,77.40222347,1516662624,Ticket,a199745b019eba8d9ae05858ef78a984f760a795e6212d797485795999cf7969
630141bdda31a49d7505747dba34155ec6e8ba7013edf3dfa9be03756a5d776d,1,0,1,77.40222347,1516662624,Ticket,cd89ae9cdc5f0eb2c581b73d72723e89411a5e811eeb6455bfb4b9ec27a80716
803a45319261da90f342098b48712b400559b1692134d6d3d6ebf28589ee5eb3,1,0,1,77.40222347,1516662624,Ticket,3279d8df601ce41c09d2efffd70f7d2e43286fd607d96d87aa121ddab7b4a421
db06c543beb90831a1f34c33a4c5edba54a3e62ec8b881ee56e1f178d44704fd,-1,1,1,77.18989897,1516634930,Vote,eb0fb91446ce5077060267ef0379c268319e551cf34a4397b4033bfa53bb2d27
7bbe58fc228eef8ee6eae7cc45c7a5e1d41e5c645291f3246c499cf71c54fdeb,-1,1,1,82.03613973,1516600406,Vote,f3077d396c667fece6701f37f9ae60c01666237aa0970e2b9256fce7d7a41963
b16a1a198bd8a968488477567a621d5f1ba47ae1c54317baff8f0081398766e5,-1,1,1,85.79085453,1516554521,Vote,6ab4dac2025b7609813f5c06516442ce48f3ea35841e9a6c84fba77ee3ca662a
60eda67a2a6a6a5253b0cb7c3d80f8259fc8ae4254b42a9798104d66bd4d1454,1,0,1,79.39964644,1516543506,Ticket,80fa5ca2fe6b8f5798009d851d790456c738b802d08c62ecd1a383d23cb094cf
70eff8deb3c97737eacdece871a2f2c89996a8cd28aac241be0d2a46c40024fc,1,0,1,79.39964644,1516543506,Ticket,02b35be4dc30d706e69bc88a297c153f050b8fcf62ad46105afee1307bad84e3
85e7a1662d6430f6c0d8beef2df4771367154a7d12dd159e094b0e72ceeda640,1,0,1,79.39964644,1516543506,Ticket,5c50f12aa68e17c0a2b6228c35d5e30f7f665c4adb2490e4f397402a617702e7
e58bb345ba04d769ae070b2ec022894ad97c2461df033dae94fa20583a438312,1,0,1,79.39964644,1516543506,Ticket,7afa120e14a51a0459466fd97d41c2d034e9baf6990013113114d26ef1ead550
c328f6c4c0cd8e7fa2eb3d66b86b6a32fa603d90b6d69bb8d33efb32f27c7605,-1,1,1,75.17944992,1516520602,Vote,b7e9828c10c2102f4b7a98295b149562056ab433c5bbc0e999f265ddbd4d56c6
3592096a12fa0dc2233e71116894b19bcbc625b8fd79b51494395bbd3e18f214,1,0,1,82.03613973,1516477179,Ticket,8b3f8db519ec30276cab7164915dd7bfc715b878a683cb5e83ca8404f3d7a2a9
385e962dfbe6e25c041cbf6deedbd7a71a2e90e0abe5532b900bbc131a6d758a,1,0,1,82.03613973,1516477179,Ticket,d3c9d087c2a7b61ea2059edfd40773e38a3eeba6a948d4a9d29174c4ca6f1637
f3077d396c667fece6701f37f9ae60c01666237aa0970e2b9256fce7d7a41963,1,0,1,82.03613973,1516477179,Ticket,7bbe58fc228eef8ee6eae7cc45c7a5e1d41e5c645291f3246c499cf71c54fdeb
df1a847c68fadf43fab03cf5309908ba163c7e392b6bb4825ba331de2b32b45e,-1,1,1,75.17944992,1516471277,Vote,bd16c362230e392726d94df34668bbb5a609e75724f15952a2d2a8443c6c0ae0
7c06ba78afeec4f9033c52b74b43585735f50724d1db5b44324587dced53d389,-1,1,1,78.66168776,1516419525,Vote,37cf67f68002369e87a83dbcfa5092075a8d6089f174cf63cf30e72bc007fb7d
2931670b3eba59fa43ac1bcffe8804e72fe086a214ccf7038ba7a622c342b57d,-1,1,1,86.05736633,1516410842,Vote,5e628337723da27a965cd657a826bd9da61bb442148e806a762752db3661f760
f9d45e911dded8024a72c6b766660f1415f285d31ebf91c41764c94d1110d76d,-1,1,1,87.94182351,1516409820,Vote,1371120e8a678ff3c8cba1cf5bafc49fd5c67dca87c720c53093b2da4b160f8f
a9414c792aa64e41edd443f86d25c767407c75cd1e1d42debb3c3e8fc68026d0,-1,1,1,78.02741464,1516400241,Vote,b845f6d4316cdefcecea935c7b198d25f0806bbd09dbb70732e0b41b716df2b3
33ba4a7568b453ab4317a51de4d075bbed0a685768b3172f6886b7edde3487df,-1,1,1,87.94182351,1516394794,Vote,ae8a44548782f4811da22e2293af395f0d4357a1f2c0b4c893b8db08e7b4a645
299e0253a22049b7d4040ecea7416aa546164607468e5fd3107f834260eec0c3,1,0,1,83.74586997,1516380408,Ticket,11abe49778ee8c097248a3a20dcbea64221f85cf3d47b6c2f73d9d431cc0af7c
326086dba49f603b1674e9adb7309a9e288eaba3841bf3cca2ad621a54207d39,1,0,1,84.26051398,1516356874,Ticket,37a6ed0d00b372169c1e45fa9edac5bb5e1a402f9ac1130ebfde3e01aed5d437
36d8460febc66c36c91416890d0d3b3c2a24a23227329c151787a4a3007cb585,1,0,1,84.26051398,1516356874,Ticket,693dcbfab0180f7ac3c60e5d4afeeaa43247131800d060a297aaef8d9adaed8f
f2f3faef57bcdea75baeb96a44c57651c01e36db764cf50c849f65097a75ef0c,1,0,1,84.26051398,1516356874,Ticket,8e045f6b0368f68e56a753283d160b6be3276bf6ab96861bd686b13837fd971a
6d04e167f5f09d8971a5530ab358a5a41a8074aef66b8c24ccd2bc88c10325b5,-1,1,1,85.77429002,1516348678,Vote,9111833e3de7662046898447e64829c45cf4addee0243b201889c9b0620d0378
86e87e5e545e68e99e7fad6a364652724b9b81d6d15c5bdbcfa3c6799f73d51d,-1,1,1,82.55674997,1516291511,Vote,b234bd7255343b9adec8d1982954c8258deca2065b9b08d84f6f28eb985b834c
b54324c7ad1ac8919825f7750393595cc6191376de67a21ac7944daa060ff747,-1,1,1,87.4174586,1516266979,Vote,080e6c01f233cbef81dec3ee6b815d17f5efa053e6ff29e104561f63c3f01118
b2e85e305b15b2d27ff8d6d217c80453275eed74f2631a28084f30e15ba121b9,-1,1,1,84.74431143,1516260566,Vote,b63c252cc958dfb4a8b30986d38e6582f96e44b92031a7b8e99d9d1b60a3e09c
57159d210c62b4a305709d77cde657a15c262f6d8f5003b88cca3f1266cdaeef,1,0,1,85.79085453,1516233229,Ticket,ed3b97a2744d9b00dec039d063228b26f7b9d179da8eb8b6b1c98286deb1e454
5c5fb7616dba8f2bfea589996a1f95de477b10595bd55eb4d7e29fb27c8e1ae6,1,0,1,85.79085453,1516233229,Ticket,865a177dc44671dcd053e54139d04aa74e47d93b968c9a53ece9a3528449f83f
66f165573c9d4a7d54ddddf3561306b7f005dd2330d142eff55e4b1515a4a8ae,1,0,1,85.79085453,1516233229,Ticket,81cb5689eeebe31af4a717ed40341111cd37cfd0249ae121d0a181b0e8b527d1
6ab4dac2025b7609813f5c06516442ce48f3ea35841e9a6c84fba77ee3ca662a,1,0,1,85.79085453,1516233229,Ticket,b16a1a198bd8a968488477567a621d5f1ba47ae1c54317baff8f0081398766e5
ec307f9285853a744866c0f2526a5cad94e1b41683c381817d66ceda7d46ca5f,-1,1,1,75.17944992,1516184454,Vote,89535692b3a38d308c2ae6b8bb9b9ebb1aa91be86eedd4a60a9e499106dc6273
3e8f7d0cb70da9fb5c0882669516367018b8ba84c393acf9551896a1428e35da,-1,1,1,82.55674997,1516146002,Vote,28d9b95186ea8144f83d7050b601e572dadeeffd30203b62dbe986448082f500
0201d10071b1a4c7cccb11f3e5fc4b4ef88cb076c83959ee77f0ffbadc8c4cca,-1,1,1,86.55736313,1516082809,Vote,521885bc50a996c35eecc0c2e31c06091162716f3d71fd68f6f69b697f0bb13d
24f20a6b91c6c7da24667be16072dc01a8038a31fc04e26c7b4f6389c4849bd8,-1,1,1,77.18989897,1516078109,Vote,be6943ff5ae29a791dc3ad340b03648701d1795b4d26eab1ac96d4544bc63819
175e09d3b3b94d7738dc6743acf61e59786f36c4d1698625e111b079f8777ab7,1,0,1,86.51863237,1516013901,Ticket,5f0482c9732191d3a8abbb179012b2daa4b2ab3d8bfa5adaa8b3a502e2412ca7
9111833e3de7662046898447e64829c45cf4addee0243b201889c9b0620d0378,1,0,1,85.77429002,1515940751,Ticket,6d04e167f5f09d8971a5530ab358a5a41a8074aef66b8c24ccd2bc88c10325b5
6a63c88582364352db103c9dcc7d6ff98bd8de7fd135935237af9f34ad354fd8,-1,1,1,74.43022268,1515838502,Vote,e363d06cd668e51b4af66646d3bf8b0584df61c11e27a710def3df2caa2dc88b
ec04df238ae952b84eb05e2d22b43e1b536b6c7145d2481f0e39ad32c78a9f63,-1,1,1,87.94182351,1515821368,Vote,0e5ab0a6acf1bd3cb8079f0087ae500cbb202523cf3128ad3c85d681c8c6a4f2
12fc0f7ca8a1d8777812e1024f6d7f1addb3532dbb0f8632dbe6bc03c0dd07ba,1,0,1,86.05736633,1515746726,Ticket,c0bc8434bb1b9486506c9bc9d651d62c0a22bc6d60fa3d1ab92f517e8eff3362
5e628337723da27a965cd657a826bd9da61bb442148e806a762752db3661f760,1,0,1,86.05736633,1515746726,Ticket,2931670b3eba59fa43ac1bcffe8804e72fe086a214ccf7038ba7a622c342b57d
22b38d887ac82a37e165d2c8ee78d50ad760724f2990a1a6d543360db77706b0,1,0,1,86.55736313,1515688042,Ticket,040f386682da823fcb6b9f547c408f3f3e2923e037de5ce0871f6022cd565f54
476a193a78c2640bfc4fdf8b0de43935f50d54d6c8bef9707310fcadd2b2d55a,1,0,1,86.55736313,1515688042,Ticket,08393361663cab8cfaf5d850fdb2aef194be8bd7b2be0135ccfb581e057d3c71
521885bc50a996c35eecc0c2e31c06091162716f3d71fd68f6f69b697f0bb13d,1,0,1,86.55736313,1515688042,Ticket,0201d10071b1a4c7cccb11f3e5fc4b4ef88cb076c83959ee77f0ffbadc8c4cca
608f6f21b2ed06299c979b7038f49d89dde71a618422582f95f2d25ff24cbf91,1,0,1,86.55736313,1515688042,Ticket,d97f8b7bd292d1cf00443f1652d01eb07f1e6b977b8a753a7a8a56c91d643319
60a3452a3189d373d059e08842e3ed6e82466bd7e86cbb1b721c88ea119aa94b,1,0,1,86.55736313,1515688042,Ticket,8b01981e825f9641c2ef22ad5ab81377cf4b02351e16e10945c0fefaf04b12a2
b6202296a3c7a608d9d787c7a3225a1685dc34cd0532dd1f95fe6260e866e6f5,1,0,1,86.55736313,1515688042,Ticket,d1fbef764d6df263a85b6b444cdb4d7d8d6b5a9ca14350a14473d20152899310
676fabc7004419569f0472b98ad244fd53c3817ed33f0471d82dd59d560fefc7,-1,1,1,87.63582974,1515470794,Vote,44be38aa2d5aa0042dd6a6bc7b4c286bd761c598cbdcc086f06363663ac54189
1b438cd4db99abe53f34b7661c5249c1a4d7446a1ba29a33d4f1c55e3fcd4ea2,-1,1,1,78.02741464,1515432721,Vote,b2ce00270310847de6ec307c579ca8674a823d17737d60a58de4b1b5cf49d1a7
44be38aa2d5aa0042dd6a6bc7b4c286bd761c598cbdcc086f06363663ac54189,1,0,1,87.63582974,1515365439,Ticket,676fabc7004419569f0472b98ad244fd53c3817ed33f0471d82dd59d560fefc7
8aa79b4c7f55b2a571d4a7688947a53abaead82a754b0ac103a7970d4bd98330,-1,1,1,84.97056905,1515337908,Vote,02792434a28a7ca6f9f9c3d65e33cc3ba64eddfbbdfe5b0fda18908628f0d82f
