tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,341,1,0.51786756,1497479563,Regular,4a819e64026ec1742a4800f2d1436d1edc75302fd8a65e21d58d8b327cff1b22
4a819e64026ec1742a4800f2d1436d1edc75302fd8a65e21d58d8b327cff1b22,1,15,1,0.51786756,1497472559,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
8f02a0228508e4d17d6a8c27bc633312bd899a5f0276b375f263ad017107614e,1,7,1,0.4988351,1497457483,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d,-1,42,1,0.50081118,1497441396,Regular,4dc132d6fc7af891e7600e228b90cdff27388a2f50bbbdf96db10e5099e4edf7
4dc132d6fc7af891e7600e228b90cdff27388a2f50bbbdf96db10e5099e4edf7,1,24,1,0.50081118,1497438554,Regular,98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,21,1,0.4963516,1497423063,Regular,99bad5c23511f5b9af3f4d008e032ea7a2eceb2f1f90b893fe60687844c8a4e2
99bad5c23511f5b9af3f4d008e032ea7a2eceb2f1f90b893fe60687844c8a4e2,1,9,1,0.4963516,1497415995,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746,-1,21,1,0.51155234,1497400670,Regular,f471c5c924e1695e505607e5bec7d9fb04de55831f6ca0de5dc043f9a7ef9d89
f471c5c924e1695e505607e5bec7d9fb04de55831f6ca0de5dc043f9a7ef9d89,1,5,1,0.51155234,1497398240,Regular,304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746
4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61,-1,22,1,0.52924043,1497376356,Regular,6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45
6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45,1,21,1,0.52924043,1497374152,Regular,4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61
b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f,-1,68,1,0.52799259,1497361385,Regular,154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713
154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713,1,0,1,0.52799259,1497357546,Regular,b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f
0a428691523e8b1e5d576a35eec55d0d967cb6078ddabdc632964759e7f78d94,-1,16,1,0.50069858,1497341311,Regular,ebf5c9f6581966118cf7634553f83513b6b2331438f2561a95553d35e3faec39
ebf5c9f6581966118cf7634553f83513b6b2331438f2561a95553d35e3faec39,1,7,1,0.50069858,1497338225,Regular,0a428691523e8b1e5d576a35eec55d0d967cb6078ddabdc632964759e7f78d94
fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad,-1,14,1,0.49802415,1497328434,Regular,705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668
705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668,1,18,1,0.49802415,1497319095,Regular,fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad
8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb,-1,25,1,0.51365209,1497309475,Regular,3de8e3cc9be5e49cf4a6949db6c7d67caf26b348f622d881874faf4b4558b0bf
3de8e3cc9be5e49cf4a6949db6c7d67caf26b348f622d881874faf4b4558b0bf,1,4,1,0.51365209,1497304986,Regular,8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb
d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432,-1,39,1,0.51130508,1497281112,Regular,c93246638f74d5a3a4c3482a82f6a793c2c73ca7bbd7998a674d7bcf1a425ca3
c93246638f74d5a3a4c3482a82f6a793c2c73ca7bbd7998a674d7bcf1a425ca3,1,1,1,0.51130508,1497275443,Regular,d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,35,1,0.5025273,1497262327,Regular,a1026da18c92a5aa9e1ec60e521b770b13f2619c5a583e39a7c1b675f0075cc8
a1026da18c92a5aa9e1ec60e521b770b13f2619c5a583e39a7c1b675f0075cc8,1,4,1,0.5025273,1497261104,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66,-1,38,1,0.51195429,1497242403,Regular,6e26c8dc215b2cbd71eef70428790d3229f5b4a5bf2532529c7d74ca5eb74fcd
98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66,-1,37,1,0.51113677,1497242403,Regular,69c7f6c62ee97ca1761145a26cf25b54e4b48d002bcfc994cd724dfe8a8936db
6e26c8dc215b2cbd71eef70428790d3229f5b4a5bf2532529c7d74ca5eb74fcd,1,13,1,0.51195429,1497236884,Regular,98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66
69c7f6c62ee97ca1761145a26cf25b54e4b48d002bcfc994cd724dfe8a8936db,1,28,1,0.51113677,1497214239,Regular,98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66
a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e,-1,35,1,0.51452849,1497201758,Regular,2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a
2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a,1,4,1,0.51452849,1497198949,Regular,a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,200,1,0.51824443,1497185655,Regular,a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261
a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261,1,30,1,0.51824443,1497181827,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e,-1,21,1,0.5080095,1497176525,Regular,59981f72799ee4744cb29378a3965ae368bc36cb7a089748e48a5d835d2ef6ab
59981f72799ee4744cb29378a3965ae368bc36cb7a089748e48a5d835d2ef6ab,1,1,1,0.5080095,1497161392,Regular,e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,112,1,1.99927105,1497157151,Regular,25b5394359668833fb04a9ad49dd6d55bfe0bc851240e00d632861c85ca33e57
b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183,-1,13,1,0.50373955,1497141378,Regular,4e26d12ede3ed4b13f1a28dc967a34ca7f8ec07ed5a5896ffea95ba579b659e7
4e26d12ede3ed4b13f1a28dc967a34ca7f8ec07ed5a5896ffea95ba579b659e7,1,22,1,0.50373955,1497138922,Regular,b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183
7366ed473f9dc3af2797ac07e00d5f7ddef00f5be41a9202aeacc65cd37b4016,-1,4,1,0.51515081,1497123593,Regular,91fa35ef4fbb5b72e47a4c24f27cbef4e0f702b28e60de865095bfb5fe792eb5
91fa35ef4fbb5b72e47a4c24f27cbef4e0f702b28e60de865095bfb5fe792eb5,1,3,1,0.51515081,1497122578,Regular,7366ed473f9dc3af2797ac07e00d5f7ddef00f5be41a9202aeacc65cd37b4016
a5f3e90d1641761fc0ad0a0c5bf988a8c6f50959985700d5d530a3de7f3dafd9,-1,5,1,0.51320974,1497106136,Regular,fa90131388230acb89f668110e0267575e8f68e1486ca4ad0100f2682816b2d2
fa90131388230acb89f668110e0267575e8f68e1486ca4ad0100f2682816b2d2,1,9,1,0.51320974,1497105584,Regular,a5f3e90d1641761fc0ad0a0c5bf988a8c6f50959985700d5d530a3de7f3dafd9
984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2,-1,64,1,0.55152908,1497104057,Regular,10711388c74ca7372f2b7d07c482e5161d6b196c60f7333106186a9ade5de4b6
00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a,-1,34,1,0.50572588,1497102157,Regular,bbe55959dd697883f38c59a91d4c12eed7aa14bbdad6325c5048a2a85142d2ab
00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a,-1,39,1,0.50653836,1497102157,Regular,6fc21fd06bcc0aac9e88d7d8ffe18529d0f19ae2a94743389251c8735c929128
bbe55959dd697883f38c59a91d4c12eed7aa14bbdad6325c5048a2a85142d2ab,1,4,1,0.50572588,1497089331,Regular,00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,28,1,1.99759623,1497082479,Regular,bc6c4fcf40e395d5a47024dae9133d5a92a34ca9fc08d68e9de4ea94562dc15b
10711388c74ca7372f2b7d07c482e5161d6b196c60f7333106186a9ade5de4b6,1,15,1,0.55152908,1497075251,Regular,984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2
6fc21fd06bcc0aac9e88d7d8ffe18529d0f19ae2a94743389251c8735c929128,1,21,1,0.50653836,1497064224,Regular,00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,36,1,0.50148665,1497044088,Regular,af68fa43e6e6d61d835f2d46735298c29aa1e20494fdb25ff7fd13a5fba8b2e2
af68fa43e6e6d61d835f2d46735298c29aa1e20494fdb25ff7fd13a5fba8b2e2,1,0,1,0.50148665,1497039842,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,36,1,0.50798193,1497029330,Regular,5bfa6a6d5735efbb56f56b34f9fc07fa8c1184d766250ea1fedbd17e36a95171
5bfa6a6d5735efbb56f56b34f9fc07fa8c1184d766250ea1fedbd17e36a95171,1,0,1,0.50798193,1497029019,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,59,1,1.99868823,1497023388,Regular,5f3b7e7cc6440a59c94ac6650a4c395f3e777f13deaff14812e029153c8c2be1
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,123,1,0.50409572,1497023388,Regular,523283206fdac5623d4e1c5eefe151315f7fb3675fe5010359b6d73d4277acb8
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,27,1,1.9979131,1497022660,Regular,aa0008506a15299e492138827b1f4eb773eb1b4fef3cee736dd1e94e336d1bc5
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,34,1,1.99789102,1497022660,Regular,dcfb210a05a1bd7e19efddcd47ea9905e59c2d494ef44760d2aff41f42584b14
523283206fdac5623d4e1c5eefe151315f7fb3675fe5010359b6d73d4277acb8,1,8,1,0.50409572,1497020454,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,7,1,0.51678747,1497010499,Regular,c3249fc963e0a23baadb386ae5d948f5b6dae922a0b5c7008bdcc76c052cc87a
c3249fc963e0a23baadb386ae5d948f5b6dae922a0b5c7008bdcc76c052cc87a,1,12,1,0.51678747,1497008673,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,51,1,0.49972749,1497001187,Regular,f5c65f99a000afd074494389c665565d215b9e98799f1e84a7e3dd4de56d9f72
f5c65f99a000afd074494389c665565d215b9e98799f1e84a7e3dd4de56d9f72,1,3,1,0.49972749,1496988019,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
79c7d65720d4de94b04ada73c639c87fe70cd090f29c9bbddedcccd354265053,-1,38,1,0.52422457,1496974938,Regular,3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74
e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3,-1,16,1,0.50558541,1496974377,Regular,c133816f68381bed4dbf9fb543cbae4ceee5a8283700b1129473baea6be0c7d2
3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74,1,21,1,0.52422457,1496972523,Regular,79c7d65720d4de94b04ada73c639c87fe70cd090f29c9bbddedcccd354265053
c133816f68381bed4dbf9fb543cbae4ceee5a8283700b1129473baea6be0c7d2,1,1,1,0.50558541,1496958563,Regular,e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,203,1,0.53970114,1496957334,Regular,32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135
32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135,1,33,1,0.53970114,1496943654,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
b1ebf7e1a17a32ab866073c75fd44583a0eaf98e732b0f95c5241dc3e60632a6,-1,9,1,0.49592035,1496935522,Regular,c0d1fe8316126618124c45f07b9c584159f03fed674ec4f36a52fb4cb63738e5
c0d1fe8316126618124c45f07b9c584159f03fed674ec4f36a52fb4cb63738e5,1,14,1,0.49592035,1496927793,Regular,b1ebf7e1a17a32ab866073c75fd44583a0eaf98e732b0f95c5241dc3e60632a6
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,5,1,0.51902413,1496922381,Regular,31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e
31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e,1,38,1,0.51902413,1496917758,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe,-1,44,1,0.50083668,1496912688,Regular,c8633a92878e662c40aeda90387904f25cd6815b38108df9bcae103816f0d191
69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd,-1,25,1,0.4954789,1496907054,Regular,57f765aef23b2470c50d923ba958d82cc34bdb13e36570aeeb5d02d81ab8782e
c8633a92878e662c40aeda90387904f25cd6815b38108df9bcae103816f0d191,1,11,1,0.50083668,1496903668,Regular,896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe
57f765aef23b2470c50d923ba958d82cc34bdb13e36570aeeb5d02d81ab8782e,1,7,1,0.4954789,1496892273,Regular,69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd
1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f,-1,32,1,0.50783765,1496890389,Regular,ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4
ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4,1,13,1,0.50783765,1496878023,Regular,1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f
73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8,-1,21,1,0.51137258,1496870596,Regular,90b01a0ff823be7ba1eeb36b490b3d18a49d46e83468e1d58f0727128b55c612
90b01a0ff823be7ba1eeb36b490b3d18a49d46e83468e1d58f0727128b55c612,1,4,1,0.51137258,1496869509,Regular,73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,48,1,0.50145183,1496861745,Regular,809683eab02cd7d9b91dcfaa86ce2550adb89b7b29b43b9d546ce2484cc489be
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,65,1,0.50874283,1496861745,Regular,7851b843b6941972b8cdf016688e9a6b01ba29ce81f544c957ef7418543d1efd
7851b843b6941972b8cdf016688e9a6b01ba29ce81f544c957ef7418543d1efd,1,0,1,0.50874283,1496860429,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
809683eab02cd7d9b91dcfaa86ce2550adb89b7b29b43b9d546ce2484cc489be,1,20,1,0.50145183,1496852524,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9,-1,29,1,0.57286634,1496845370,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,7,1,0.57286634,1496840156,Regular,2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9
8e45ad0e64a29651bcb119491fbd829bb21de885f0a4173cb16bdbb0942de96e,-1,41,1,0.50544362,1496828902,Regular,b521dbf5735a47c9b1c24b727aa675df36a774bc40195626e3d33d8676591d9b
b521dbf5735a47c9b1c24b727aa675df36a774bc40195626e3d33d8676591d9b,1,13,1,0.50544362,1496826023,Regular,8e45ad0e64a29651bcb119491fbd829bb21de885f0a4173cb16bdbb0942de96e
84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e,-1,26,1,0.52426874,1496810357,Regular,78f7ff9e2128102c2e4dc617758d37a39c78faddd76051e7b97354f5e7f43bdb
78f7ff9e2128102c2e4dc617758d37a39c78faddd76051e7b97354f5e7f43bdb,1,17,1,0.52426874,1496809229,Regular,84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e
70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9,-1,24,1,0.51728864,1496794364,Regular,6f4a6ed1668ce2dcb9a68466d0e4872dc8c1772b90bf672a0adb6a0b5f92221d
70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9,-1,6,1,0.50139558,1496794364,Regular,743d6d72dd91227aca19e85c1344a75e05289b9f713b9781570453f1e5bb77c9
6f4a6ed1668ce2dcb9a68466d0e4872dc8c1772b90bf672a0adb6a0b5f92221d,1,15,1,0.51728864,1496790292,Regular,70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9
743d6d72dd91227aca19e85c1344a75e05289b9f713b9781570453f1e5bb77c9,1,8,1,0.50139558,1496776546,Regular,70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9
bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa,-1,24,1,0.49560297,1496763885,Regular,e6df64a39639d799afbed0439c4a22f47576d4e734c801b40c4f86937db21f24
e6df64a39639d799afbed0439c4a22f47576d4e734c801b40c4f86937db21f24,1,4,1,0.49560297,1496760842,Regular,bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa
004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1,-1,15,1,0.51837424,1496743035,Regular,b723796e694eb2c5aee51ffbeddc6b3586065462060c40fc809ca8bfab56a9e1
004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1,-1,8,1,0.51181847,1496743035,Regular,3129040128a2a993fac021c7a1a55e3ddcbbca7001e3665337a2909c74eb89db
3129040128a2a993fac021c7a1a55e3ddcbbca7001e3665337a2909c74eb89db,1,10,1,0.51181847,1496739063,Regular,004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1
b723796e694eb2c5aee51ffbeddc6b3586065462060c40fc809ca8bfab56a9e1,1,15,1,0.51837424,1496723581,Regular,004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,114,1,0.52759055,1496717042,Regular,f4706817bf0d733a27bb5c18ea41a122f6bdfd15056027b0619abad9fcd58d2c
f4706817bf0d733a27bb5c18ea41a122f6bdfd15056027b0619abad9fcd58d2c,1,14,1,0.52759055,1496702504,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97,-1,41,1,0.62410951,1496692657,Regular,7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc
7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc,1,13,1,0.62410951,1496692049,Regular,d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,74,1,0.50426157,1496678575,Regular,9a59e25e716d3efe55eb5d0dfec78d6ba62761b27424aad8ef3bddd22072d062
9a59e25e716d3efe55eb5d0dfec78d6ba62761b27424aad8ef3bddd22072d062,1,24,1,0.50426157,1496672174,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337,-1,4,1,0.51647586,1496670427,Regular,85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d
85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d,1,5,1,0.51647586,1496648151,Regular,a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337
5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d,-1,14,1,0.49525344,1496593831,Regular,06571c7204946527b5aeef81be8e7ccd59d4f3219f32ed0f23fe6d7539603e04
06571c7204946527b5aeef81be8e7ccd59d4f3219f32ed0f23fe6d7539603e04,1,9,1,0.49525344,1496591480,Regular,5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d
590d77cae010dc93bea736c77fd7dd43d2d2b34563c47e8a974353f4637443bc,-1,19,1,0.50435966,1496547606,Regular,11bb19ab46287e6bab0c96948c4a7462c26d3e3a471aa167e21a0dc6883a40ee
11bb19ab46287e6bab0c96948c4a7462c26d3e3a471aa167e21a0dc6883a40ee,1,0,1,0.50435966,1496546581,Regular,590d77cae010dc93bea736c77fd7dd43d2d2b34563c47e8a974353f4637443bc
508305c782a1c849de282de571440c870cb494d1fc9303e8ed7234b3695a5b7e,-1,5,1,0.50530216,1496539872,Regular,73b20ea6c611d2f6f22167a6e9777177004c80d677529046d3b5b445242389f1
73b20ea6c611d2f6f22167a6e9777177004c80d677529046d3b5b445242389f1,1,1,1,0.50530216,1496534591,Regular,508305c782a1c849de282de571440c870cb494d1fc9303e8ed7234b3695a5b7e
ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0,-1,11,1,0.55597984,1496523352,Regular,cb12eb2799da88149164fefe67fdfd991446cd4a3bfb47771ae0f06b1474c525
cb12eb2799da88149164fefe67fdfd991446cd4a3bfb47771ae0f06b1474c525,1,20,1,0.55597984,1496521581,Regular,ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0
86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db,-1,3,1,0.50425617,1496509417,Regular,8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf
8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf,1,17,1,0.50425617,1496507763,Regular,86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db
ba6c2f9a83c7717581600a13b35c502d2e74dd574474e3a0fb810f718c0b806e,-1,40,1,0.50657821,1496486586,Regular,4200dfa565ddd02d8d94476771cb19b7b0876c91f44d52a94b307ec3baee398d
4200dfa565ddd02d8d94476771cb19b7b0876c91f44d52a94b307ec3baee398d,1,3,1,0.50657821,1496484312,Regular,ba6c2f9a83c7717581600a13b35c502d2e74dd574474e3a0fb810f718c0b806e
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,66,1,0.50133041,1496470865,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,24,1,0.50133041,1496458024,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
af60309343420e267892ca7f4349d4f2b19aaf1eb6f6c4cc0c896d023e9208c4,-1,20,1,0.49653113,1496421290,Regular,74afec1cb3b6f1ea41a42f93a870e4e5e651125f913ce3bfae67c680a073ba1e
74afec1cb3b6f1ea41a42f93a870e4e5e651125f913ce3bfae67c680a073ba1e,1,2,1,0.49653113,1496419549,Regular,af60309343420e267892ca7f4349d4f2b19aaf1eb6f6c4cc0c896d023e9208c4
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,77,1,0.51717963,1496418406,Regular,b033885a5dc025193ed8e6c3a0f68a091a7452229e0ac913eea1e55086a796fe
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,76,1,0.51717496,1496418406,Regular,055965c00f26b3ba4bf34f1aeb8275f710b9376ada4c7765bdda6eaf6e7af3d0
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,64,1,2.00391606,1496417856,Regular,5ca26cd291e6231d1ca5416f098d60987d239df3fd8bd4d6dd5622566afdd1f3
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,175,1,0.50098586,1496417856,Regular,d031b5630ff80b5153b1baab8bbd99d28aa9cabd57f08a5d07404f72577f9d30
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,46,1,2.00424855,1496417856,Regular,322703ffce2f0d0f4c6097fc363e35e1bb4a99690bd1821f046eae44d60a4d83
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,145,1,1.99959554,1496410962,Regular,a7b097fe419c1edd3c5d95680d614565ca19cad48fce93d626da269ae6c003d6
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,52,1,2.00042492,1496410962,Regular,d2d16f9097b96a2c5d05c886f2f76ecb5f272e1271b31cbd620ae4639c2e7d0f
