tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,53,1,0.01149233,1550603861,Regular,1454d9b459cbfd892dfb4e6cc5216b9708cb5a91553c26138302b975260e1260
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,571,1,0.01115781,1550603861,Regular,ef2785e2095042f0984adbebe7ccbad89f390e4d560b35ac2ab2a8817dfe8f86
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,213,1,0.01115781,1550602999,Regular,ea3cec67c21f67cf26b0c8e03abe049aae7d3827b3434fe8dedab02b07e7f212
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,111,1,0.01078896,1550602959,Regular,4ed93b8dee4216e08cb148f35fc23e2fd05c1995a7eb134fc671d9176d92d2ba
1454d9b459cbfd892dfb4e6cc5216b9708cb5a91553c26138302b975260e1260,1,2,1,0.01149233,1550376011,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
ea3cec67c21f67cf26b0c8e03abe049aae7d3827b3434fe8dedab02b07e7f212,1,2,1,0.01115781,1550124797,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
4ed93b8dee4216e08cb148f35fc23e2fd05c1995a7eb134fc671d9176d92d2ba,1,0,1,0.01078896,1549804952,Revocation,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
ef2785e2095042f0984adbebe7ccbad89f390e4d560b35ac2ab2a8817dfe8f86,1,2,1,0.01115781,1549761998,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,324,1,0.01138349,1549384758,Regular,27c5224893c0aeb9d41226cfb8d188dee1af6f377895c0d258df2e9d23a448fb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,230,1,0.01155221,1549384655,Regular,f8f6be2d98774138ed0372c489c5a6afa38dbd18ac2f492fb9e065b16cb42bc2
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,96,1,0.01195712,1549384491,Regular,a795b3c2567919ff78ebb07ecd8837bffd8a92c89f1f94032a7433f50de41aee
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,73,1,0.01115781,1549384142,Regular,97d47f1ee0df25c978e03dcbad967a3c1023e83a7a9b849ef282a232661c810f
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,314,1,0.01115898,1549384142,Regular,69e6e227df09cd8f3d6c1c0e375be2bc1762cfca50e42d93818d49ee429580df
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,242,1,0.01115781,1549384142,Regular,d6881e5aaf8a8386fd39b10318433ad6d570cb64a5505d03b255ef139c5a5fde
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,305,1,0.01138219,1549384142,Regular,9eccc1a5d767427331a0292760e1e36a53a79cb63894474ec5f9ba549a682a61
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,313,1,0.01115781,1549384118,Regular,3968815e52a9b98f9edaee63f1aecf00432cd1ed9f836347fcdce7f8850c5592
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,280,1,0.01126946,1549384118,Regular,b6758b46ce4d928e1052634e83e632f7b4d27e08c4f9fb27a71ecd8a1ab8ae91
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,32,1,0.01138096,1549383257,Regular,ebe258d83bed7991ff5537f8dd5556df0da2216baa26ca488cd90f5349ad6066
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,492,1,0.01115782,1549383257,Regular,7d53c0297a8a968d7c18bbffd4893c70afce306f529d2614f70f29396a879f6e
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,268,1,0.01160708,1549382890,Regular,8b893741329bf33359c9d2ec14cc196148290300438cba6f1904d7c8f129437e
d6881e5aaf8a8386fd39b10318433ad6d570cb64a5505d03b255ef139c5a5fde,1,2,1,0.01115781,1549202934,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
97d47f1ee0df25c978e03dcbad967a3c1023e83a7a9b849ef282a232661c810f,1,2,1,0.01115781,1549079132,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
7d53c0297a8a968d7c18bbffd4893c70afce306f529d2614f70f29396a879f6e,1,2,1,0.01115782,1548973244,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,267,1,0.01115893,1548945792,Regular,f404ce81558ae37080ad7558da2bcc2996a5d18d25910458c3f06e2c1a8f0311
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,297,1,0.01115781,1548945792,Regular,32d7044b224e6c1dce8e5ef8db19dbacb8afb6a0ffd8beaf02865cec537f6e13
3968815e52a9b98f9edaee63f1aecf00432cd1ed9f836347fcdce7f8850c5592,1,2,1,0.01115781,1548819953,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
32d7044b224e6c1dce8e5ef8db19dbacb8afb6a0ffd8beaf02865cec537f6e13,1,2,1,0.01115781,1548621504,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
8b893741329bf33359c9d2ec14cc196148290300438cba6f1904d7c8f129437e,1,2,1,0.01160708,1548540058,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
f404ce81558ae37080ad7558da2bcc2996a5d18d25910458c3f06e2c1a8f0311,1,2,1,0.01115893,1548388401,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
69e6e227df09cd8f3d6c1c0e375be2bc1762cfca50e42d93818d49ee429580df,1,2,1,0.01115898,1548078411,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
f8f6be2d98774138ed0372c489c5a6afa38dbd18ac2f492fb9e065b16cb42bc2,1,0,1,0.01155221,1547808737,Revocation,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
b6758b46ce4d928e1052634e83e632f7b4d27e08c4f9fb27a71ecd8a1ab8ae91,1,2,1,0.01126946,1547778721,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,366,1,0.01138096,1547471438,Regular,850fea342fac8b1434e7d52d9b77f6c1914908c0af36cbd00d62780930379f39
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,481,1,0.01149605,1547471438,Regular,f28fe798ca09b53c658abc6f8e0492ed5d0c3e72373085179aa0f470884a684c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,395,1,0.01149476,1547244364,Regular,10b1fd8a373d2549cfe38affde17af6075c34d30ca82d2cea9a4c456e364780a
850fea342fac8b1434e7d52d9b77f6c1914908c0af36cbd00d62780930379f39,1,2,1,0.01138096,1547143323,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
ebe258d83bed7991ff5537f8dd5556df0da2216baa26ca488cd90f5349ad6066,1,2,1,0.01138096,1546905908,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
10b1fd8a373d2549cfe38affde17af6075c34d30ca82d2cea9a4c456e364780a,1,2,1,0.01149476,1546547840,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
9eccc1a5d767427331a0292760e1e36a53a79cb63894474ec5f9ba549a682a61,1,2,1,0.01138219,1545719034,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
a795b3c2567919ff78ebb07ecd8837bffd8a92c89f1f94032a7433f50de41aee,1,2,1,0.01195712,1544551916,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
27c5224893c0aeb9d41226cfb8d188dee1af6f377895c0d258df2e9d23a448fb,1,2,1,0.01138349,1544148191,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
f28fe798ca09b53c658abc6f8e0492ed5d0c3e72373085179aa0f470884a684c,1,2,1,0.01149605,1544051594,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,498,1,0.01160971,1543935916,Regular,f71c379edc54fd325fac11a42d8299c07bbd6a00962f3ab703965db785a8b1b7
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,530,1,0.01149601,1543935916,Regular,9c2e6dc94c01903eaa3b8b8c72695b1900eb9342ec00fa4d00cada4d21b989c0
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,85,1,0.01161104,1543679681,Regular,a61ace341882173c07e17791c6ae803dff5ad4b7da9c4e653b70aef367985ad1
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,300,1,0.01149737,1543679681,Regular,426f5174ffb08ab13689a97b7df8a53e1a3aa882f0bb4d76704b3112c6918dfc
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,331,1,0.01184167,1543679681,Regular,9b7061966418836f75280947d881f29cd3a4189829d743c2388d0f37d28958fd
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,198,1,0.01161238,1543679158,Regular,40af05ee0f005de7047200f688867c4ac3ee17b0c56825e95019aa2599bcc7e6
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,135,1,0.01149603,1543679158,Regular,782ed550b409ce3e4cc14416c49ed078f598c742ac4630e91aafcba9b63aaae4
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,103,1,0.01161103,1543678538,Regular,53d1ab099a801ce1d0c01de2c3f62fbe7eade25db0f668d6f7dd69bc138b6399
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,414,1,0.01149724,1543678538,Regular,1ca8751d7a96466f7a61f4d733c995858124e1b1e30ddfb47e3becbcbfd7d7a2
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,449,1,0.01161105,1543678538,Regular,6b41aa844e42dd8a446f576a20b07b4333cecfec8e16f5aac158d3679841157f
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,61,1,0.01184306,1543678538,Regular,fa047e676e07de7e4db118ba8c662d1e275f07f3fbb29f8288134b198ad28b71
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,248,1,0.01149746,1543678383,Regular,7b63042c5af60940897882944830712e445d5ea8e31f8cb3882dfdb16f7ae041
f71c379edc54fd325fac11a42d8299c07bbd6a00962f3ab703965db785a8b1b7,1,2,1,0.01160971,1543674582,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
9c2e6dc94c01903eaa3b8b8c72695b1900eb9342ec00fa4d00cada4d21b989c0,1,2,1,0.01149601,1543621202,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
782ed550b409ce3e4cc14416c49ed078f598c742ac4630e91aafcba9b63aaae4,1,2,1,0.01149603,1543503628,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
9b7061966418836f75280947d881f29cd3a4189829d743c2388d0f37d28958fd,1,2,1,0.01184167,1542943752,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,74,1,0.01161104,1542772397,Regular,81ce7a5f552cc15ceea613d72ea6a9effee82e07b72abb4da5a34a99b7ae1703
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,39,1,0.01149721,1542772397,Regular,3e8098799732210615a41ac96d677ffd1b178daa659e2ea7bcda04c3ab2e9c01
426f5174ffb08ab13689a97b7df8a53e1a3aa882f0bb4d76704b3112c6918dfc,1,2,1,0.01149737,1542745836,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
6b41aa844e42dd8a446f576a20b07b4333cecfec8e16f5aac158d3679841157f,1,2,1,0.01161105,1542598588,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
3e8098799732210615a41ac96d677ffd1b178daa659e2ea7bcda04c3ab2e9c01,1,2,1,0.01149721,1542533742,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
81ce7a5f552cc15ceea613d72ea6a9effee82e07b72abb4da5a34a99b7ae1703,1,2,1,0.01161104,1542509347,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
1ca8751d7a96466f7a61f4d733c995858124e1b1e30ddfb47e3becbcbfd7d7a2,1,2,1,0.01149724,1542504003,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
53d1ab099a801ce1d0c01de2c3f62fbe7eade25db0f668d6f7dd69bc138b6399,1,2,1,0.01161103,1542112042,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
7b63042c5af60940897882944830712e445d5ea8e31f8cb3882dfdb16f7ae041,1,2,1,0.01149746,1541702709,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
a61ace341882173c07e17791c6ae803dff5ad4b7da9c4e653b70aef367985ad1,1,2,1,0.01161104,1541433699,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
40af05ee0f005de7047200f688867c4ac3ee17b0c56825e95019aa2599bcc7e6,1,2,1,0.01161238,1540995601,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
fa047e676e07de7e4db118ba8c662d1e275f07f3fbb29f8288134b198ad28b71,1,2,1,0.01184306,1540936600,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,349,1,0.01219733,1540730914,Regular,1e2b8254ed10249ac29e9d8d00e13af8a8d454ddfbbd68d1ee7176726da1c6cd
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,381,1,0.01161242,1540686258,Regular,a2c858e21532d7faf9a269f689658a7c2b37cb6d52a29144602f7b1ccd3a5c6f
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,62,1,0.01184307,1540567531,Regular,ebc43208017584cebf3b160575b7c245a514509def361803f9d0575280dee610
ebc43208017584cebf3b160575b7c245a514509def361803f9d0575280dee610,1,2,1,0.01184307,1540427474,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
1e2b8254ed10249ac29e9d8d00e13af8a8d454ddfbbd68d1ee7176726da1c6cd,1,2,1,0.01219733,1540360913,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
a2c858e21532d7faf9a269f689658a7c2b37cb6d52a29144602f7b1ccd3a5c6f,1,2,1,0.01161242,1540294630,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,185,1,0.01172718,1539879139,Regular,23b5d3f1c74c3551fbf012e4a3265b9258c37821297a89b02261a6dbe4aa378d
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,21,1,0.01172862,1539879041,Regular,82a6fffe5f6b2826c396ce5dbd3f295d0db48ba9b50112a7409906a7684f4e76
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,475,1,0.01172717,1539878773,Regular,504a52354b5cefdf447c46da65506bcf81134877ba24eb0f3c6c2d785e2782e3
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,419,1,0.01219896,1539877660,Regular,aac27f68710af9979a584ed7cada118fbdf2da3ec977a9a7d843d6577965b26f
504a52354b5cefdf447c46da65506bcf81134877ba24eb0f3c6c2d785e2782e3,1,2,1,0.01172717,1539566838,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
23b5d3f1c74c3551fbf012e4a3265b9258c37821297a89b02261a6dbe4aa378d,1,2,1,0.01172718,1539523898,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
82a6fffe5f6b2826c396ce5dbd3f295d0db48ba9b50112a7409906a7684f4e76,1,2,1,0.01172862,1538870301,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
aac27f68710af9979a584ed7cada118fbdf2da3ec977a9a7d843d6577965b26f,1,2,1,0.01219896,1538376086,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,379,1,0.01196451,1536928266,Regular,0401df842b81d83497d3916619bdbbdaa0be73f5f97649a13dcfb8d1d08fba0e
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,472,1,0.01196297,1536927642,Regular,81eb86ea291ce48dfc4c0edd4f39616cb8c348ab649f32a542deee30fdf9db86
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,266,1,0.01196299,1536927642,Regular,ecf77b7393d2ddd2f9c5fb4709f5db1bb5eb9723efffd078722b708fe37e6adb
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,213,1,0.0120827,1536927586,Regular,8ae403fed3a2504c89a2bbd1813fbd224b0220ff0215d96c18dbd5f1b479e436
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,184,1,0.01208111,1536927586,Regular,fd9988fb0a3e830ebcf5c857d1e69ffcf8476376b8d8ad01c58952ad1a69dc92
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,202,1,0.01208255,1536927586,Regular,88976f3f84a826632df15583322bc952fe33d958aa799ada3eeab0c26cccbe93
fd9988fb0a3e830ebcf5c857d1e69ffcf8476376b8d8ad01c58952ad1a69dc92,1,2,1,0.01208111,1536416750,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
81eb86ea291ce48dfc4c0edd4f39616cb8c348ab649f32a542deee30fdf9db86,1,2,1,0.01196297,1536010028,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
ecf77b7393d2ddd2f9c5fb4709f5db1bb5eb9723efffd078722b708fe37e6adb,1,2,1,0.01196299,1535859374,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
0401df842b81d83497d3916619bdbbdaa0be73f5f97649a13dcfb8d1d08fba0e,1,2,1,0.01196451,1535390943,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
88976f3f84a826632df15583322bc952fe33d958aa799ada3eeab0c26cccbe93,1,2,1,0.01208255,1535065232,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,208,1,0.01220339,1535029089,Regular,85b9b5f3137ebbf904304c61008066f89408611187b3fa855f2d5219470066c7
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,465,1,0.01196437,1535029089,Regular,aeff57f5710bcbeefbd5008de3c25401afff1800d9bda7d03464983dbad96549
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,491,1,0.01208431,1535028915,Regular,a6f6bd58c8c3c4bd10f681c2bea26795c2ce9480d05a61fa2829123805455714
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,40,1,0.01208419,1535028435,Regular,e88c42649211767e2afb8855111f66ed1382e89356ba55b1146168e836663e1a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,327,1,0.01208429,1535028435,Regular,0fc2a413f5497ae8763487f358157211037d264ae495df517762a1e9e6961296
aeff57f5710bcbeefbd5008de3c25401afff1800d9bda7d03464983dbad96549,1,2,1,0.01196437,1534283841,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
8ae403fed3a2504c89a2bbd1813fbd224b0220ff0215d96c18dbd5f1b479e436,1,2,1,0.0120827,1534117660,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
0fc2a413f5497ae8763487f358157211037d264ae495df517762a1e9e6961296,1,2,1,0.01208429,1533780579,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
a6f6bd58c8c3c4bd10f681c2bea26795c2ce9480d05a61fa2829123805455714,1,2,1,0.01208431,1533531256,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
85b9b5f3137ebbf904304c61008066f89408611187b3fa855f2d5219470066c7,1,2,1,0.01220339,1532762827,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
e88c42649211767e2afb8855111f66ed1382e89356ba55b1146168e836663e1a,1,2,1,0.01208419,1532687769,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,167,1,0.01220523,1532327710,Regular,be3fcb17f3b090e80fe6af6a8cdf201d9723f0f2909d3014e5b09a9f0c0f46fc
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,437,1,0.01232553,1532327609,Regular,563963cc7a5954d73618d48f9aa3debeec5c23bb0d8da642b5a4153f96a35c8e
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,52,1,0.01232553,1532327609,Regular,22cef749ff7c8bd578cc2926b3ecac2cd3642f88fedc58c20769d5e027a90d1b
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,257,1,0.01220351,1532327560,Regular,7f5cfff655b944400bea0fd15bae2acc521809cdd7509ff40f69e6bc9d9bbe0b
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,238,1,0.0123255,1532327560,Regular,16f938cf2bbe2f78c37447a58a9eb090fe445f1fc16a1357e08690f2c11796cf
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,58,1,0.01220531,1532327392,Regular,6e72e97ab9f6c9148e0f3260d9caede283635deb590a6e5e89cdd5162e1526e0
7f5cfff655b944400bea0fd15bae2acc521809cdd7509ff40f69e6bc9d9bbe0b,1,2,1,0.01220351,1532058901,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
be3fcb17f3b090e80fe6af6a8cdf201d9723f0f2909d3014e5b09a9f0c0f46fc,1,2,1,0.01220523,1531754013,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
6e72e97ab9f6c9148e0f3260d9caede283635deb590a6e5e89cdd5162e1526e0,1,2,1,0.01220531,1531562393,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
563963cc7a5954d73618d48f9aa3debeec5c23bb0d8da642b5a4153f96a35c8e,1,2,1,0.01232553,1531036266,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
22cef749ff7c8bd578cc2926b3ecac2cd3642f88fedc58c20769d5e027a90d1b,1,2,1,0.01232553,1530831786,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
16f938cf2bbe2f78c37447a58a9eb090fe445f1fc16a1357e08690f2c11796cf,1,2,1,0.0123255,1530664258,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,541,1,0.01232718,1530071068,Regular,8520486c873001878884bc9961a471b45570c0734a68257c2c78b3768706c920
8520486c873001878884bc9961a471b45570c0734a68257c2c78b3768706c920,1,2,1,0.01232718,1529135098,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
