tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f010ae0bac08542f092a0b7bbc371289b3a081b2ff03273441c2b3915b6edd38,-1,1,1,151.88735289,1601735621,Vote,b0c74f279b951a47cc781e8755751a56d659b70c5ec4db93cda205df655b4c6b
71517747c88d3e5d4e127fd93aa6b81974f44a966fcdf0a2ebeb8a571dc146fd,-1,1,1,147.06660095,1601724132,Vote,4fbf093b7b27373096e4e1bebb6800eb9f04b3de93cca4f38c454f07a17d77e8
09739ebaec268d30717aed3deb23dc4e5b605f17634de358203af93900db52b7,-1,1,1,154.86766928,1601707763,Vote,4cc4da5bce8451798f842001fba48a685526164f6678b72b1f1d8307843cab3f
4fc032b7b69177760d8d1f46b20ed56b3cffce9790c3c803500b2384869a9707,-1,1,1,147.06660095,1601671560,Vote,241df7d178a189ff6b8abd372628c39785781139790985331977e28888858a35
85e79de70382f4f0ac010e76aebe64b3babf8acab918fdb30cb1f1049ed97430,-1,1,1,142.41234889,1601669322,Vote,a4b5b9789debfcbcfabd41395f7373726ef67d75ed3202b15c39710d767eb0c9
de47b47d32fc7a9fdcc2062726a5d0faadeaa10e24b09b499b4038ee4ba3904f,-1,1,1,137.49992085,1601610042,Vote,6c7689f85bfd8ea2640c132d0d9d4eec2a411059cdff0a978085492cdf37f38b
b95ddba93599d265d378f9d6e71b917847e392e643e5b16d330e8c182b447e7b,-1,1,1,135.90181351,1601593242,Vote,96e22eb295d02bcde20df548c9f363a8f3f27fe30f2e5c2bd5f9174ce341c538
8721223e2b7a5f9a19c54194bf6b0d659a0afa1dc76d883b24adc8cbb837c3dd,-1,1,1,168.12423479,1601588520,Vote,66932fbe27ccd1261c4bc03cb952557a6f44cc9e54cd54f6f9774b0b48a7f4ac
c8619af5259abbd815408a2ee751beb2ab545d2821a576a48fe4744dffe24026,-1,1,1,142.96233033,1601586058,Vote,0110e6b982ba3ab737bb3ae18251122643751023f33aa2c58e4ce71f1a0c933c
0849bf9109fee98aff04c43e0dc904919228380840ce3692367f48a2dc0b6871,1,0,1,146.0176283,1601568312,Ticket,ad44213f65ae80afcb7e3d07749c9df7f10c50ae049cd25b453a927d45cc559b
11ebade69a24470987f91bd8fd2fdb0ff19bd64e48b14d6aedf711cee40ee55b,1,0,1,146.0176283,1601568312,Ticket,c782b9932f0ebcc8746857410fb28d0cf52508bb2bd9de5c03668e39f4042ffd
32ec25d9f825645e71795998a8f85c5e5da722ac92f5f93a709a31c002b4d490,1,0,1,146.0176283,1601568312,Ticket,390c5832e765bfccd85d514f997e6a13aa42409174782d7038bf9d7377117d3d
5ce1274bd63ae2adc0cc3098d6b897dcac32ac1b706cbbb6d62bd920514aed49,1,0,1,146.0176283,1601568312,Ticket,2ae38bb9f183d4e91fcc2f1137929243c63954eecb451d1f4dbcd02a18dc5efa
135c8bc8c97250a018be1749d77e5ba923d718cd170fc15081d0b0288e940474,1,0,1,146.0176283,1601566794,Ticket,8e6b5edb21fcd324c1ae06996322a5b6c326e9d831b5f10414b1d8805da558ae
2257f3e5bd420712c5199efb6213a1c288524448257b6535abef3aef81932049,1,0,1,146.0176283,1601566794,Ticket,3bd1e00f193dd1560825b87dff9d13074714645fd7edc56148d8f28de05b3902
250834b10ca60362e504a6781858accdcb6a48b0c178b6c87b87c49ee19ba99b,1,0,1,146.0176283,1601566794,Ticket,95dd611c018efd41ea4875938fbb72c359ec82799a3f4562a3f28d5da1600894
f5ddd30b8f5a53665d1d8db1ff33f1b763a73b74f6e45b2816b5411feb755877,1,0,1,146.0176283,1601566794,Ticket,bffe9536b5d5223ec06b486171dd28d36466a234998739f60b52ccc569d6ef4e
7eb21265edb742bf4447d41639c70ee7e0ff24d92f8a534d6ef8360025447ccd,-1,1,1,147.5880616,1601557654,Vote,cb776017194b9795f847a44780056997df16190c68f281d14bc22c653c2f34e0
6f0febd5e01304c88082b1b0127efb24257232ad4eb2f7f77aaf004dd3e83632,-1,1,1,147.5880616,1601529336,Vote,bb8d85e8dcd8ca9b4b785a288114a2dc50a3f3f85610df22ffea51877361064b
447fe7734133ea6b5c3430c201e78661942d436e2cd8d289705953be94a50969,-1,1,1,147.5880616,1601509401,Vote,749d845be65056ee7641bfd76d740bafd8c11c0848f98ea8591e1aad224e2164
bccda82bac345098235432299ec80f59e03be4480a1c56ecf3cc0703a4bca99e,-1,1,1,154.86766928,1601477898,Vote,3688362b8ceaf18b00521ecf25f87388edb38886a1548501f010892360e9cda6
ccf2172cb435336472ee7e9d1975ab82d7221b240394df748f5bcc83057b6799,-1,1,1,142.41234889,1601407121,Vote,2c4e51900481bcd23b8f59b1a210f6b5b8dd6ed495cf19e43fbcbf690383d53f
49c3b3cbd220324e6c36debaad033d7b38a1ae44a291076db2d3f7be59f8c3c6,-1,1,1,149.75638092,1601382564,Vote,3256a1fe3bdca2a38158c0b9efeea530799fab37c3c79b79c5d39f528010b14d
6c700550762716e8f94b746137204509ec4146aee174ff6d9a57be10b4cee750,-1,1,1,147.06660095,1601367765,Vote,21c870547580dd9363907db6ced77cc4a11f214226f557765076be069b3dd3fd
53d540212ca52cf7c826f840d113f8aafb676a4dd13eeb48b3f291d54a6b78a2,-1,1,1,150.11347838,1601352072,Vote,c99e09346b9da86da7338fc0387ba720ca6117eb0aeda61952f036846ce89ee2
9913cd8431c5ac86182263ff1a33d849b510670d896135d7a7effd3d3bb643ac,-1,1,1,149.19365415,1601301015,Vote,9c33546d2a8f99ba27efaf5c6841479cbcb1941f9a27515a9e06867b1309cf85
0103bd79311735ce361f1d27e813ca2d50be72fede9972f807287f45f5b15e6b,1,0,1,147.5880616,1601140186,Ticket,f7bce745a7e96c23a16c0c576c488fb78e9102472433e8a7c96a01071d38cdf3
11f96afda59a5e81e885e7ea4dd3dda8d81d24e7a46e3cf7e02b21b56c062fec,1,0,1,147.5880616,1601140186,Ticket,4025d96c06f873f774224c818a5807856db09f27ab080f7b302ae5469f22c7c4
3a23387cfed04de2d24289e94eb6f007c3b29390a9baa4229ca4bce40b56db3c,1,0,1,147.5880616,1601140186,Ticket,700f5756f2ba2b5b7b49e61b1fe5b75cd123792d7b78bc7996a52ab4efc2f566
3ab627de798cb5dc480b94a6bd4f93afe03f91afbc7414b56a960f50044c80a8,1,0,1,147.5880616,1601140186,Ticket,5af7e8717d7ea9fb74bdec2176344488407ff408dfb86343cc4b79893f94c6bb
54daa8aaa2c0d7d3b50ddb1f41fe2f9ec1708c7c22e8c5d1e4a7d9eae7b97575,1,0,1,147.5880616,1601140186,Ticket,eef1f1696374ba38a2fdc58f12cb296761bdaee010eae6ce94792afb062e4923
749d845be65056ee7641bfd76d740bafd8c11c0848f98ea8591e1aad224e2164,1,0,1,147.5880616,1601140186,Ticket,447fe7734133ea6b5c3430c201e78661942d436e2cd8d289705953be94a50969
812d92910ffcec7c65ed9928a3e6c84e7c7459d6b7d82fea9c82997c6c080652,1,0,1,147.5880616,1601140186,Ticket,533ef1b88f0c03b3d90a46dd7af3fdb9c846015fbd6820fa294576c492fa2d8b
8c83fbb164a5bd87b531fc4ea790477f6bc67069e2dc60dad9753a7aef0e20af,1,0,1,147.5880616,1601140186,Ticket,e1efe9fa2fcd56321f18e938a86e412c9642474d05a2302657ea243c4e97a83a
9b15918972dfcf4df065596ac0873c10125c4ce793b818eca1e05e37ded81e4f,1,0,1,147.5880616,1601140186,Ticket,6faf8260ddf6aa4f8bb0832efdd2a8db54d65cfe74d27c92bf6692b117d3688e
a807447689cf79966361ab339b0391755b2463b63f6a02e84f4920a502cf48be,1,0,1,147.5880616,1601140186,Ticket,1d73bce9927c34dd03e2c7c35ec6aa0aa43575a56fd8c47350efabb8f6951733
bb8d85e8dcd8ca9b4b785a288114a2dc50a3f3f85610df22ffea51877361064b,1,0,1,147.5880616,1601140186,Ticket,6f0febd5e01304c88082b1b0127efb24257232ad4eb2f7f77aaf004dd3e83632
cb776017194b9795f847a44780056997df16190c68f281d14bc22c653c2f34e0,1,0,1,147.5880616,1601140186,Ticket,7eb21265edb742bf4447d41639c70ee7e0ff24d92f8a534d6ef8360025447ccd
e0b40124b8565c6eca07214ea4eefb82e50cea0fadf1b240ed450619bc15ec3b,-1,1,1,154.86766928,1601125392,Vote,f2dd26ab8380842a646f778aa3492625435b87a4cd67c43027fb45c77dd5c998
b9d831d9324db93352a1ae257e1fb7a5de9184d122553a356599908407f675d1,-1,1,1,154.86766928,1601070734,Vote,4a114a4231d3027399105a827d1d5659d2264bfebaf1338b37b156d5d9eb48e3
7a581b2131154c85f5cd1f9ab6fb1f7c8256bedf8ead2d913a6a2e4f2d0f7c49,-1,1,1,155.96410109,1601043684,Vote,a0960b58e3596a5a9ccc37c3b9f338afc2439de5d40a13587bd2d2a93e9a80ce
cbd532e94b7d9c9af9df7af16477f91715df32a5563d9aa0cb1da4a95f3c925d,-1,1,1,168.12423479,1601039154,Vote,8890ad5e7ffbb5011f6e36273e922c688ec909b54ef5685265586290a48671fe
43206156973f7dc4f9c10de3dcea9b48ba57bd7c2346e6de9fcea9d590f38e10,-1,1,1,149.19365415,1601037273,Vote,3dc79d2d13a142be768b3266fb4b9359a70b7a653c1a00da49d78c68efffc7b5
1db852cbdc789e3ecf7eb651e83eb66a2c677c4e207d667f80f1ee927d3f1135,-1,1,1,156.67485354,1601032898,Vote,836d0b455f97076f1a29efeb03e1222c92163849d41540fe09d61ad34f0c369e
aba7f14de35ca18f2bcbc133d9522d323ca335fc135fa24993235485869f3583,-1,1,1,154.86766928,1600992364,Vote,3c334d426c6f61e43e9a3b4ba89d6d29b450ba3d7df28a1d00e96fd642ae37a9
efa28ca1a041f2d882b7974a8ee6b9b22f280df55cd6a7c504d19d2981bd2524,-1,1,1,154.86766928,1600976873,Vote,867808c24a00a5b9b70e9956c128a466123d741f273dc2873d6ba52589613ae6
271c6bffb515797f25c2d9f1bb96cf0efe4f19483e0c6d7599f24a00bcd3e52b,1,0,1,150.69636826,1600965334,Ticket,3286f94464f2a7836f83a816193f0d9eeb0cff17e618063d0359eaf4c74cdbc7
32e806966ca6480ef5557ea046b41b98e0a18531d362203f3e9ff73b8bb60f14,1,0,1,150.69636826,1600965334,Ticket,c8ffbf34b5fc9626761a0112120f2fbf8da2934702616c55bb6b72eaac62b500
4610776dc17454ade49b3916214cc33f4fa7752bcc915f83ca6f08dc8236ba13,1,0,1,150.69636826,1600965334,Ticket,0004cce3a4ed9c8c04bedfe4b4c935fdaa55e9a78dda54819804ffc0b120228d
7a0126341be67eec0c8c11fca5758aee4010686f999b3ee08286c8aae3418909,1,0,1,150.69636826,1600965334,Ticket,c075c43db258f5d0767a65633f1b5460b14e851e22396733f5c83de37cefe5d7
b21fa3dcb0b5f0e8b75879dcbdf307ef96e9b401d66f0fc2e69b550ccb223ba8,1,0,1,150.69636826,1600965334,Ticket,442242661ef717d1cb745ab68a6bf76417c5f25d71739291977c7df7136190da
cb749f33df3c2dc8f5ce1db8a9d39a2ed2e27b421adc80656028baa263ea6d72,1,0,1,150.69636826,1600965334,Ticket,7ea0c39d107d9eea4ab0d55f0ce9ef82f9bce352b564ac7dae4ad6895b5d61bf
dc8bb44287f0644826f0260766f0cdcbc635c23995fe9ab0335d5fd9935882e2,1,0,1,150.69636826,1600965334,Ticket,1e6263aecc785fd9e8f3d2dbc1adb9f6f8572f32be30e7eafbb87993df1ba506
e335732781d43e89a6106a7e1db67894365cd2b40d323c5366bccb455811e271,1,0,1,150.69636826,1600965334,Ticket,e8ebc0d3f5ef05e2a2360812b50dd8db9ecdabca6bdcb58f1de955f4c64d29f3
54df787af4ff9b87f7f150bb12fc6f18529c8588054a5942a9eef9964a6f90da,-1,1,1,151.88735289,1600933280,Vote,10c7e1bd2735588818454cd7141fa6827326ed48f8db17decc5b0b42cd9b19ab
534c1ca807f22b21ed629a2b76500cc3a37949c2eb6b68bae99c82ee31bf9596,-1,1,1,147.06660095,1600919125,Vote,93ee3ecbb40555b7b88f864ed50bef07e7a9f1dff71f843af78269444094eb82
51406c5f0638d42f96c9f39359c540e5928242c296af392222d9fcf0d02f83e3,-1,1,1,155.96410109,1600897529,Vote,8970a3b99a48579b25d37cf76609fda9b5f31aa92e3de4093b9259646b388859
717ad8f1bc8d4922f98825a31d4c4f9577392600477009c4e7c4849af215a9d6,-1,1,1,149.75638092,1600892357,Vote,60557b90fce4190e93e65e6dcd2b348b3ecc1411548f9bcad9f218719ba75dea
a24bd0fb70fd764f2fe908fb835ce198df5cd33fe38ba34b0bb5fa8af2955f4e,-1,1,1,151.88735289,1600886683,Vote,9e95d0c92d9707f525d85c4b11306fc206cb12ab2fdb931f1501524ad503f105
150437545af0cb534d729aab1074986a9dcf5baa88c6b69c33f5ee65ae683558,-1,1,1,142.96233033,1600865019,Vote,5f2c2f6d2181ce21dc120fa22b07bbe5ee41c17f3aec96f401d4345a183050ee
23f6b109579c513684035e08aa00b95db59c0c0803a31c078a289b352309327e,-1,1,1,146.7222447,1600855426,Vote,e09bca16e522e89ca31d15d549347f207a22cbc9c3dfcc04b2ea0e7cb0045cd6
39d328106a27d5bab9d384f7ded51ffbd9898437b2c1ae9b5cec45ea4426ac23,-1,0,1,135.71888465,1600827036,Revocation,6b2514059718eaa1f6a583298d7593a2284b2e21a80db95ccac5392a34e183b5
a0a3b94ca89c591fcc70c5285c54e8cc1722680de069b901ca0a87f10a4049a6,-1,1,1,137.77301047,1600811597,Vote,ed43a90c6dbe45b292970bf1e9ad452f8bab3c78f358e560151d023a5e7b7509
a1eee163b29b62240271b2b65fdac79df3736f0245f799c1f35e7d5241639c4f,-1,1,1,147.06660095,1600805936,Vote,3ed8bdc0df176450ab23e5d661776f4803042aa7b2e1885678e67e6137e550d3
e369e868b73e040a5689c7d20a0d3e04626d7cff7a693f58851667a2f5bd9cf8,-1,1,1,144.95492401,1600797169,Vote,51e8b112be1e9fc14ba13876166d6fe5f34b5db8435b007ff5fad5f932c62aa1
64c10bbf06d05cb0da9ff6d73ca5eb3fe52bb5cabceecfc72f68e8c0af3eeeaa,1,0,1,151.88735289,1600783301,Ticket,e8d2bf698449a2ebcd6531086bb59f600c55ce9da011e4e9bfd358cbce5d717c
9e95d0c92d9707f525d85c4b11306fc206cb12ab2fdb931f1501524ad503f105,1,0,1,151.88735289,1600783301,Ticket,a24bd0fb70fd764f2fe908fb835ce198df5cd33fe38ba34b0bb5fa8af2955f4e
a82a2c383408a4d6cd8b20c75856dad4fdff9a691082f759826f1fb43e66f31b,1,0,1,151.88735289,1600783301,Ticket,ba5a00a6fe4a7b1341caa840a5121975749ffb466b16e86ca756c7947a81af4f
ab721db9493939998bfae9f3df42f3f992fe930d0a898166ce1f8ef1a8debcab,1,0,1,151.88735289,1600783301,Ticket,2bd7d2e5b26ccdf35e0bc1d93f0cb63abf1e8f811322dbda0d9103cda750719f
b0c74f279b951a47cc781e8755751a56d659b70c5ec4db93cda205df655b4c6b,1,0,1,151.88735289,1600783301,Ticket,f010ae0bac08542f092a0b7bbc371289b3a081b2ff03273441c2b3915b6edd38
c5624b9866fc4758ee18e76f13b62446d41c1ba38e03c0e3b5b8e4711402452a,1,0,1,151.88735289,1600783301,Ticket,43760d1276de47ad54adbe69839efff381b08038c5041b7af2d1d188d3ed8104
cae05f28df723a2acbd24028768b3659639b5ceeffa7e09640beee499ecb7c9d,1,0,1,151.88735289,1600783301,Ticket,03acfb5df1b830a64185d729d4ac54609a7eb4bbe685f32746a3aa34d5753dea
e22b7f36756afd3eee4938033611bae54d02b975d891d696da65b7faf628b1e2,1,0,1,151.88735289,1600783301,Ticket,8d90f5c4e550ac7ec0653b6b18e7b012747948fa0de172ea35e9f5329ec0dadb
f08cd6c6bbe00d7cc76161e507223c9813376e280798315d5934be0558da8a1c,1,0,1,151.88735289,1600783301,Ticket,9ff4e5feba71a1ceac25f848238788162fe5ae04164e7d8ca7d6c2f15da5e0d1
10c7e1bd2735588818454cd7141fa6827326ed48f8db17decc5b0b42cd9b19ab,1,0,1,151.88735289,1600782908,Ticket,54df787af4ff9b87f7f150bb12fc6f18529c8588054a5942a9eef9964a6f90da
28b6156958f7a332e9a75ef376882ff01a5a846f05a1f704944104880eb04d8c,1,0,1,151.88735289,1600782908,Ticket,938f128e8d35ed031e8b9a602453400a64860221588ef6800ed0d3d2ee584dca
2f1293f4a940d4ddfffd1fb86d4f5987532823429a74eff92627de9a7261e2b2,1,0,1,151.88735289,1600782908,Ticket,db996bd9b7bbb70bc32986250683a0c58eba0010c7258f4962a8335d97039c28
4909b9aa5440699a9af51ef3bc9661595bf82334a9dce8473307e7dc44927704,1,0,1,151.88735289,1600782908,Ticket,883a7f1986ae91f1cef47df24284ba85c23e0a6844a1180335a3d3d2eda57457
5683dc31a0ac21cee9cd8ae01df552e79ce0184c1eb26310c8647e30ba2c9ebb,1,0,1,151.88735289,1600782908,Ticket,37db98e219094e045dcb295bc2f2e782ea51d57c2750905621aa3852a31150dc
78729e7256206d37404088160b2ffe350ca71cad7983704594adfe6f14262ccf,1,0,1,151.88735289,1600782908,Ticket,ffa424897bf5094dcbdfa76fb1554377635c2fc525b4e699ed1fc3051529c8ec
866c7b27c3e9b5df4a87ebd2c5e1739aa36f74c345a7eee7cfb80a7d4e8ba4c8,1,0,1,151.88735289,1600782908,Ticket,0e9e23521c08613d9ea6ff976370d1065b7bcc381f347862da17ea4266195f5e
a85090f9a89c601878f1d358bb93db6c79ecb44609ef0f8c6357a70fb72e6c30,1,0,1,151.88735289,1600782908,Ticket,92df85f2a62dc31227a349342f914d06e8f6e02fd5b9820096abbdf87745ea6c
b13e526db48e8778c756ba1e10e164c7913d144e9920bc5852189d70d4839bc3,1,0,1,151.88735289,1600782908,Ticket,55c42792b7e274850ff0aa46e4223333b7fc01ff4c71791c1453f3c1358e861e
ba4c904508a4b30b08e704a2352f5072218ccae3b54564ee2492c44bcfa3c140,1,0,1,151.88735289,1600782908,Ticket,135f75bf89667fcf2774f4f2c5b26ed540d72a1b7ccb0b7e3a9c7da6a956af2b
c848932b5f453f05f73ce3ab0e1f47c39ead7999a45bad41a0fbc5e5b6e72ee4,1,0,1,151.88735289,1600782908,Ticket,9cbb35df0aa375a0ecd8a8ce7e16e52b2ec00acfcadcba3c4f44a3657fd2e027
c9c2cf8099b559bb84e9ab029ced234825b0222440ee55f935cb4cf01ee56e1a,1,0,1,151.88735289,1600782908,Ticket,d8cd3edd4a93b0492111fe4618b58ed723de78138c504a559378d02ae2021c69
f1c3330943bd941a35b5beb2faa908ed5fa6e243b2cbcb4d09c4dadb701b7394,-1,1,1,147.06660095,1600754446,Vote,c4188abe1643445f268b51b2eb0a880d42736f80043cc20139922ab4c0581af3
ea3d44e015ce20e3e096392db8649f2948845a4bc324321b80eca437058725b9,-1,1,1,142.41234889,1600741405,Vote,a3e35c7eb1524a8a9e7a56e222185d408fc1f89462bb8ae5268a38b092afce53
cedf3ac1236482156f47a8149bc6dc53669d089d1dfae3b822a8f027640512a2,-1,1,1,149.75638092,1600650432,Vote,684a00cd16e2f6ccf1741052a0bdcfdde86f27c13c09d71279fa6e8fb48fc472
cb85194878d190712fda345bfe1daf722053a7d967937d527ea54c5694146ea3,-1,1,1,168.12423479,1600641173,Vote,2b8fd56c289df1d2ec07d857a18f09efa03c4851ccd29dda363d682ba0a1eb5c
39fe202f7d48535e8ff44746186888b03320c0ca9dc882e2bf7012e2c239db77,-1,1,1,149.19365415,1600633252,Vote,72858b81102f6487ad06d359640a0c1286af6e4e5d06e42768e8a8fcf73e1f04
aa12b0b25f58493004b1e0f647f299bafa196a1d3132ffae73da6558a77143a9,-1,1,1,147.06660095,1600629250,Vote,efafdee879c80354a6829bea1cf46ebb5c3dbd0ff9c72055f55ac3915666af9b
20072e2048e23a5afce72d479acf407c1ee6abce1faf4baafb44ecf0bd392492,-1,1,1,141.94080277,1600608612,Vote,3cc21e12d26452aa9c2643abf229063aab121ccbf4d1703c599eadae53be8dfc
7658b83934bd03ee8174b3e067696480e959d10f1a47e84544d9a4cf5f8d47b6,-1,1,1,154.86766928,1600594734,Vote,fc480e1107aa8a9e84b68893bce706c221eecaa6305fbab58248ec97772d6216
96eabcb9a7d04f13e1bcd4e34bc09227b648597cfaa256f6ea2b9d221755e44a,-1,1,1,149.19365415,1600585613,Vote,bf2e610182b9f247c6b52ac408b3ef403fb7168de109fc9aa8ccf7ac948bc6ba
05d352f7c6377f77f844bae4ae5c51d7630d96c0cfb08fe636ec41236c10d9ea,-1,1,1,149.75638092,1600539309,Vote,81bdc165417dacbef3460bb32b798cac80158d5ab9d6dfa43ccfb9b99cb991bb
0afd27e86fdf31cc208394c80e4c943c09699d93c14f3fd336f51fa5ab0df2be,-1,1,1,141.94080277,1600481725,Vote,d7decb584e0440f09b452e44362b1d18c5fc530b0ecf2c17df2ec904314de2c7
67f9aef41b2aef777e443554ef325bb848a4e0a7dcbf5fdca7f2aaed35ef6ba5,-1,1,1,147.06660095,1600465069,Vote,198458cc689e5d7510be0c1f76aa1384e84f3df7f1f7efc4b9e6a30620623e4c
58d67029854853806c27cd6aec7b4ef26307af5c3fb23f60e7118541ce80202b,-1,1,1,143.98132756,1600424988,Vote,57f23d4308c4bfee512903c938a8386db88dd452ccd0a36ff0ab045457c4206f
2b5ace0c0424c7f4974e0e574dda478602233803041417293ff68c8509b25d6b,-1,1,1,142.41234889,1600422833,Vote,6f20d1d930b575b3669fad91781cbe2ec67dd63c8aab21e3ecd9d2196d2ccdfc
336720e65970f3d6a69a7eedc7b887625a0257585d3ba1d232d31354a5208b55,-1,1,1,156.67485354,1600393852,Vote,b9f6e5d5e4e2a15eddf33a24fe3bc2f3f2e7459c7cce0ad75a3416fd5cce305b
1e305b01cbea30e833f4300e98744d7bbe53184452426cd1cb3da8081988af4d,-1,1,1,146.7222447,1600372594,Vote,89eb59ec07201738393f8f96ef600e4a9a6fb593ef6cd4951be649f6f0b12a6b
843064d46fd1a012af7e68337b756c50d7bf7b02b74d500d234e6482aa820fe7,-1,1,1,149.19365415,1600369246,Vote,8ae21489a7d2794dfd61797537d5278722609e16f5df31b2249aa5f610dbe251
dddb0831eebf982f1516ee0eb16be562cdb07f8f6caabc8e164c6cd8421dea6e,-1,1,1,149.19365415,1600343803,Vote,39b7649de562511aa77a96a41fb5131f681eb64dffbe6f3cedd51cc4198ff789
3256a1fe3bdca2a38158c0b9efeea530799fab37c3c79b79c5d39f528010b14d,1,0,1,149.75638092,1600343666,Ticket,49c3b3cbd220324e6c36debaad033d7b38a1ae44a291076db2d3f7be59f8c3c6
4bd5e4adb3fdb14c72b5e55eddf7a572a3509b9894cfea55494fdfaac280c00b,1,0,1,149.75638092,1600343666,Ticket,d6c7a336d66b60fcfe463371715d7dfb7c80f082e98f1f7c9473690ea5f6ce30
60557b90fce4190e93e65e6dcd2b348b3ecc1411548f9bcad9f218719ba75dea,1,0,1,149.75638092,1600343666,Ticket,717ad8f1bc8d4922f98825a31d4c4f9577392600477009c4e7c4849af215a9d6
684a00cd16e2f6ccf1741052a0bdcfdde86f27c13c09d71279fa6e8fb48fc472,1,0,1,149.75638092,1600343666,Ticket,cedf3ac1236482156f47a8149bc6dc53669d089d1dfae3b822a8f027640512a2
81bdc165417dacbef3460bb32b798cac80158d5ab9d6dfa43ccfb9b99cb991bb,1,0,1,149.75638092,1600343666,Ticket,05d352f7c6377f77f844bae4ae5c51d7630d96c0cfb08fe636ec41236c10d9ea
a6133939ba178defb751b0bb756062fc22a905bfab1644f2bf027e06dea64d12,1,0,1,149.75638092,1600343666,Ticket,e219766d7008e5ca8b20a69f80e393baa1e26c6e00e5af3af8a6183337e39d46
f4d81bac6c23787f3d13760eca63f675707df1e9aec007cd9c97729d1f3ccca3,1,0,1,149.75638092,1600343666,Ticket,f704ea68529f5bf93cd5c06a1a7cff6fa667d5ce207ce48e44e252b4d663d0c1
e7fac121805d6804a61a711d1637254bf8f084e2b768b88334d1793e208ecdbf,-1,1,1,146.7222447,1600336661,Vote,f22b505172d879ab2db6bc9f25119cdeb23dab81b96936e2a2d1f34723d72658
5aec3c4498da63f5b911757719fafbedbed70d4ecf1871fbeeb0f02356a870d8,-1,1,1,141.94080277,1600293025,Vote,725f338719af4d3830babf1ecff40665d889c9e9893b6cd77277fab2fabcb682
610bd6b0055d03d78a94cd6deb7e846176e5642939c27bf7142e2a9d1814bb88,-1,1,1,140.59190183,1600289149,Vote,5e1de9e28909736582143bf66dca908910366530fed62dd8d9108be773e030d0
a4ec0c8ea61a711ff7019eacc2f26548b7d0d89886c2042538de436146dd02c1,-1,1,1,154.86766928,1600288473,Vote,cacfa972f5f284083154d2fb0c67b5a75deb6e223d712d04f036b50f5cca606a
b090e933d8cec71ae43e65c02463a4ffaf4b54f494291646f4292deed6120177,-1,1,1,147.06660095,1600281072,Vote,5f864325e18e14b8c94df09348eac6810bd7364fa71fa144cfcb2b13ee2c11ce
f4fe5326cfc39ec6176d9c81c9ce1ae947690ce24e83134d7528e3f4e57e4f30,-1,1,1,135.42847075,1600269972,Vote,55e02566c3c799827a82addb0e8b38617cddd2a8ac3e1c7b26d4fa4648bd6f02
f2bb4f31ea3c7c4ff9ec33957e132fdb060735f169fe633cab80fe84822fd4a3,-1,1,1,135.42847075,1600252309,Vote,a023486d79909479ee38f2587e5f7b50777af57898a762cabae1475c55143bfe
c0064bb304729ccc48aa23c31fc0ee95b8abe770eadcec95ee2ee0a9a40895e9,-1,1,1,150.11347838,1600252183,Vote,57842215cec3a5d9c84d5bce2465ea19d4ab9f872733a79b5e85792553971495
08b0c960b5510f8126ce36df74421543bc44583181b927755e4035fa7e8051fa,1,0,1,149.19365415,1600249392,Ticket,1242342a6d6b95b6bb0b80c71772c1a6d41bdaf8015a8460043928c49bda880c
39b7649de562511aa77a96a41fb5131f681eb64dffbe6f3cedd51cc4198ff789,1,0,1,149.19365415,1600249392,Ticket,dddb0831eebf982f1516ee0eb16be562cdb07f8f6caabc8e164c6cd8421dea6e
72858b81102f6487ad06d359640a0c1286af6e4e5d06e42768e8a8fcf73e1f04,1,0,1,149.19365415,1600249392,Ticket,39fe202f7d48535e8ff44746186888b03320c0ca9dc882e2bf7012e2c239db77
735e72855635da65c6b30e77bb4d1b1a5f8beadd5d85c2114f50b2b178a24b31,1,0,1,149.19365415,1600249392,Ticket,699e42d311d102fd91264e9a56bd733670e2ed9cb50b1ea0186ab9de64ecd934
a33ac9c4eb28118ebd6617da9322c4855cb305eb7e082cb2a2b80fb8ea29efc7,1,0,1,149.19365415,1600249392,Ticket,a5c77387e397c051f17839ede8d40267500b21568dd00a099dca4bf5cd4e4a78
d2c5f3273269e4be19956bad6146f882dd2ed63c44f1bfeba7144a93935e3913,1,0,1,149.19365415,1600249392,Ticket,e754afc7e7d2e2e005ce282e45feabfafeb7b24b577c337a4f659be319612a0c
f6a39abc59691a99e4152490da4b6b2c7ef5b90137afdbe2206c8d957c686f07,1,0,1,149.19365415,1600249392,Ticket,e879277bf9003ffae089bd9bbf7e8a838c23616621bbf07a83fc75d3277e623e
077a6c3a69c487422275827ab01e4e6450b2c174c79ab9bb3dd93f91a5bce016,1,0,1,149.19365415,1600248965,Ticket,aaffbf337e3f48c5df9f84007d77a2fe26382473d0b1f4e15da9c1b7057f7714
261c60da2a96557816bb8c35d9c29dbab4a7b419603a9feb49975df32547342c,1,0,1,149.19365415,1600248965,Ticket,1a7818e45d0dc55c385c1dc465d116708dd856e447486f18b880f851e6d408bf
3340ad0061245798e65c0ee736d26cda4d35d905c111dad7bfc3bf1c3463939b,1,0,1,149.19365415,1600248965,Ticket,038790f3be866307fc9557b87f68a48ed7dbf2b75b02a9184a78695d23642377
