tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,492,1,0.05953323,1506900270,Regular,197aaff104b485fa9ef60e59126e6ca508a024e0cf19f2e9077d274c02dd7035
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,340,1,0.0433524,1506900270,Regular,aeb52da842f391a3141f1fef6fbf54daef2605d9833fd283f5abed9ed66dad28
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,332,1,0.0595983,1506900270,Regular,7e0d363ac5a216ee133849e7a4bcbf449ccb51d771621b6e31690a3930036128
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,330,1,0.04294287,1506900270,Regular,7783084b64caf226daed785881410c17828c357324ae34bf3e78d74fdaf92028
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,250,1,0.05841854,1506900270,Regular,528f997521bd7fa2b494e2b9eb46dbc0cc5dfc96bfcf62039c992d89c2bec81f
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,196,1,0.04291347,1506900270,Regular,85cbb57597747ab709bea3b10157677bad61d78e7b92087e76c75e995840df1a
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,167,1,0.04336093,1506900270,Regular,47390b704a625ba48a10932d98ef71e1d4138b172e36fffcd18352f210a85118
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,147,1,0.0595547,1506900270,Regular,06225cb6055aed30ff25582914fec2484ee8d91a4056e199dcbc24c7c5db1217
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,87,1,0.04250766,1506900270,Regular,a3cd1766e6c4dfb3d0757b35d5d87a30f204b2c07504320258f59dcbd90a2c12
85cbb57597747ab709bea3b10157677bad61d78e7b92087e76c75e995840df1a,1,2,1,0.04291347,1506614156,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
36eb353a74e1e1d35c1d93bc2410eab06357fe2d28edd894eb12b17380eb78a1,1,2,1,0.04209513,1506100722,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
831548b989a91ff8819d5e7d6707711da34bd6c82c4322985b85069f6702675a,1,2,1,0.04250735,1506076166,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
6f1912d737d8fc717ce0297e3ad515d765340413473f43e09bf783bf308fcc23,1,2,1,0.0420944,1506022985,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
7d3acb93f4f6a35f1e405d5199a2377d3e835268ece0181f5e9072967d5ad4b7,1,2,1,0.0420944,1505877997,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
a3cd1766e6c4dfb3d0757b35d5d87a30f204b2c07504320258f59dcbd90a2c12,1,2,1,0.04250766,1505645813,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
af1310dadfbfa62dbb6a78667c7b9e932f3e2daa987f74631e29b698033f24fa,1,2,1,0.04209495,1505333351,Vote,d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994
c20264eb7111a27e79d5677ae7fc90041b87d6a6b87f8ff07afc27ac27566641,1,2,1,0.04292317,1505093845,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
56c909a18d2db4b498d829dc9fbb80a6283c73081c940df91448744bd36668ee,1,2,1,0.04250737,1504815239,Vote,d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994
c0b12f1d31e0fe4c51fa67e9f939235fc1eb6cb949a4852c1f26c9a688ddaba5,1,2,1,0.04250735,1504791561,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
aeb52da842f391a3141f1fef6fbf54daef2605d9833fd283f5abed9ed66dad28,1,2,1,0.0433524,1503777166,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
a992fae6565556770f10461819cb72465995a5012b729e8cb22b7b7cbf635c03,1,2,1,0.0583593,1503519080,Vote,107156b18da08c5e04663b8e970a989be6d77fe05841b27b5c0b688f280ae239
ca9641edc5c3f56128f21d63e266fc7124b4964b2460cdf04bf91704f56c41a9,1,2,1,0.04293322,1503389469,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
6db85248421c835e67a041fc9297a78e45e46ba01f363ce83f31b2e81dc727be,1,2,1,0.05836143,1503234304,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
1d3d0a6c44efd112c97501c51d589619054827139bc91ae122e0e11e0e01dc3d,1,2,1,0.05893319,1503219288,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
56207ddc58da20e9c6ccb8487ff14e3c1a499a5eba2047269a669d8fcee03df1,1,2,1,0.05836245,1502945053,Vote,d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994
7783084b64caf226daed785881410c17828c357324ae34bf3e78d74fdaf92028,1,2,1,0.04294287,1501627271,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
358c25908194c6a752984fedfd2f3262a5b3de4d27eefff4311aa94fcbdb7262,1,2,1,0.04336108,1501307445,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
ad838f11dc96088d4eff6f9d38f6d40a93820f2477f5f03d895f241e7b1e9270,1,2,1,0.04294336,1501204579,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
d351b19d5f7dfcb1e7e7a7f1522c1bfd44facbd8d0217040f4398f99b7954990,1,2,1,0.05951197,1501101238,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
47390b704a625ba48a10932d98ef71e1d4138b172e36fffcd18352f210a85118,1,2,1,0.04336093,1500903693,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
197aaff104b485fa9ef60e59126e6ca508a024e0cf19f2e9077d274c02dd7035,1,2,1,0.05953323,1500052815,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
c32c443d930ecba97d6289214d8045486da15565b46f2fd0a784b5f07a6dc745,1,2,1,0.05782653,1499964244,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
aa58a00f76b6e6dd18d02a310a16e467d049deff8acb2f87d3dd7c6230030b39,1,2,1,0.05840123,1499755913,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
41cb456db30e1364588403685f02b0d5518a784e9fd9cd3d8be0071502dea95d,1,2,1,0.0583998,1499645820,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
c7782a147b456b0b729fa3ecca4ed3830752656eb9fe1b1c36f780a8092019ed,1,2,1,0.0584034,1499469863,Vote,d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994
7dadd5a34675c518ebad55259c6f6187929822e91f00325cc1d78027fc9447a4,1,2,1,0.05840054,1499447131,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
528f997521bd7fa2b494e2b9eb46dbc0cc5dfc96bfcf62039c992d89c2bec81f,1,2,1,0.05841854,1498875890,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
06225cb6055aed30ff25582914fec2484ee8d91a4056e199dcbc24c7c5db1217,1,2,1,0.0595547,1498656995,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
c35d9a2b21f613bb8a1e980fa39d78000fba81c6189bf03701c3204d60b1965a,1,2,1,0.0595547,1498485094,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
fc3cc424c480ad8f8a2757c810ccb9ad935dcc8d919d387c071a71a7f7e639dc,1,2,1,0.05955471,1498291946,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
f1efd127508afae3db796d41318fac0075a9664050ac5a5686e5eda26ba82774,1,2,1,0.05898122,1498171823,Vote,fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d
08de422404e6800adb2348ef52c752133bca6e6125aaac81ffad9858a96fb09a,1,2,1,0.05898218,1498136283,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
a0eb4829636b5af5a0ae30b61e1c107753a1ae26c9a0c9bcaf0e53f25c6d8ca4,1,2,1,0.0589861,1497641143,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
653e0115803d51fe8b734b5ce6b1770bed7013d163f70ae2630a1bda727b64ac,1,2,1,0.05898279,1497590543,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
479ab7f886c821752c56e3f9a7061f8a17cd6c459fdaa3f30f92bda746faf9f5,1,2,1,0.05899948,1496723309,Vote,d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994
7fb8924b53047c82b3f7f86560d88377e2f8d17e2ad8a45aae940698e22fcc9c,1,2,1,0.05956877,1496072973,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
751201a44d8d7ef625695d1788450e9785f7ba43c736f7a0a2f6aab11e01c7b8,1,2,1,0.0595749,1495884014,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
a15bdadb38909e21ee019131895af352596c8279848af335d1b79149bc991f86,1,2,1,0.05958677,1494888293,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
7e0d363ac5a216ee133849e7a4bcbf449ccb51d771621b6e31690a3930036128,1,2,1,0.0595983,1494848240,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
130641db0c8057208ea53e746cff2bcf4bd4d8d679f3a01d6b339d1efbe4e779,1,2,1,0.05958763,1494586674,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
dc8b3ef5ef211c0c45cbd8209b400af9ae7152b0d94819171465dbf5d6beb0b6,1,2,1,0.05958677,1494572840,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
