tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9c6aa21cbd7d313e038d8136c3a5b3a7bb1c91da5e3a0eb598862a22d93f85,-1,6,1,0.01472145,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
18205826710ae3e0aebc1c5dd2c3ff90df0307892cb0dd6189f36c91f2ee780d,-1,1,1,0.01469489,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
22b55232ea61e40034bfff855c7b881189c793286541c0465249cbd03ec52438,-1,1,1,0.01634522,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
40ced80a8f391a133b8f643c9148e7e8e19cfd9a705e4d72851895951ea786ed,-1,3,1,0.01793763,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
67090552ad8f0c9ebbaa7943dff7013bf569bb63267273fd84e58f4d4a95e37e,-1,9,1,0.01839963,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
68bd2de0a364aefca3ff3bfa54a9806fb9dad02c02090509281ac5344f7ae7b1,-1,4,1,0.01658888,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
6cdc7feaea80a444c02dbbffa8651c02694c4f647681e150635b93e71bfd9ec0,-1,4,1,0.01409244,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
7353032aefc2ee3f6f229728a4bdaaedac15f3bd0717d96fe0ca2d807c569b08,-1,9,1,0.01566836,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
7f95ae937730ee0d204b964f2c136701c19a429eee44b9bd9b2a3bf18371595f,-1,1,1,0.0235524,1654526927,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
83056ca9bcd1808ac48c37aa0725f0f3361908d1741e6e0b3205ece8e0a6c66a,-1,5,1,0.0259193,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
b3ffdbed0d4e3cac5c22f89069aa4fbfac4234f983b0bde5990d41f5e8c44896,-1,0,1,0.01743126,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
bd3bbe504f4db163f17230517b0758fe080ae572d61e0ac13dc02a5657708b0d,-1,7,1,0.02577543,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
beef9e8717df8e6a8422eeae901749557d3ac55d8315241e94aa71b14f47e44e,-1,5,1,0.01790494,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132,-1,3,1,0.01664833,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
ffc1b632977641cb96d5a050bad68c8343c5b56bf55605bdeb1b67b9f52a0ffc,-1,4,1,0.01865416,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,19,1,0.01658888,1654486028,Regular,68bd2de0a364aefca3ff3bfa54a9806fb9dad02c02090509281ac5344f7ae7b1
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,148,1,0.01743126,1654402276,Regular,b3ffdbed0d4e3cac5c22f89069aa4fbfac4234f983b0bde5990d41f5e8c44896
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,48,1,0.01566836,1654314300,Regular,7353032aefc2ee3f6f229728a4bdaaedac15f3bd0717d96fe0ca2d807c569b08
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,196,1,0.01664833,1654225415,Regular,c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,232,1,0.01634522,1654140300,Regular,22b55232ea61e40034bfff855c7b881189c793286541c0465249cbd03ec52438
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,117,1,0.0149066,1654052910,Regular,4c7d476d17dd4f24454e0dbabef91196981b27bcee5726aebcf713af69f4a949
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,80,1,0.01409244,1653973214,Regular,6cdc7feaea80a444c02dbbffa8651c02694c4f647681e150635b93e71bfd9ec0
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,189,1,0.01545856,1653878163,Regular,5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,82,1,0.01532534,1653796770,Regular,008efea63ab816418fbe8a9d645a4a7c73f04d8ff4a6a23abc9dda860985567b
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,240,1,0.01472145,1653707847,Regular,0b9c6aa21cbd7d313e038d8136c3a5b3a7bb1c91da5e3a0eb598862a22d93f85
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,3,1,0.01293239,1653618254,Regular,5473444322f87a1fc1c2ff719c8e751de28acdbbc8046bd214124edf5eb65644
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,61,1,0.01790494,1653544451,Regular,beef9e8717df8e6a8422eeae901749557d3ac55d8315241e94aa71b14f47e44e
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,86,1,0.0259193,1653447132,Regular,83056ca9bcd1808ac48c37aa0725f0f3361908d1741e6e0b3205ece8e0a6c66a
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,112,1,0.02656643,1653366185,Regular,681ce07b853111753e1a53a2a849accb68abe19020313a4dc899d244165b32e5
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,255,1,0.02577543,1653284102,Regular,bd3bbe504f4db163f17230517b0758fe080ae572d61e0ac13dc02a5657708b0d
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,65,1,0.0235524,1653185787,Regular,7f95ae937730ee0d204b964f2c136701c19a429eee44b9bd9b2a3bf18371595f
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,10,1,0.01983157,1653102999,Regular,049b8912ebba28120668fdb2d632d72370fb42486cf92150822032d2b47e0e05
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,128,1,0.01839963,1653013332,Regular,67090552ad8f0c9ebbaa7943dff7013bf569bb63267273fd84e58f4d4a95e37e
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,141,1,0.01469489,1652931694,Regular,18205826710ae3e0aebc1c5dd2c3ff90df0307892cb0dd6189f36c91f2ee780d
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,138,1,0.01865416,1652842187,Regular,ffc1b632977641cb96d5a050bad68c8343c5b56bf55605bdeb1b67b9f52a0ffc
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,152,1,0.01793763,1652757422,Regular,40ced80a8f391a133b8f643c9148e7e8e19cfd9a705e4d72851895951ea786ed
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,126,1,0.01807699,1652670083,Regular,95798f49be032523d0b91b64a902e0655f11abfdfa983ca3a7b69076542525a2
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,209,1,0.01879133,1652583880,Regular,b741079d886555a8eca0096707d3735f3b9d8561c86de1f4ae2b255259792ac6
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,90,1,0.01706634,1652495846,Regular,186b3a94d2815032d908eb2238cc83846e23ed41e9d0fad7a68d64ed413d65d3
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,242,1,0.01730345,1652439159,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,106,1,0.04563586,1652439159,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,80,1,0.02172499,1652439159,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,25,1,0.04762916,1652438675,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,205,1,0.04825863,1652438675,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,254,1,0.04084556,1652438675,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,35,1,0.04940496,1652438457,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,13,1,0.04994181,1652438457,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,217,1,0.05277941,1652438457,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,235,1,0.05305452,1652438457,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,246,1,0.05312584,1652438457,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,1,1,0.04874801,1652438457,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,378,1,0.04919235,1652438409,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,110,1,0.04881723,1652438409,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,452,1,0.01840113,1652438409,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,434,1,0.04553669,1652438409,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,460,1,0.04224405,1652438409,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,105,1,0.0413267,1652438409,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,88,1,0.05439169,1652438409,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,164,1,0.04876838,1652438409,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,268,1,0.01730345,1652407729,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,99,1,0.01840113,1652322998,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,248,1,0.02172499,1652239261,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,429,1,0.04988787,1652179995,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,72,1,0.04814627,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,87,1,0.02036959,1652179995,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,407,1,0.02036959,1652067419,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,217,1,0.04825863,1651979102,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,123,1,0.04994181,1651891812,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,165,1,0.04814627,1651807400,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,484,1,0.04762916,1651718013,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,412,1,0.04881723,1651633187,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,49,1,0.04084556,1651549826,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,335,1,0.0413267,1651459647,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,197,1,0.05277941,1651379594,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,100,1,0.05305452,1651293298,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,289,1,0.04988787,1651200161,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,242,1,0.05312584,1651116137,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,491,1,0.05439169,1651027106,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,33,1,0.04874801,1650940190,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,427,1,0.04919235,1650855532,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,412,1,0.04876838,1650775755,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,402,1,0.04224405,1650682865,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,411,1,0.04563586,1650596747,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,139,1,0.04764915,1650549816,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,47,1,0.05234414,1650549816,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,161,1,0.04592959,1650549816,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,448,1,0.04764915,1650513134,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,415,1,0.04940496,1650422797,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,253,1,0.04902949,1650385128,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,201,1,0.04621334,1650385128,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,42,1,0.04873477,1650385128,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,47,1,0.04902949,1650342318,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,12,1,0.04582915,1650279990,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,383,1,0.04391001,1650279990,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,371,1,0.04349272,1650279990,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,114,1,0.05055303,1650279990,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,363,1,0.05480255,1650279990,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,355,1,0.04621334,1650251378,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,4,1,0.04592959,1650166840,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,294,1,0.04553669,1650085990,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,492,1,0.05234414,1649992527,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,85,1,0.05480255,1649910766,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,161,1,0.04873477,1649819867,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,463,1,0.04349272,1649738076,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,246,1,0.04391001,1649648211,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,273,1,0.04859034,1649598671,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,118,1,0.05314973,1649598671,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,240,1,0.05002516,1649598671,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,1,1,0.05238765,1649598671,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,207,1,0.04582915,1649558651,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,368,1,0.05238765,1649477399,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,221,1,0.05188833,1649420696,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,420,1,0.05176645,1649420696,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,102,1,0.05055303,1649387202,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,60,1,0.05314973,1649301205,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,45,1,0.05188833,1649212693,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,479,1,0.05830393,1649141796,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,206,1,0.04859034,1649138092,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,267,1,0.04926531,1649061754,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,25,1,0.04994915,1649061754,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,33,1,0.05435349,1649061754,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,445,1,0.05435349,1649044816,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,121,1,0.05830393,1648957979,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,284,1,0.04967507,1648884858,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,465,1,0.04758319,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,382,1,0.04751205,1648884858,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,131,1,0.04967507,1648871780,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,450,1,0.05002516,1648783377,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,423,1,0.05176645,1648700467,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
