tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,25,1,0.15195447,1648800847,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,95,1,0.15619406,1648709605,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,94,1,0.15622864,1648630560,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,68,1,0.14653729,1648538317,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,12,1,0.14496879,1648452634,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,90,1,0.15101919,1648360860,Regular,d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,103,1,0.15374791,1648276516,Regular,afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,93,1,0.16013301,1648194658,Regular,34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,108,1,0.16467448,1648105132,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,103,1,0.15727579,1648012385,Regular,7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,38,1,0.16750347,1647928804,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,109,1,0.15951805,1647844893,Regular,22c33a07cecd3e055cbc07ce13d9167a5cd5ee51ea47f4914fc58da89691ead7
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,37,1,0.1662929,1647757485,Regular,2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,48,1,0.17336898,1647669451,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,9,1,0.1743934,1647582254,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,69,1,0.14611987,1647500702,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,92,1,0.13092295,1647420418,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,58,1,0.18936432,1647329928,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,63,1,0.172931,1647238749,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,124,1,0.15676965,1647154264,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,115,1,0.14323502,1647064006,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,8,1,0.24429583,1646984674,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,486,1,0.08407563,1646799649,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,229,1,0.20467356,1646708822,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,133,1,0.20079081,1646622552,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,423,1,0.24917075,1646533028,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,102,1,0.1108472,1646464983,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,464,1,0.26336377,1646444839,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,445,1,0.17128128,1646363987,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,161,1,0.15777928,1646275627,Regular,d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,466,1,0.145129,1646275627,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,304,1,0.13978564,1646193018,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,209,1,0.13763091,1646104570,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,99,1,0.15546171,1646102146,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,187,1,0.13969052,1646020077,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,62,1,0.12885886,1645929656,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,158,1,0.14309075,1645926814,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,267,1,0.14741425,1645840261,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,150,1,0.1556666,1645756371,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,250,1,0.14413408,1645756371,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,75,1,0.13983464,1645672064,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,412,1,0.13294206,1645585833,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,99,1,0.12094869,1645584355,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,384,1,0.14156525,1645498419,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,476,1,0.14146305,1645417066,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,276,1,0.14951826,1645410552,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,233,1,0.13154213,1645328272,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,90,1,0.12910512,1645242201,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,245,1,0.14886041,1645237880,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,447,1,0.14355664,1645155056,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,43,1,0.13795712,1645067895,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,278,1,0.13609202,1645063510,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,271,1,0.10912279,1644985423,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,475,1,0.11330195,1644896984,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,257,1,0.13680032,1644892733,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,296,1,0.13593325,1644816963,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,348,1,0.14467885,1644724131,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,230,1,0.15036903,1644717072,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,286,1,0.13058887,1644639259,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,367,1,0.11713382,1644549192,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,223,1,0.12750653,1644546738,Regular,ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,165,1,0.1151914,1644465138,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,263,1,0.12778522,1644376364,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,307,1,0.14395626,1644373757,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,385,1,0.13806507,1644289276,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,309,1,0.13438293,1644203423,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,247,1,0.14850924,1644200956,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,137,1,0.13623595,1644119918,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,199,1,0.14969325,1644030376,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,188,1,0.14338156,1644028368,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,55,1,0.14296925,1643941782,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,160,1,0.1755883,1643856497,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,286,1,0.13690888,1643769351,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,409,1,0.12070668,1643685623,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,128,1,0.12281342,1643599972,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,397,1,0.14272036,1643511968,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,385,1,0.14332093,1643428463,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,146,1,0.13119237,1643342203,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,297,1,0.12501967,1643254557,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,401,1,0.12075382,1643175449,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,334,1,0.11518918,1643081215,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,441,1,0.12814017,1642995925,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,235,1,0.13962322,1642910882,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,392,1,0.21490362,1642827423,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,404,1,0.25544353,1642737074,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,31,1,0.18569797,1642652241,Regular,c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,59,1,0.17821869,1642568130,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,392,1,0.17339435,1642476314,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,141,1,0.18436951,1642391599,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,40,1,0.18976239,1642305292,Regular,efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,436,1,0.17344912,1642213826,Regular,aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,452,1,0.14673036,1642127526,Regular,55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,192,1,0.15105214,1642041909,Regular,d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,371,1,0.13653073,1641957311,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,299,1,0.13582893,1641866761,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,413,1,0.13269853,1641783637,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,215,1,0.18963944,1641699482,Regular,efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,198,1,0.20989383,1641612947,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,316,1,0.21662802,1641522890,Regular,1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,3,1,0.20582977,1641439408,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,232,1,0.21617816,1641355521,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,487,1,0.21133627,1641273402,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,212,1,0.13923251,1641181739,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,94,1,0.12320325,1641177134,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,274,1,0.12587061,1641088938,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,96,1,0.13187239,1641006525,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,13,1,0.13875759,1641004446,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,457,1,0.12396974,1640917516,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,483,1,0.09142437,1640837916,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,67,1,0.13685369,1640831447,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,176,1,0.13898295,1640658927,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,226,1,0.12509425,1640485974,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,128,1,0.10564515,1640313126,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,112,1,0.14629128,1640166442,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,100,1,0.1730086,1639967798,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,167,1,0.21946318,1639881155,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,379,1,0.1937522,1639794621,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,193,1,0.17227201,1639708243,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,233,1,0.17448945,1639621877,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,74,1,0.19950925,1639554502,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,246,1,0.22383513,1639449600,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,324,1,0.22960746,1639362671,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,479,1,0.17887514,1639276638,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,5,1,0.19917147,1639189859,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,257,1,0.13446931,1639017305,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,204,1,0.11379847,1638844619,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,484,1,0.15629302,1638671770,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,375,1,0.12493642,1638498992,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,188,1,0.15749997,1638326488,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,59,1,0.23609719,1638239515,Regular,f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76
