tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,65,1,0.12962221,1668824276,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,83,1,0.14232021,1668739916,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,166,1,0.15637068,1668652948,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,38,1,0.15218218,1668565439,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,154,1,0.14246826,1668484147,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,52,1,0.15772914,1668394632,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,168,1,0.18572378,1668310575,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,101,1,0.18744002,1668223119,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,70,1,0.13730944,1668150683,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,177,1,0.12844434,1668042568,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,155,1,0.13354404,1667962288,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,13,1,0.06378595,1667891841,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,7,1,0.1086027,1667891841,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,6,1,0.12215446,1667891841,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,5,1,0.10747305,1667891841,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,4,1,0.10753578,1667891841,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,3,1,0.09910246,1667891841,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,2,1,0.11421407,1667891841,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,1,1,0.10697404,1667891841,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,0,1,0.11009877,1667891841,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,8,1,0.1067849,1667891841,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,9,1,0.06287709,1667891841,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,10,1,0.09433792,1667891841,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,11,1,0.11078021,1667891841,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,12,1,0.10243503,1667891841,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,14,1,0.09966226,1667891841,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,15,1,0.0177495,1667891841,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,16,1,0.11608249,1667891841,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,17,1,0.09867565,1667891841,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3,-1,18,1,0.09397172,1667891841,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,91,1,0.11078021,1667874359,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,141,1,0.1067849,1667791483,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,111,1,0.09867565,1667703133,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,65,1,0.09966226,1667615368,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,20,1,0.06378595,1667528488,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,80,1,0.0177495,1667452741,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,59,1,0.09397172,1667360639,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,117,1,0.09910246,1667265445,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,25,1,0.10753578,1667180727,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,48,1,0.10243503,1667117048,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,170,1,0.09433792,1667007519,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,85,1,0.11009877,1666922817,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,115,1,0.11608249,1666836488,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,167,1,0.10747305,1666749176,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,69,1,0.1086027,1666663644,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,137,1,0.10697404,1666578955,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,127,1,0.11421407,1666498641,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,5,1,0.12215446,1666409920,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,27,1,0.06287709,1666327887,Regular,750c890a1a7d578a8aee5acd26b4d3d1ee511a1fdc6d850158c2fa7054ca57f3
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,13,1,0.21480797,1653288743,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,0,1,0.20559594,1653288743,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,1,1,0.0376607,1653288743,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,2,1,0.05436796,1653288743,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,3,1,0.08614387,1653288743,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,4,1,0.20732352,1653288743,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,5,1,0.06077296,1653288743,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,6,1,0.1922406,1653288743,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,7,1,0.19921211,1653288743,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,8,1,0.21157422,1653288743,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,9,1,0.21447891,1653288743,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,10,1,0.15908932,1653288743,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,11,1,0.0427306,1653288743,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,12,1,0.22936562,1653288743,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,14,1,0.20463477,1653288743,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,15,1,0.17434476,1653288743,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,16,1,0.0166025,1653288743,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,17,1,0.06722235,1653288743,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,18,1,0.07974383,1653288743,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,19,1,0.04711264,1653288743,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,20,1,0.1837311,1653288743,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,21,1,0.22585408,1653288743,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,22,1,0.15501015,1653288743,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,24,1,0.22662893,1653288743,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,25,1,0.13434613,1653288743,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,26,1,0.18744107,1653288743,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,27,1,0.15562494,1653288743,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,28,1,0.20111769,1653288743,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,29,1,0.08687606,1653288743,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,30,1,0.21011474,1653288743,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,31,1,0.20336045,1653288743,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,32,1,0.23710439,1653288743,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,33,1,0.20693483,1653288743,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,34,1,0.21005164,1653288743,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,35,1,0.20798465,1653288743,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,36,1,0.22714026,1653288743,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,37,1,0.15619842,1653288743,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,38,1,0.18216678,1653288743,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,39,1,0.18018009,1653288743,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,40,1,0.07956758,1653288743,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,41,1,0.13570543,1653288743,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,42,1,0.12330934,1653288743,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a,-1,23,1,0.12759575,1653288743,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,39,1,0.0166025,1653013332,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,246,1,0.07956758,1652931694,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,218,1,0.07974383,1652842187,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,185,1,0.06077296,1652757422,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,291,1,0.0427306,1652322998,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,58,1,0.04711264,1652239261,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,327,1,0.0376607,1652152092,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,372,1,0.08687606,1652067419,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,488,1,0.20732352,1651979102,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,64,1,0.20798465,1651891812,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,483,1,0.20559594,1651807400,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,277,1,0.20463477,1651718013,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,149,1,0.21011474,1651633187,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,172,1,0.18018009,1651549826,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,385,1,0.17434476,1651459647,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,467,1,0.22585408,1651379594,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,379,1,0.22936562,1651293298,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,446,1,0.21157422,1651200161,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,170,1,0.22714026,1651116137,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,3,1,0.22662893,1651027106,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,412,1,0.12759575,1650940190,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,116,1,0.21480797,1650855532,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,233,1,0.21005164,1650775755,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,139,1,0.1837311,1650682865,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,212,1,0.18216678,1650596747,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,453,1,0.21447891,1650513134,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,237,1,0.20336045,1650422797,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,332,1,0.19921211,1650342318,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,342,1,0.15908932,1650251378,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,24,1,0.08614387,1650166840,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,209,1,0.06722235,1650085990,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,10,1,0.15619842,1649992527,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,441,1,0.23710439,1649910766,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,452,1,0.20693483,1649819867,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,467,1,0.18744107,1649738076,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,495,1,0.1922406,1649648211,Regular,f8e842d696bc95aac7c4aeefab5024090de8cce7c5baa13b0df7239c607ba96a
