tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689fc9ac29d7c4b5d726f5993eb7a61c78bdc3e953a344d82db833eaf1d31d83,1,2,1,0.01269919,1526482947,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
1bd257b5c943017e3eb5256fbdf1c1a1617849bb4d69f9620a774cf349c57d61,1,2,1,0.0125751,1526274590,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
2ee4ddc5d299a8b349e40e4d5778c5fb65e4b8fddba79b5637aa115f2036085b,1,2,1,0.01269917,1525726355,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
136f8bb6037f51996e050b75b1a8423b7513f7e58d80d510b4b734b72291d8c2,1,2,1,0.01282434,1525651734,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,301,1,0.01308006,1525068407,Regular,481c0bbf6251d9dfa97e7a28ee2d6061c76ef1b220f5f68fee540be7db4a92cb
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,147,1,0.01308006,1525068407,Regular,26dc9fab4175c83c39e4e497581c6a86a7d2a3990493ac70a689e2844f4fe7ac
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,502,1,0.01308008,1525068302,Regular,b3986d72e0a5d38de7359a07913f3450e08227ea5b282585967056b47688d542
481c0bbf6251d9dfa97e7a28ee2d6061c76ef1b220f5f68fee540be7db4a92cb,1,2,1,0.01308006,1524185550,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
b3986d72e0a5d38de7359a07913f3450e08227ea5b282585967056b47688d542,1,2,1,0.01308008,1523778534,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
26dc9fab4175c83c39e4e497581c6a86a7d2a3990493ac70a689e2844f4fe7ac,1,2,1,0.01308006,1523156086,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,172,1,0.01308211,1522804242,Regular,4b426ffb22f559af9ff45c49f53ad44615c25944fa309a7288836279874fcb1e
4b426ffb22f559af9ff45c49f53ad44615c25944fa309a7288836279874fcb1e,1,2,1,0.01308211,1522306564,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,182,1,0.01308624,1519660481,Regular,b4aa678d61a8f99186b06cc672951400f29cc31b33407bd8b3f63e9bfc6bded1
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,375,1,0.01308624,1519660481,Regular,e36dd1b6e7244dbccbd24d90a7ecf46861de21dd71a6e25805dff89d52f963d9
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,374,1,0.01308624,1519660027,Regular,f58925cd0d87108810cd417ed1d84101dc21fe1648e5d463b30ae39ca72376ab
e36dd1b6e7244dbccbd24d90a7ecf46861de21dd71a6e25805dff89d52f963d9,1,2,1,0.01308624,1518032839,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
b4aa678d61a8f99186b06cc672951400f29cc31b33407bd8b3f63e9bfc6bded1,1,2,1,0.01308624,1517846405,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
f58925cd0d87108810cd417ed1d84101dc21fe1648e5d463b30ae39ca72376ab,1,2,1,0.01308624,1517839339,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
