tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6791fda4597e4e533883805161f51283c1682864c636ad66177fb8bb932786,1,0,1,22.9,1621809219,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
9bd976665a52ef81d64354c3f11343d0605984981e1495338be06a8b13c8c4fe,1,1,1,8.77,1621809219,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
a9e4ac2c892fcc26ae1878c7cabd38eec807052433fa59daa6c6fce95471c35d,1,0,1,20.8,1621806767,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
fc523e5a86536d2b89cad0754a99cfcb20e377a5f73c9043def08cf641d55a25,1,1,1,14.99,1621806767,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
8aacecb0f787af846bc4fda83c1986dba1256b658895dd3e9079af585e85e0bc,1,0,1,6.53,1621795775,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
bc8926afa5eef6962a2fa88c51d7ca045ca3118aa6969356b42efc7b9122d89d,1,0,1,14.6,1621795775,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,172,1,19.8,1621757286,Regular,c19b27173bda15eb1b157be788c9d857361256b27889ede6b9d646815cbfcdbf
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,49,1,24.3,1621757286,Regular,f48d343d1b4dbadfcbb9a0e0e179518c252eca5b17d651a8d68c22902f876a95
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,168,1,23.2,1621757286,Regular,bbcd3501d09f0bf1ba80a51d3f357941f72e320b7116696775ea3ca31371e84a
c19b27173bda15eb1b157be788c9d857361256b27889ede6b9d646815cbfcdbf,1,0,1,19.8,1621732587,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
6e12d28b4ebe149f9f162ba10626c709ec3a955219d6f2fe8b4e7ace1410cc93,1,0,1,25.3,1621729453,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
bbcd3501d09f0bf1ba80a51d3f357941f72e320b7116696775ea3ca31371e84a,1,0,1,23.2,1621727168,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
f48d343d1b4dbadfcbb9a0e0e179518c252eca5b17d651a8d68c22902f876a95,1,0,1,24.3,1621725725,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
6786171fcef5799d8888981e2c303f0a8785f520ae05aaa65c997c651516ee9f,1,0,1,25.8,1621708067,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,267,1,8.04,1621671292,Regular,297dbb80b9d71f20653b740d49e27afc0791371655a0d79c876f4c39180ab4d3
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,35,1,32.29,1621671292,Regular,b9170b2fdad7ae2f0999339eb923e10c6995f11fddcee04e32768243ab795c7a
297dbb80b9d71f20653b740d49e27afc0791371655a0d79c876f4c39180ab4d3,1,1,1,8.04,1621667469,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
b9170b2fdad7ae2f0999339eb923e10c6995f11fddcee04e32768243ab795c7a,1,1,1,32.29,1621606599,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,102,1,8.13,1621448063,Regular,308f91991649c23a4fd19151917296a7ff2e7da8a61d1085a0a5dc7e1d9fc020
308f91991649c23a4fd19151917296a7ff2e7da8a61d1085a0a5dc7e1d9fc020,1,0,1,8.13,1621430756,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,382,1,2.57,1621359997,Regular,f1357dd61465b69ea5bb6b1e81ff59348f62314d5eb4b1a302ce818a8ff90923
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,391,1,2.52,1621359997,Regular,99dca8fa8e158c7749ea17eec15cec82c9e3881539d77f8a8124b0e827268175
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,287,1,3.86,1621359997,Regular,bada193724092382e2d59da422a9e459779b06c4297ccf19b90cd0b42dfaa4c5
bada193724092382e2d59da422a9e459779b06c4297ccf19b90cd0b42dfaa4c5,1,1,1,3.86,1621269545,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
f1357dd61465b69ea5bb6b1e81ff59348f62314d5eb4b1a302ce818a8ff90923,1,0,1,2.57,1621268364,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
99dca8fa8e158c7749ea17eec15cec82c9e3881539d77f8a8124b0e827268175,1,0,1,2.52,1621259119,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,217,1,3.19,1621145348,Regular,e527cd3d20be42aee68394a1d884cbde64b56adb4fdbbd188225dc024b5bab80
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,31,1,2.09,1621145348,Regular,a3a6dcfa0635df87f26d70e68da94e91e817619f0b3ca3c4fc93818c2c402e17
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,274,1,2.11,1621145348,Regular,38705615d61d94f477a4bdc59f1d600785ea1f08e1a28bf056b46288a7b07e74
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,124,1,2.1,1621145348,Regular,cc0e3caa6f1c0cc01091f36655e3d63d87c102deb5af6a1ef25e69e4eb942e51
e527cd3d20be42aee68394a1d884cbde64b56adb4fdbbd188225dc024b5bab80,1,1,1,3.19,1621102461,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
a3a6dcfa0635df87f26d70e68da94e91e817619f0b3ca3c4fc93818c2c402e17,1,1,1,2.09,1621101429,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
cc0e3caa6f1c0cc01091f36655e3d63d87c102deb5af6a1ef25e69e4eb942e51,1,0,1,2.1,1621083727,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
38705615d61d94f477a4bdc59f1d600785ea1f08e1a28bf056b46288a7b07e74,1,1,1,2.11,1621082816,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,34,1,2.33,1621067530,Regular,7f19263fb5200cf8c9fa7a280b73cee61534b26fa171e10e521e291dc8072c39
7f19263fb5200cf8c9fa7a280b73cee61534b26fa171e10e521e291dc8072c39,1,0,1,2.33,1620940923,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,114,1,3.29,1620729069,Regular,74e037a453e9d4f0c6ad0c88b90855bd3637f86202f5d286818e48f7894fa7c4
74e037a453e9d4f0c6ad0c88b90855bd3637f86202f5d286818e48f7894fa7c4,1,1,1,3.29,1620657615,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,176,1,22.9,1620538901,Regular,1936e7d7a49c462992b7b79b7bab9b65247be664eb682b33f3ac77113cdd76f4
1936e7d7a49c462992b7b79b7bab9b65247be664eb682b33f3ac77113cdd76f4,1,1,1,22.9,1620398473,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,110,1,22.9,1620213346,Regular,c9b5ffb0ca3ab804e7bedeed11367eda10f0edb9ba84babb3f58417cdd315aa2
c9b5ffb0ca3ab804e7bedeed11367eda10f0edb9ba84babb3f58417cdd315aa2,1,0,1,22.9,1620207908,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,198,1,30.5625,1620125746,Regular,31296acc11359ba6056544264a15c39dda25f01fdccb40a8b19b4e4edd16ab37
31296acc11359ba6056544264a15c39dda25f01fdccb40a8b19b4e4edd16ab37,1,1,1,30.5625,1620007654,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,69,1,20.629,1619515441,Regular,d4465659f0b4a9b63713b04f325b9242b3dd90ba371398e065171cf8ba0ef1ce
d4465659f0b4a9b63713b04f325b9242b3dd90ba371398e065171cf8ba0ef1ce,1,1,1,20.629,1619465712,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,241,1,28.350078,1619434971,Regular,23a7bbe8e637518953ff7b0683e248a25c0f3b4c876ede5055a5275acc36d3fd
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,181,1,35.1184,1619434971,Regular,22da60a87045e6aca145f1495b182550f86c581e5f08eed101c57ca5bd83f1f1
22da60a87045e6aca145f1495b182550f86c581e5f08eed101c57ca5bd83f1f1,1,2,1,35.1184,1619374409,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
23a7bbe8e637518953ff7b0683e248a25c0f3b4c876ede5055a5275acc36d3fd,1,1,1,28.350078,1619295891,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,152,1,21,1619181201,Regular,83f4b927e16926196ede4450d00989e7c86d323087aacf5d5c6d70daf8864192
83f4b927e16926196ede4450d00989e7c86d323087aacf5d5c6d70daf8864192,1,1,1,21,1619074987,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,246,1,17.6,1618846289,Regular,b06631016c03cf0331f0ef0b3c1e1e149838e9f57e7a9858324b55d7f4e373eb
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,79,1,20.89,1618738188,Regular,fad37fd8efb61e55069c7e42517f24be0de724168502a6dc55599c71747489fb
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,201,1,23.7,1618653066,Regular,d8221753a08aac98e939dce952745a0da4b7605da20bc9ad811e7629164db8bd
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,246,1,20.79,1618653066,Regular,2d76938480f6f7d9ffa36314a364b3fe258a4aaf613be6290037e5ad9d86f16b
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,146,1,8.74,1618653066,Regular,87b8a0f515237c7ebcb050954333d7117c41cfd66ab5aba831043e4a1ea9a065
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,247,1,20.8,1618653066,Regular,7e1697fc1f19fd961eeb4a0ebabf169b72f3412853930f2fa1ae15860a3f22cc
2d76938480f6f7d9ffa36314a364b3fe258a4aaf613be6290037e5ad9d86f16b,1,1,1,20.79,1618619191,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
fad37fd8efb61e55069c7e42517f24be0de724168502a6dc55599c71747489fb,1,0,1,20.89,1618607641,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d8221753a08aac98e939dce952745a0da4b7605da20bc9ad811e7629164db8bd,1,1,1,23.7,1618598952,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
87b8a0f515237c7ebcb050954333d7117c41cfd66ab5aba831043e4a1ea9a065,1,1,1,8.74,1618586813,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
7e1697fc1f19fd961eeb4a0ebabf169b72f3412853930f2fa1ae15860a3f22cc,1,2,1,20.8,1618584575,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
b06631016c03cf0331f0ef0b3c1e1e149838e9f57e7a9858324b55d7f4e373eb,1,3,1,17.6,1618583057,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,91,1,15.2,1618503392,Regular,327f4a6b670e54df1c0093be683f7657c993e037e6ba47bf6cd5963bd3eb3135
327f4a6b670e54df1c0093be683f7657c993e037e6ba47bf6cd5963bd3eb3135,1,1,1,15.2,1618409518,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,34,1,8.26,1618133123,Regular,78d74dca121e0268969e7b4dfd9940477c8289260e4b22afe4fde3ea43968c47
78d74dca121e0268969e7b4dfd9940477c8289260e4b22afe4fde3ea43968c47,1,0,1,8.26,1618036956,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,294,1,6.82,1617882095,Regular,59da562f18ec718deb63783db8586c17bc42dccd670d941e5e0feadd4f504561
59da562f18ec718deb63783db8586c17bc42dccd670d941e5e0feadd4f504561,1,0,1,6.82,1617797461,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,34,1,10.6,1617624176,Regular,4e0e6883a395a7fca9376c479c5e0018d7083116ab585514e7816de55e2582cd
4e0e6883a395a7fca9376c479c5e0018d7083116ab585514e7816de55e2582cd,1,0,1,10.6,1617566160,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,220,1,2.689,1617276056,Regular,502dfa40a207caeafca14221d28ff71a762e38387a7116eecd67635c055bc3b3
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,92,1,17.6,1617204151,Regular,9c0724c45053903232aa104a40c0567873b321d59f82064b7050a60ff5df94a8
502dfa40a207caeafca14221d28ff71a762e38387a7116eecd67635c055bc3b3,1,0,1,2.689,1617202763,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
9c0724c45053903232aa104a40c0567873b321d59f82064b7050a60ff5df94a8,1,1,1,17.6,1617201910,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,276,1,15,1614244146,Regular,7eda517f58eb8ff479916203c9053d0ead878518ca0eda617279e819e651abbb
7eda517f58eb8ff479916203c9053d0ead878518ca0eda617279e819e651abbb,1,1,1,15,1614193871,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,15,1,15.2,1614171286,Regular,0c293d18fe8cd701408784a96b629c29dee2f651fd2a4ae0188b94f108e3661e
0c293d18fe8cd701408784a96b629c29dee2f651fd2a4ae0188b94f108e3661e,1,1,1,15.2,1614147717,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,200,1,42,1614009261,Regular,318c60dbc8c1a1135276b3bae1a623389c37543ded715be0afdd06b7c223e69b
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,284,1,9.22,1613883815,Regular,688c378dbace791f1813970f1870ca940f7cde9b05b60f4a3c7d6cc16f2caf2b
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,166,1,18.49,1613883815,Regular,347dbfdaf4c8f2eedd339c196544badaa2f553febc0e7810633404e091d6ae09
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,262,1,13.5,1613883815,Regular,26c38417aebd07f15f4188f8a6febf25eb51b43d582fdaf0cf602f3bdf0cb4ff
347dbfdaf4c8f2eedd339c196544badaa2f553febc0e7810633404e091d6ae09,1,1,1,18.49,1613857501,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
26c38417aebd07f15f4188f8a6febf25eb51b43d582fdaf0cf602f3bdf0cb4ff,1,0,1,13.5,1613834676,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
688c378dbace791f1813970f1870ca940f7cde9b05b60f4a3c7d6cc16f2caf2b,1,1,1,9.22,1613833503,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
318c60dbc8c1a1135276b3bae1a623389c37543ded715be0afdd06b7c223e69b,1,1,1,42,1613818982,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,155,1,18.6,1613638435,Regular,e703b9ded7159f7e1de0f34243ea2ac3b4eb922033567272db576d7eaca94d5f
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,125,1,38.4,1613638435,Regular,435d670aa8d2c22233fa07d626c63773c03c9e307f8ed64e3edca1fde612ec7e
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,379,1,18.4,1613638435,Regular,5a70a517b305d0b67d0403ae4709789094cabb58ce22c7ea7bd3c88595af1df6
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,322,1,5.89,1613638435,Regular,525b5a76e9c983e339227d0d29905549d38959838273bf58e05277545c798edf
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,313,1,6.23,1613638435,Regular,954e48d5adc0dd30dbdc22a0591e00bcee092bf5e258e732087b071dc8aa0d8a
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,177,1,7.35,1613638435,Regular,6495211ce937b3d5905674d207668915a2c62c17e9fdc5498ce53d1cb26248f2
954e48d5adc0dd30dbdc22a0591e00bcee092bf5e258e732087b071dc8aa0d8a,1,0,1,6.23,1613614378,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
525b5a76e9c983e339227d0d29905549d38959838273bf58e05277545c798edf,1,0,1,5.89,1613613422,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
6495211ce937b3d5905674d207668915a2c62c17e9fdc5498ce53d1cb26248f2,1,1,1,7.35,1613579423,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
e703b9ded7159f7e1de0f34243ea2ac3b4eb922033567272db576d7eaca94d5f,1,0,1,18.6,1613568002,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
5a70a517b305d0b67d0403ae4709789094cabb58ce22c7ea7bd3c88595af1df6,1,2,1,18.4,1613563449,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
435d670aa8d2c22233fa07d626c63773c03c9e307f8ed64e3edca1fde612ec7e,1,1,1,38.4,1613562780,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,66,1,26.1,1613551073,Regular,c628d850a3a78626f6d31ad49bd68e6fa2d45c224251dc1ab97579b590d1bd74
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,162,1,24.6,1613551073,Regular,a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,267,1,33.3,1613551073,Regular,562cb47bcd0b2063c97658eecccb36ed51e77e60fc789366c462e9ed4f1625dc
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,256,1,33.6,1613551073,Regular,3c7edefb64946456e5fe99df838407aa858a2c999df46e54062a4b5d64b2f919
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,136,1,36.1,1613551073,Regular,e8d042645b6cc5a36a4424c382966a63b6fa232b5907cb92063cb7292a2892a0
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,42,1,20.5,1613551073,Regular,688322588c528141d28add3eb40c2a7125cf64324bb7e849df1fb4be5406e850
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,57,1,20.1,1613551073,Regular,aa907769b8fbdba60843e33ff0e180e7842b6ae99f7963724c4ada23b394c17b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,109,1,29.8,1613551073,Regular,1c89b925ef2e299599f0d43bc96c19f7f34689022abe5dc4d3381a4ab7c11eff
562cb47bcd0b2063c97658eecccb36ed51e77e60fc789366c462e9ed4f1625dc,1,1,1,33.3,1613513208,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
3c7edefb64946456e5fe99df838407aa858a2c999df46e54062a4b5d64b2f919,1,1,1,33.6,1613498425,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
c628d850a3a78626f6d31ad49bd68e6fa2d45c224251dc1ab97579b590d1bd74,1,1,1,26.1,1613483286,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
aa907769b8fbdba60843e33ff0e180e7842b6ae99f7963724c4ada23b394c17b,1,0,1,20.1,1613475067,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
688322588c528141d28add3eb40c2a7125cf64324bb7e849df1fb4be5406e850,1,1,1,20.5,1613458325,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
1c89b925ef2e299599f0d43bc96c19f7f34689022abe5dc4d3381a4ab7c11eff,1,1,1,29.8,1613457607,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146,1,2,1,24.6,1613453429,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
e8d042645b6cc5a36a4424c382966a63b6fa232b5907cb92063cb7292a2892a0,1,1,1,36.1,1613421305,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,76,1,31.7,1613377526,Regular,c9185aaad3b5cae51819086c253088e7994f8e4140a892e181c637286044ea08
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,165,1,42.8,1613377526,Regular,140d8bab60da987ece496e53dfcb12e3d98c99fb819920ef448b0cc376060cad
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,119,1,45.8,1613377526,Regular,e5d7921f44cadd971b446a976db7d1d6bbc9938603962e64873571d5771f2139
e5d7921f44cadd971b446a976db7d1d6bbc9938603962e64873571d5771f2139,1,1,1,45.8,1613220086,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
140d8bab60da987ece496e53dfcb12e3d98c99fb819920ef448b0cc376060cad,1,1,1,42.8,1613214443,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,382,1,18.4,1613208110,Regular,2480781c29d9ec47c99bd297ee6a573f71078ebfed66a940fc7d65bfcdc4b0f8
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,269,1,26.59,1613208110,Regular,cc859220857f03a795f6a1f8ddb671c1224dead12a7d2d943bc92e4a713961bc
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,102,1,24.49,1613208110,Regular,1e960fdb87d22c1830a7be00767bbb9fa9e03963fb446058d21e49380e67d8fd
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,101,1,22.4,1613208110,Regular,0106fb120eaa0dac4ef834671a35450752593a5a2ec030ce9128d429aff7ea8c
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,1,1,56.5,1613208110,Regular,71d91f512cf50345de653e383a1ebbf84d0f29230bbe0279328bcff2e0276bd9
71d91f512cf50345de653e383a1ebbf84d0f29230bbe0279328bcff2e0276bd9,1,0,1,56.5,1613169884,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
1e960fdb87d22c1830a7be00767bbb9fa9e03963fb446058d21e49380e67d8fd,1,0,1,24.49,1613090403,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
c9185aaad3b5cae51819086c253088e7994f8e4140a892e181c637286044ea08,1,1,1,31.7,1613090403,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
0106fb120eaa0dac4ef834671a35450752593a5a2ec030ce9128d429aff7ea8c,1,1,1,22.4,1613083387,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
2480781c29d9ec47c99bd297ee6a573f71078ebfed66a940fc7d65bfcdc4b0f8,1,0,1,18.4,1613082788,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
cc859220857f03a795f6a1f8ddb671c1224dead12a7d2d943bc92e4a713961bc,1,1,1,26.59,1613025121,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,111,1,44.1,1613018376,Regular,7a0e55e82c646211ea3953a701a8b63c7f3ff33fac5c950ea197e7f08a99e4ac
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,163,1,32.9,1613018376,Regular,f634cba928f0b26bb6b64c23f4d91d0519098dd6cd014909df593e4d7522217f
