tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3faaabc1e321db2a2529edd3319052ff5c55919056ebb5129e4063150bcef076,1,0,1,132.62872633,1575734100,Ticket,ea30993135c84da5bae76d35c682bf73b1a53e9780ef300df5d0fff43e77ef98
518cb1dd012b709dd3e34dc65a9aa787caf1f9d2a0289091363fe9d8afbf9d3d,-1,1,1,142.58223049,1575718218,Vote,fc237da1660e29c00ee52c7aa79423d6d43ac1fb5409e7cebf8d7fded5fdc579
655a168f8958e9898504ddfe513222466cb8d65f07241ae7cd1bc5e2f80fe228,-1,1,1,148.1229572,1575717797,Vote,e49c34c730c36f657dfa01ce4b0ec37415ccdb08ce395394e06065671e61206f
6916017ad0ea2b08dbb1e9ef16db31606bdcc72937df9cd9aef64f5d574bd1f6,-1,1,1,138.48436593,1575702446,Vote,8a6eda8aaa1dbaa0def8b96b25b3ce020f758de0e2cad7dbd8c2542d031d52ad
4e74fc72e2c0deb646f2c74c7bc265bf5fa620fc2a8976b08eb4f0865ab2cf29,-1,1,1,141.34020727,1575658735,Vote,a1662c52904c7397c63ce60ad6c05b7b8e237cc14138fda8fcfcf1ebe2dd3185
b0630c074f929cbee24a24520e3000150a6b871ed64385195a1a748e2d33c2dc,-1,1,1,141.34020727,1575656047,Vote,139be7ac9500c2165350aeefb1ceea3e48a0b73c6789042cb2202290d0d225a8
03200743f641de5970e81b291521bac024dc47b05138291d2d586c43d68bea00,1,0,1,125.73151617,1575639714,Ticket,4fdfe932727e4612dd494911c30b5e1cf2694a1d27a46c0e8728b3cf1e0bd461
38cc0806c57a8cd43e4be3a8ba7000b9f35f36ed541ecc5859604b17aa651591,1,0,1,125.73151617,1575639714,Ticket,0b71bcd6874f3b6692a8b7510cefef39bd9bfb7afb7444c4d476748b9942c6f7
a5f15522a4a7fc05857cb5fa1c468d40f3e43dab5760f5f52eeaa536f0a58ec6,1,0,1,125.73151617,1575639714,Ticket,a59bd2c2ad87899b3acb8da4faa73525fa5bc2b86f7e89eea7e892d363ead92b
615f94a321fe966df178b661a31078a421b5078e0476a60306234f5b8b132094,-1,1,1,148.1229572,1575639253,Vote,8e5f1f8277e9bfad66ec3f8037cb5ef82d4803f811ade33e6ccbfe2cefd1694a
42e454aa69aafed1778e9362bb837e5c5fb4b8e09ca7af962cfd680a6d9711c5,-1,1,1,145.42218216,1575552874,Vote,d13672483f5c057aa2491a2fc85d3ca193c40ec728845681eaa09f70e858ba02
4f6db0d524521460ff335175d4669f1d43d1c665c2600d4db5b399c0a427dd23,-1,1,1,127.61365174,1575534487,Vote,5f87bcae75e6f26619c508290e099dbb4a701a67c6b2a5b128fd67209c90c8fc
5845384812ad1f66647ac7569aa4342b43c43a6b4bdc66e49f183642b0bf687e,-1,1,1,148.1229572,1575529329,Vote,980da8ecb4a7d38eed78217cde89bfbed4db76031eb5b7ad1625ad7294e1d956
531f18edb13c35d6f94b36917063ac737917ebc9ecdbae1958fd13b2a2a66365,1,0,1,126.29025008,1575331494,Ticket,93f43275cb75fc81352e3d2bdb2c34bee2b1aad4418ad5a11d372bfcf029d2e8
e55eb8bf45fb748e27f72ec30c9239e2c85492fcb4b62dc6e231ea53871cf1e3,1,0,1,129.56956965,1575292621,Ticket,649c4566c0aa890d78b444524d23409ba5e910f7ff4c26b47b5b31053be91747
31a41ce0d05e74322120c4d3fe8267f43b8f74845de08060128857d8f2ad45d1,1,0,1,129.56956965,1575290339,Ticket,b769ea9373e89cda73707cf2afac412e4df5c122aa544191f1ae4b76db7b6f5e
6a1948e13c7d596e105f4cea24724671aa9930bd9b2e57061bbc6c10bd802956,-1,1,1,141.34020727,1575252318,Vote,82d2e81cc69241359862929f91718fb343732a8fd98ef242c994786cb49fabae
24350386b217ae4bdb17d6b4aca9f18d4eba6705ded9e7e43c9ff3b92ca7f365,1,0,1,132.07607332,1575242191,Ticket,5027617dc0005cc391c7caf7301318b00ee103b19e1d66f7bdd567b0ab9070b4
7856ff84cc3a200a49ebf7acb78a3aac3f3395423c94ff79d7237cb078f69626,-1,1,1,134.93376663,1575184616,Vote,255583e00e9fa1a5b10af758a2350409090b6b4d9c29658187f6eba9ef8d6f09
930a9615565eb3f9fbf8fb1eec10ea8fc0036d879ea47c9312555b654d1eb82c,1,0,1,135.11539928,1575172004,Ticket,6913ee0146682f15dc24eafcb467f440b6c29d3c0611557aab812a0e094448aa
7008618710a2f8cd31b4052be6699cba76f91ae23c4068f12c6f75ff90eb7739,-1,1,1,133.11024578,1575170046,Vote,296ad8c0deaa2361077f17d246578b350a59bcc9c4b333734465177c8e552beb
95cb364dc9d95b034297c06cbd4cadfe365877167f82c4a5b4dc3663215ed0b4,1,0,1,139.76804064,1575070963,Ticket,c6011edf7be5d7e7b1fe347d2c9eba27535c23c5551e474495aa36a978d8c002
da90cfd3d3969734fce4e8c8e8c759890f7ba001c377f64a4958a9cd3d3f7deb,-1,1,1,131.99466521,1575058312,Vote,e048ed9e1dd53f96fcc030b2cafbf17f74a0c0f1dbb0d8518dca88a6300a37b1
fc237da1660e29c00ee52c7aa79423d6d43ac1fb5409e7cebf8d7fded5fdc579,1,0,1,142.58223049,1575013162,Ticket,518cb1dd012b709dd3e34dc65a9aa787caf1f9d2a0289091363fe9d8afbf9d3d
d13672483f5c057aa2491a2fc85d3ca193c40ec728845681eaa09f70e858ba02,1,0,1,145.42218216,1574988509,Ticket,42e454aa69aafed1778e9362bb837e5c5fb4b8e09ca7af962cfd680a6d9711c5
f62ef1e9c433fd50dd7b356572a447885b254ded488dc419f14d930fbe04ccab,1,0,1,145.42218216,1574988509,Ticket,f13bfd9a730de03fc5d2c7efe4293b2ebdd205d068d9641a2276464fff3e3d1a
90bc16ae443ae47e29136a492c9e98871011272a686b40ec79cf85e66acedc9f,-1,1,1,142.26016534,1574935733,Vote,841426924c6169841c186ab9cef4d3199cfd8710b3aeeafb8a3a7c763ad7f849
d12a42243587d514cf7341cae2a671926409744b4e0bdc13a7d7a9f513bc0184,-1,1,1,141.34020727,1574929120,Vote,96202d1a082d7631a25b1def76deee7e6532299d3d6a9c87e0dfb2fa08822576
90134ec79ca4e789e4568c00a43d764de3f73da393ef658a5170973a3839ec4b,-1,1,1,141.34020727,1574905341,Vote,a7044556a07df8fc696b38076528855f1a77c079d9ad423631d93fd573cdd48c
3e487aa3751fbf1b4486ace2b9ca76b84903a476106e14017d3b1e4ab9578745,1,0,1,149.07892402,1574900367,Ticket,b3d1919fc75bf77bb7add23cc57dff43ec2231babf7f46c22fc1e9943bd96539
9b93802fa6845c9e88b0bf8fb1f138fe6272a43156e5ac7298d95ee7b69b7ca2,-1,1,1,136.02822898,1574891305,Vote,4defc37be5270f625348c94f6aab1261b031c93986ac1cbae973e69318a4b7cc
eef5c51dca1679175d5746655c993f3dd58f8a67ffcf9dc9b4f7b81225bcdaae,-1,1,1,136.02822898,1574792075,Vote,e727a559481f626dffa18589f737b4679202b16c6b44b92936195a533f8fb258
6fe566f62a4a9d35f75c7c68ccc4fbb719d24560ed68fbb4304ff7d46fcb223e,-1,1,1,131.68366583,1574734852,Vote,a7c90f378a8aa2cb8eceef9b6d0c903a6752fffc7af0cf04b7b45f6f657d460d
983788c9aac19a76457ed9fde39a0b9a07c20b381f63740feed98d1ab14dd42b,1,0,1,148.1229572,1574691120,Ticket,e96880d4272489c75fcdb0bfe24629887dbf3f6e6fcace0e39d2010b4d433ada
8e5f1f8277e9bfad66ec3f8037cb5ef82d4803f811ade33e6ccbfe2cefd1694a,1,0,1,148.1229572,1574673797,Ticket,615f94a321fe966df178b661a31078a421b5078e0476a60306234f5b8b132094
980da8ecb4a7d38eed78217cde89bfbed4db76031eb5b7ad1625ad7294e1d956,1,0,1,148.1229572,1574673797,Ticket,5845384812ad1f66647ac7569aa4342b43c43a6b4bdc66e49f183642b0bf687e
9c3173fa509ce024a3832c516bb526579dfcec4fd04443c29147265673dae695,1,0,1,148.1229572,1574673797,Ticket,e0276833a4fa89700a6814e64f2ecbd8cc165d7e1b8694ab679a87435b157b46
e49c34c730c36f657dfa01ce4b0ec37415ccdb08ce395394e06065671e61206f,1,0,1,148.1229572,1574673797,Ticket,655a168f8958e9898504ddfe513222466cb8d65f07241ae7cd1bc5e2f80fe228
73a1a8d5dc31504d16c6bdd6ed0863062f1941d730b97d0c75719a1fd4eeeccf,-1,1,1,142.26016534,1574602910,Vote,fd0f35cc0450846eee26ae03911412ea74049557c9d269b21ab0389091817c90
f00ad5a7c2dfe3327b0a1d314b30896873b51430002b9c251b2d6f73c5e782b1,-1,1,1,137.98831692,1574580671,Vote,0e32cbecd054976a1f8e7ca97b2b1ec47ac78d9acc32f60dfff79357ff4ba48b
c54056b54b442963cad315182ddd4d313b22c63abf616891e7dbdb07dd40b6c6,-1,1,1,134.61998955,1574573036,Vote,801ed561c11ef0f9f631225d67b7956625b475055253d0c3a5521fb0654b3e7c
5cba0505e64c1e6fbcdc6ba97ee12170e0128066f7c8675380fb45503317ca8e,-1,1,1,139.9143928,1574531892,Vote,b3d53ac131bc7f7ddab6f75a5a9f102df2167b0f80d0efaa75447d4f06c3827f
8f7630186e994a674f5125eb7413a776024bef807b428aaf6c1de5851869f038,-1,1,1,139.21444479,1574529984,Vote,cfb12871f05f83df3c018c746d9f4b56ee2e7673b4e2fdb6d524c27948e28aa8
6553885261f4c9a1e7d19c9a0e86b71bb85d770f8facdf0b74ff14027e3529e6,1,0,1,141.34020727,1574518237,Ticket,06f513c628d0e79980dbf53130a4243c01a7e1982b388f9615e797ae583c4656
be3f8a47434208046c000d142999140c5b342e2bc61b4f6d519e8539cc430011,1,0,1,141.34020727,1574518237,Ticket,f6081219f187174119df5e4a75e5b841f6b83c67883046bdb3dbbffd28588704
139be7ac9500c2165350aeefb1ceea3e48a0b73c6789042cb2202290d0d225a8,1,0,1,141.34020727,1574517144,Ticket,b0630c074f929cbee24a24520e3000150a6b871ed64385195a1a748e2d33c2dc
96202d1a082d7631a25b1def76deee7e6532299d3d6a9c87e0dfb2fa08822576,1,0,1,141.34020727,1574517144,Ticket,d12a42243587d514cf7341cae2a671926409744b4e0bdc13a7d7a9f513bc0184
ce11131bb80ba720cd10ef118db850b7c3e39395750df22f62e5d3c86c9b353c,1,0,1,141.34020727,1574517144,Ticket,cb061cc6dd7b17f10e5d405151528f15bdccceb8b31c68195da21cb226ab2603
0126c5503dccc71f7b6fb4a5b7daa80a9cf6a3d4e74e35d56bd3c507cbb94ddf,1,0,1,141.34020727,1574516933,Ticket,2cc3740b6a341b40643d4d2b06b352370aa82b2ebf788e5ab1ae238834ec8d2e
4359453c75dfae4d0a7c4d0bea60fc7409188e3517e1742830af7932ade314af,1,0,1,141.34020727,1574516933,Ticket,ab5684ed2f5f1502e662c3a8d3519fc8bab2dc67c86d3719179212be1dcf127f
82d2e81cc69241359862929f91718fb343732a8fd98ef242c994786cb49fabae,1,0,1,141.34020727,1574516933,Ticket,6a1948e13c7d596e105f4cea24724671aa9930bd9b2e57061bbc6c10bd802956
a1662c52904c7397c63ce60ad6c05b7b8e237cc14138fda8fcfcf1ebe2dd3185,1,0,1,141.34020727,1574516933,Ticket,4e74fc72e2c0deb646f2c74c7bc265bf5fa620fc2a8976b08eb4f0865ab2cf29
a7044556a07df8fc696b38076528855f1a77c079d9ad423631d93fd573cdd48c,1,0,1,141.34020727,1574516933,Ticket,90134ec79ca4e789e4568c00a43d764de3f73da393ef658a5170973a3839ec4b
41aa8721f92e3f742156d3799abf0034832d39694679d8169aeb77780793a0e7,-1,1,1,130.66788002,1574425526,Vote,bdfe028e0085bb0addb2e345c4da653ba8efdd7e74eb4d5d45249004ecd1093b
b8b97b457cb6aa5da703b6c3ce5b0f710e909db73772ac8fb12d4b049467183b,-1,1,1,128.98458842,1574332547,Vote,4a8829bd87fa2e81e6730ca3626de7ba8c8bb5f3df266b177648aa03ad0d556c
44906ce13990637968ea0ec9f1ff0b4e6004924f4d22ec4ef5c06583084f6e4e,-1,1,1,127.99121725,1574241132,Vote,4e46d5ae0e81b967a3c367452a436354b6f7978360821920859396079ce9c01d
5c675838971f3f7ecb93950fbf42252eaa667730672e97fea088c6eb83722de4,-1,1,1,121.92461837,1574204403,Vote,04b6a7b3b1e72ac9fccc80a3deca31e114237143252765dbf14d3dc1bf8539ef
7385ecd0fb2459194a322786c0a0cfb0fb0cd503d591169e982a3ae2fff96c7b,-1,1,1,141.21739394,1574178267,Vote,59eca8805fa1f93fc6a03e0ecc712808cef951a8dff104e7d19be7c78d3c3afb
1eaa97427654e5a14731c3299dce4d41b1ee740a1ad62ac3ce5e4988e25c56a4,-1,1,1,125.95683579,1574063252,Vote,9311c94a9b43c3d243d55312f13e13eab5ecbc52ddce11cabfb1da77d32519ad
0f5af6697c111612e75201af2ea333b3e67ecfb050eb440e34b4462057007142,-1,1,1,123.92584631,1574029088,Vote,c3063c39f08b79e17bfc917b7fdc5736471ad786af2f96f310564d55eb8ee0c6
2074dd75dd073ec100b65b51458febe400944d87c23f32fe7619007224ada08e,-1,1,1,128.34595338,1573953125,Vote,6cd7371ce6ccd6439c5cf5b22faa21c68a4a3bcc3322221c341dc4a23a62b82c
9844a175196acda2b467742af61d96e1b5c76ca972953f9f16823e175987a77c,-1,1,1,139.9143928,1573927935,Vote,e247e3a6e8fc0d311257973f38731fba6bfd67eb24e0fe00c8a34d297688e28c
da87741bd3d661cabd6eccbb267c77ed72e168ae52a97e49236267bfa9d03d2e,-1,1,1,134.61998955,1573914631,Vote,573eeed33f2b7aeb832662b02a95308023e77c4fe97bb1e92badc0405f0dea95
6cd7371ce6ccd6439c5cf5b22faa21c68a4a3bcc3322221c341dc4a23a62b82c,1,0,1,128.34595338,1573787888,Ticket,2074dd75dd073ec100b65b51458febe400944d87c23f32fe7619007224ada08e
e62ed499851e670489d3078ff5d90c385fc949962ea8ccc555e93fa6b892ebc2,-1,1,1,125.60546684,1573760838,Vote,d0b1eb66b0c9c022ab18bd6fdfd9378d779831ad01d21c8d6a2b93882c1eac2a
2e7aead37b1047feab8e018c9e5921d4cfc0dcf5fde6dc120d53ebbb50a9c76b,1,0,1,130.58091982,1573720026,Ticket,0b3b44821d0fb24dc3219082dae07bd5ac16dda34fa7fb8b182a034046da6e00
a30ada22d28960d615251b606c14ece19647942bf9e5f7316ca4062e11412dc5,1,0,1,130.58091982,1573720026,Ticket,480b1a51c7145dce56b85f1c88219f4ea72c37b513a54c7436044b14229d22b2
6458618d53b6942a635ce3251d49f3e1e804b1366e3c67967b26cb1b7ced4366,-1,1,1,134.61998955,1573673243,Vote,e7e2f16f842019b67aabd23d8afd4165b151adb74920c4f9b9bf49887395f744
4defc37be5270f625348c94f6aab1261b031c93986ac1cbae973e69318a4b7cc,1,0,1,136.02822898,1573614587,Ticket,9b93802fa6845c9e88b0bf8fb1f138fe6272a43156e5ac7298d95ee7b69b7ca2
e727a559481f626dffa18589f737b4679202b16c6b44b92936195a533f8fb258,1,0,1,136.02822898,1573614587,Ticket,eef5c51dca1679175d5746655c993f3dd58f8a67ffcf9dc9b4f7b81225bcdaae
f3d2450fd4611920f3f42776876524f54a8366834503feb6aaebb0b84a64822f,1,0,1,136.02822898,1573614562,Ticket,594c7d7f83fc6e953e8a2bd103f0c3963537733e25782f9995add35a6c1a8a95
4f1ae3b01b45a4b1284d21dbbb8b29be6f4af4698c4f3d787b3aeccc7dac5ed1,-1,1,1,128.39624883,1573598970,Vote,89ce7f3bbfad7461c2f07325bf51debf8200cfaf5563943dbb43cf2ca2880d27
bec11366dea8fe2d6dcdb580b6d835e49f3a31be403816719fc79b58725d80bb,-1,1,1,128.98458842,1573568278,Vote,33beff36643fc91d7d1152d5c43486db242547c3f183c290a19fc7a3cf193354
8a6eda8aaa1dbaa0def8b96b25b3ce020f758de0e2cad7dbd8c2542d031d52ad,1,0,1,138.48436593,1573528041,Ticket,6916017ad0ea2b08dbb1e9ef16db31606bdcc72937df9cd9aef64f5d574bd1f6
acc1d9adc8a75b563c5fbc1bb7e7950d9281a97ee988e057406233bd5a727532,1,0,1,138.48436593,1573528041,Ticket,561bc6f59c338405501ee31aafc94ba12fa2bc1184328db4028ccb1577a2b322
f6fc3e64bc19aad32291d5ef0e83174731264cb4af6ceb216e204959c76bf121,-1,1,1,131.4190958,1573500650,Vote,63af436d8c133d7b23333d670f4762aec8b90bd7674586fcc8686f43c6c5328e
6d494118d3067f6dc437c642b203b2653f3445dbfa2983d6256790c2e87f4c20,-1,1,1,132.4711552,1573493343,Vote,914a6d3ff6c35c2d0995781eb59f5e425363632c2e8f5c3c29103ef79d8829cf
430bd63bdc9813af8693fa8cabdc02e5b7d5eb3b365af27a956699f296be6ceb,-1,1,1,133.43290776,1573462998,Vote,d8ff09f98da70d764b38833232c92918342a0532db46485cdc8ac36fc333377f
b9ee72beef760c81e71bdf44f8fdbeed973c4d7d672fbc5cb6b07c175392e2a3,-1,1,1,134.65983434,1573449841,Vote,0f60d537c0c89c9bcbeb5f499cd6227caa11392d71aeb79860de32e43d0a29a1
04f49a33f4c3d57825d311039f1c012316999b8e7d0133c3efad1adf1177c0a2,1,0,1,139.21444479,1573441555,Ticket,04b7b6bce54c55f3628a70d20b3a9bec77b3d50285653f96d695aa584abc9db0
62d56e315791e640d9806e3ffd78511e02bbec5c68cab7b36256524f5263cd1b,1,0,1,139.21444479,1573441555,Ticket,36bb5de74e57fefe0806825d2ec95bbc1a7f2950f11de0cf9673854f84d92c21
ad47d3b7ffe1f5e2a56d81e77d12d4f6a520f39253af8f03fa54bc89aff8f997,1,0,1,139.21444479,1573441555,Ticket,294aa7dc0286ed061d4615da7a8e126434dc2b66aa37653f1d959d11b6e8c7eb
b5f8afe0a1d197ed008f969c0af191ede3ab28cba1e28329c0fefaa24e3e81e1,1,0,1,139.21444479,1573441555,Ticket,6709b29c59ddfbf1b99231bf8caa26f66868b8c75735a719a32814434ee05ec4
cfb12871f05f83df3c018c746d9f4b56ee2e7673b4e2fdb6d524c27948e28aa8,1,0,1,139.21444479,1573441555,Ticket,8f7630186e994a674f5125eb7413a776024bef807b428aaf6c1de5851869f038
f33f89439ae99a24d444e1cf0bc01bae9e0dbc999b9f14084f186d79cb969a07,1,0,1,139.21444479,1573441555,Ticket,384c836cef7dcac263a3012215a663de4c1673e1e61f0b658ebc0025b15cc924
8d2f126fdf76ad652db162597e2c4a9cecefc31e906446c92b9ef9c0453026d6,-1,1,1,130.51224274,1573402786,Vote,8cecc1784e54a4b2d54fdb30cef9ab040f8d0c5a349d5b625393bdbe6f4e3313
3d835fcb62ef074d6f570efd738da80313053aa1416fa0492cce9d7d20a6f5ff,-1,1,1,134.61998955,1573299166,Vote,ca5f952386bfc8399add7e54de7585ec5a3626b166be6e9d2d9ad132fdeea752
77a2e73ae28ad3ec6ffd03313275d8c2b36741f87e86af3abdf1e1a40d026e6a,-1,1,1,125.60546684,1573288841,Vote,6f584cf9b2668b79e3e0cba10f5840fcd463fefd42a0a856e545cc97b7c00d29
1f74e996629e18f86762ed0b5c6e7b0b008d9002a9e2c04a1668b931e1a42830,-1,1,1,130.51224274,1573279643,Vote,f984e59b7a4344f6d0c277fd47a83e0e22d60d249cebef2c4349faaf49eeb714
b3f8496fbd282f25a1529e921c17e9a20752f4731871e09a56a3b6c2a6050e07,-1,1,1,133.11024578,1573215462,Vote,f1e8c98e1fd3b0c99a253f3bb35ccbff21ed6393fdd40359a0c8b2151f9a03d4
884a608e622ba99a8e7c3272cbfaf863bbb55f1630dd59b2ad2abbbb7b69c4d3,-1,1,1,131.99466521,1573187040,Vote,6b3ea657a6672313382fddac50941bb8f384a813a9dc95cd8079a30084f2b04d
07d726b04b1bf6c0b94d2531844f27e4d5f10d10ddd6fc14e84b9d5c11f79592,-1,1,1,128.67866716,1573186110,Vote,314c4b8148179dbf9d2a25aa82f3ac975094d77c3438f41135265dacea793284
996c3fe6f5dacef580873cad4b70aac8226283ded8736cdb88f18f57a31fce67,1,0,1,133.43290776,1573121335,Ticket,edd8258002bb2f59ddd2489c5a2c76123b6f6a0c230ba15f873f3fce18504dce
d8ff09f98da70d764b38833232c92918342a0532db46485cdc8ac36fc333377f,1,0,1,133.43290776,1573121335,Ticket,430bd63bdc9813af8693fa8cabdc02e5b7d5eb3b365af27a956699f296be6ceb
296ad8c0deaa2361077f17d246578b350a59bcc9c4b333734465177c8e552beb,1,0,1,133.11024578,1573097181,Ticket,7008618710a2f8cd31b4052be6699cba76f91ae23c4068f12c6f75ff90eb7739
30520d40e13077aad6d4d06893775ae4a67439af363a2dd1a0c6f6f40ea4598a,1,0,1,133.11024578,1573097181,Ticket,71c3fa50cfdc82290857f88db4f21c12dfc732f77826c578fc0c00ee95d7087b
af0faf7ae0dd3cd99a264a0d3f9d1d3acbd63c8ec56fcc4727a91e9e36a5282a,1,0,1,133.11024578,1573097181,Ticket,cfd93c4ce723a478bc46b03be193dec315726482a384d43db8962865b72bdf30
c4162ae52350b427f704bd334cbed621d11e734b411674eb6a5e37aba4eb428a,1,0,1,133.11024578,1573097181,Ticket,771a9c2c5647d4e6cf0c03f0bed3f36746b41adad4b4a337cd935332bed0ab7a
f1e8c98e1fd3b0c99a253f3bb35ccbff21ed6393fdd40359a0c8b2151f9a03d4,1,0,1,133.11024578,1573097181,Ticket,b3f8496fbd282f25a1529e921c17e9a20752f4731871e09a56a3b6c2a6050e07
6c0c2504cc636f643cd4065ba90af47b662ec15a0cc53c5d030efdfc0df02078,-1,1,1,131.4190958,1573029812,Vote,0ce122bc8b396490ec050c071f86bc3a30515e4517df08b374de99832e6ad7cf
cd20deae1646cbbd69f7e0f7de136d7b1484dabbfe172de079ceee8b2414f252,-1,1,1,127.91258113,1573028223,Vote,372c3675c4bf16b44e138dc8629d3a6e23dbe4ed00166260b44f476f88a45e7d
6b3ea657a6672313382fddac50941bb8f384a813a9dc95cd8079a30084f2b04d,1,0,1,131.99466521,1573016605,Ticket,884a608e622ba99a8e7c3272cbfaf863bbb55f1630dd59b2ad2abbbb7b69c4d3
e048ed9e1dd53f96fcc030b2cafbf17f74a0c0f1dbb0d8518dca88a6300a37b1,1,0,1,131.99466521,1573016605,Ticket,da90cfd3d3969734fce4e8c8e8c759890f7ba001c377f64a4958a9cd3d3f7deb
17a4e418b5f4bcc104e95507ebc5c0a69bb15ce4895599ca4c0d0be33af08cde,-1,1,1,130.51224274,1573004036,Vote,19a58429a4de3820f2997fddb7e1da4b1f58a8759fae0d8222cfa7c002a38bfa
2fa4e4ce8de11a207174a3e000578fe09501e8d27d440b7c575684df25224bcb,-1,1,1,142.26016534,1572992248,Vote,ca0b854a8f610a73138d705ac2114f1d522f7d31ebdb2a03b567d2a45879ffea
0de6ba3a1aecade5a10b2f745cdb4d299eed5263b4eb0160cafb4d7387530a70,-1,1,1,141.09513119,1572983379,Vote,a94e463bdc069292427642f6f7d43a1c18c20b1fb4f8886376bcf79c9db32c60
3b7f05620e492597859e009a02081ce5a1c4eed9010e1b38289d74efe9f00b25,-1,1,1,132.78371029,1572974649,Vote,f24695262ab0cd4ce5cd4d263bb6c50996e6382bde15ca77d88e7b3430d96f70
b83adbd2a234ad1827a425e61a55a78966b5e5bdc39c8f27053323516bf23dfd,-1,1,1,125.60546684,1572940047,Vote,34bf9e643e3690754f1cbd69259e7c66251061fb5c20ecb80762d19e9f7fa4ed
fbfa5fd7d0e1e7720c96e144527a6e331c263dc617f0949b76275f4a502811b5,1,0,1,129.63338945,1572939144,Ticket,83c85028d6ad3f81508e54e5e84244f024c44c8c5036074672198777d6f77457
49232f1ab03b8fd2378a61508905c7c84fafe3c9de920a139ebfb8eb2b8091c2,-1,1,1,126.97911673,1572883323,Vote,f48aefb669ddb5b69ce6bc98920b1d00022dbcf2540bff8d2dbbdd45114f5bcf
e64f66d0e3d3ae321ff5910e903e028dab2ffeb82974023be25ef9070bac0bb7,-1,1,1,122.27997119,1572873450,Vote,ff633ce838b199f11a23f20b38969b8eddf6ed3522c392d6165fa8fff5e1622d
0ad75adf4f3ac65f4737615b8babbafb4dfc9f87316a4ae69d40123d2985137e,1,0,1,126.41748346,1572841744,Ticket,1be85ddf35cfb997ce51270a901e98a6aa2214a8afff1f93015762960d460bfd
34bf9e643e3690754f1cbd69259e7c66251061fb5c20ecb80762d19e9f7fa4ed,1,0,1,125.60546684,1572835700,Ticket,b83adbd2a234ad1827a425e61a55a78966b5e5bdc39c8f27053323516bf23dfd
3c5381c7b0d88646167307e34e18ee98adeff0b0dcc03d6138bbf3fea0f27b0e,1,0,1,125.60546684,1572835700,Ticket,c73ba94174f9ec53f7247db0d348a06508e4c130d7cc6dc6b641883070aa2d45
6f584cf9b2668b79e3e0cba10f5840fcd463fefd42a0a856e545cc97b7c00d29,1,0,1,125.60546684,1572835700,Ticket,77a2e73ae28ad3ec6ffd03313275d8c2b36741f87e86af3abdf1e1a40d026e6a
7462062ab900095cadf38758e199a5edab405fce754708dc762cb45694677e0f,1,0,1,125.60546684,1572835700,Ticket,4040edc39a8815cbffee584a3dc743bc87d247752034210da68e963a822f9526
b4436e68c2431ee5fbae212b6914242d8c8ce50b861c9454b3351cd222aac2da,1,0,1,125.60546684,1572835700,Ticket,000dd8604a05b63e1b17d4ee959ef89a884e5389b3fa0e654b6c4ba5e38c528d
d0b1eb66b0c9c022ab18bd6fdfd9378d779831ad01d21c8d6a2b93882c1eac2a,1,0,1,125.60546684,1572835700,Ticket,e62ed499851e670489d3078ff5d90c385fc949962ea8ccc555e93fa6b892ebc2
1a665d98b08722d9511d51a54069c4755094d28fde5b4e8d357bf181882d8413,-1,1,1,122.27997119,1572816970,Vote,87965e386ac4a3044e8e1e0277025c027e250ff097b5d418bb8b6f0120220e22
182c33b0d1999216877d0715fa8db6575b50f4e630bd415aafabeebff0a9b213,-1,1,1,126.97911673,1572763927,Vote,376707404025c0c0ba3649d7f6d5ee75d1f6e55eb25ba6616e23b26e5f04813c
1195ce4c2c99fda7800070f784447f4e82f666d6200d98c2bc06119576a16be3,-1,1,1,139.9143928,1572697874,Vote,a0bb37a9cd5e91bb15dc1711e18be1379ce4feb3271491e1fb4975e4b813d646
a4a2265ad0e535be79cf7919c41790dd4de9d63a0a67306569899ec174cd3a81,-1,1,1,130.51224274,1572585195,Vote,654e4b51d26c18a29aeac1204eda7dfb6af9d232a925184176794b7d58906943
9e9014b8e3cf6a6a7d8bea3c8513efb23e2bfcf2e5905aeca4de1ceb58be2483,-1,1,1,134.61998955,1572526961,Vote,505444fdce0ad6cece733e7f4902e5a9afd21c380127c135cd331488bc4942dc
81e020cd3de1c99bdf76274eee7a7a95873f76c2c64bebb442c89b539b1d9174,-1,1,1,141.09513119,1572498098,Vote,148cd7b363ce4017f37975c936fd56d50b7aced404f7142f0d6b985fb1a3d189
7ae0ecd6acd0fb52c5b4ee538d6757bfdc543678e38058e7d734cd28e8f0bd93,-1,1,1,126.97776214,1572481840,Vote,b8b95000055326de630d8cc6adf49689ca78b257d8f4b547a072dd1ba87d7e98
fa2f2cda182b1cc0f8a08e12329862eab141b0bc2b36b24e6215605d99cbfb25,-1,1,1,122.27997119,1572469897,Vote,0bdee2156f5fd5b5686556448e9e83c89224ee1fd0efdd8579e4a43c9ea9ea38
19a58429a4de3820f2997fddb7e1da4b1f58a8759fae0d8222cfa7c002a38bfa,1,0,1,130.51224274,1572414335,Ticket,17a4e418b5f4bcc104e95507ebc5c0a69bb15ce4895599ca4c0d0be33af08cde
23920ff720587d43402c980cbe85207a5ad602ca2d91a65bb9f480196c72fa65,1,0,1,130.51224274,1572414335,Ticket,5c59243406cf98660d44db8336eaa2c487fd12162e3d564f0aaab1987673162b
