tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,74,1,0.03584419,1673575877,Regular,2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,33,1,0.03113773,1673566832,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,0,1,0.03113773,1673493694,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26,-1,27,1,0.03178431,1673480448,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,113,1,0.03178431,1673404419,Regular,d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,32,1,0.03675985,1673394305,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,94,1,0.03675985,1673318881,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d,-1,28,1,0.03679219,1673307951,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,52,1,0.03679219,1673235228,Regular,c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,27,1,0.0357778,1673221624,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,99,1,0.0357778,1673142704,Regular,b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896
946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a,-1,25,1,0.03913908,1673135761,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,9,1,0.03913908,1673062283,Regular,946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a
70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e,-1,26,1,0.03664708,1673049194,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,6,1,0.03664708,1672971861,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8,-1,25,1,0.03611981,1672962041,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,57,1,0.03611981,1672886333,Regular,49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8
6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48,-1,26,1,0.03914501,1672875724,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,69,1,0.03914501,1672799974,Regular,6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48
362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f,-1,22,1,0.03738597,1672789580,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,147,1,0.03738597,1672715378,Regular,362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f
7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de,-1,28,1,0.03621859,1672703315,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,2,1,0.03621859,1672628716,Regular,7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de
4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f,-1,27,1,0.03582597,1672616507,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,134,1,0.03582597,1672539571,Regular,4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f
12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b,-1,33,1,0.0434173,1672531090,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,191,1,0.0434173,1672451379,Regular,12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b
dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c,-1,29,1,0.04090894,1672443648,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,85,1,0.04090894,1672367839,Regular,dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c
7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273,-1,31,1,0.04139251,1672357238,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,21,1,0.04139251,1672281968,Regular,7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273
8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb,-1,30,1,0.03599057,1672270953,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,43,1,0.03599057,1672194891,Regular,8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb
fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f,-1,29,1,0.03214174,1672184434,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,89,1,0.03214174,1672106407,Regular,fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f
a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254,-1,30,1,0.03432119,1672098100,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,17,1,0.03432119,1672034098,Regular,a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254
641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b,-1,33,1,0.03396467,1672011636,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,105,1,0.03396467,1671938869,Regular,641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b
e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20,-1,30,1,0.03366506,1671925269,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,18,1,0.03366506,1671851032,Regular,e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20
8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372,-1,32,1,0.03459327,1671839113,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,20,1,0.03459327,1671763528,Regular,8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372
d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5,-1,26,1,0.03114639,1671752527,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,141,1,0.03114639,1671675568,Regular,d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5
e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0,-1,30,1,0.03326499,1671666026,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,117,1,0.03326499,1671592086,Regular,e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0
19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38,-1,32,1,0.04337352,1671580507,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,14,1,0.04337352,1671502707,Regular,19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38
b93b74e3f1cd7fcce2f3f183dd0605d7ff094e05298e81528a9e36e0dcbfb709,-1,8,1,0.03380313,1671493508,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
b93b74e3f1cd7fcce2f3f183dd0605d7ff094e05298e81528a9e36e0dcbfb709,-1,6,1,0.03649691,1671493508,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,46,1,0.03649691,1671416918,Regular,b93b74e3f1cd7fcce2f3f183dd0605d7ff094e05298e81528a9e36e0dcbfb709
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,91,1,0.03380313,1671331177,Regular,b93b74e3f1cd7fcce2f3f183dd0605d7ff094e05298e81528a9e36e0dcbfb709
3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380,-1,33,1,0.03521682,1671320828,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,162,1,0.03521682,1671241147,Regular,3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380
47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016,-1,33,1,0.03368498,1671234048,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,6,1,0.03368498,1671157066,Regular,47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016
cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2,-1,33,1,0.03347557,1671147715,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,137,1,0.03347557,1671074064,Regular,cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2
d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751,-1,34,1,0.03662256,1671061628,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,190,1,0.03662256,1670986834,Regular,d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751
b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88,-1,26,1,0.03392671,1670975136,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,176,1,0.03392671,1670897364,Regular,b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88
186717d3676937e38082570e5528f50d48fb51a815708cc4d4a9fb275361098b,-1,27,1,0.03567011,1670888679,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,41,1,0.03567011,1670810966,Regular,186717d3676937e38082570e5528f50d48fb51a815708cc4d4a9fb275361098b
920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404,-1,28,1,0.04258793,1670802762,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,41,1,0.04258793,1670726815,Regular,920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404
bd525554e557cc360a040062a5367bf3440e1ee631f5d83b6edfbf4fb3586f09,-1,26,1,0.04961349,1670715721,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,58,1,0.04961349,1670640347,Regular,bd525554e557cc360a040062a5367bf3440e1ee631f5d83b6edfbf4fb3586f09
8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404,-1,24,1,0.04243887,1670629554,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,115,1,0.04243887,1670550507,Regular,8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404
1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb,-1,24,1,0.03670475,1670542992,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,28,1,0.03670475,1670465664,Regular,1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb
97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402,-1,25,1,0.04428692,1670456629,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,66,1,0.04428692,1670380778,Regular,97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402
698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab,-1,24,1,0.045743,1670370284,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,49,1,0.045743,1670291849,Regular,698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab
4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e,-1,24,1,0.04092016,1670283649,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,126,1,0.04092016,1670207782,Regular,4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e
5fe27d4aefb4404a884abd38fdcb8b08c403bc7c7954115d3ad749a8a8d3dc1e,-1,21,1,0.04028602,1670198102,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,147,1,0.04028602,1670120453,Regular,5fe27d4aefb4404a884abd38fdcb8b08c403bc7c7954115d3ad749a8a8d3dc1e
e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc,-1,22,1,0.04074854,1670110835,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,121,1,0.04074854,1670034708,Regular,e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc
5967d2e30ab11bb5d154ac5a8304f2690080fd5f5cc86e9165db926c282566cf,-1,19,1,0.04332242,1670024448,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,111,1,0.04332242,1669951000,Regular,5967d2e30ab11bb5d154ac5a8304f2690080fd5f5cc86e9165db926c282566cf
984e854de7d9bc12769a92161f682ac70c789b0fd782437a03b1352463d1c449,-1,24,1,0.04128609,1669938197,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,62,1,0.04128609,1669862857,Regular,984e854de7d9bc12769a92161f682ac70c789b0fd782437a03b1352463d1c449
612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb,-1,22,1,0.03585848,1669851684,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,18,1,0.03585848,1669775321,Regular,612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb
47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd,-1,23,1,0.04043925,1669765556,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,47,1,0.04043925,1669688544,Regular,47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd
e2b35e991a18fb731174e18e8d9e355b97e15c1738632dbc45278f399372bacb,-1,24,1,0.03800766,1669679094,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,58,1,0.03800766,1669602011,Regular,e2b35e991a18fb731174e18e8d9e355b97e15c1738632dbc45278f399372bacb
c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596,-1,31,1,0.01234305,1665359021,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,169,1,0.01234305,1665279535,Regular,c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596
05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d,-1,36,1,0.0200086,1665272629,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,118,1,0.0200086,1665191119,Regular,05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d
b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4,-1,37,1,0.02396693,1665186193,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,107,1,0.02396693,1665112050,Regular,b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4
ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e,-1,40,1,0.01878694,1665099715,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,104,1,0.01878694,1665022114,Regular,ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e
c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419,-1,27,1,0.02029938,1665013916,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,103,1,0.02029938,1664936310,Regular,c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419
4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72,-1,32,1,0.01783816,1664927443,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,50,1,0.01783816,1664851766,Regular,4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72
3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3,-1,30,1,0.02417886,1664840523,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,122,1,0.02417886,1664773358,Regular,3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3
3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954,-1,26,1,0.02111598,1664754172,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,132,1,0.02111598,1664678912,Regular,3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954
5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc,-1,31,1,0.0281547,1664667878,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,33,1,0.0281547,1664596611,Regular,5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc
b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886,-1,29,1,0.03035347,1664581584,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,7,1,0.03035347,1664510288,Regular,b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886
129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4,-1,27,1,0.02819613,1664494854,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,128,1,0.02819613,1664432211,Regular,129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4
75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7,-1,25,1,0.02550228,1664408509,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,108,1,0.02550228,1664335036,Regular,75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7
e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb,-1,27,1,0.02730449,1664322186,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,40,1,0.02730449,1664252242,Regular,e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb
84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022,-1,23,1,0.02494758,1664236167,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,28,1,0.02494758,1664169172,Regular,84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022
dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4,-1,24,1,0.0237405,1664149665,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,106,1,0.0237405,1664084967,Regular,dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4
b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1,-1,26,1,0.02675854,1664063750,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,141,1,0.02675854,1663993767,Regular,b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1
5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77,-1,26,1,0.02985956,1663976694,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,27,1,0.02985956,1663899010,Regular,5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77
7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153,-1,32,1,0.02552428,1663890621,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,76,1,0.02552428,1663813891,Regular,7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153
244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f,-1,30,1,0.02374195,1663803679,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
