tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,447,1,0.3216956,1626927541,Regular,202b26e5d629e87be18665076a93a39dcbb23721c1cfc95c843c345e2e2d108c
d43b056b7be7399a723433fbf24eaf24e45f88cf1b6a349bc2ae97d521628090,-1,7,1,0.34987639,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,284,1,0.34987639,1626838280,Regular,d43b056b7be7399a723433fbf24eaf24e45f88cf1b6a349bc2ae97d521628090
7227c5618e97c55dd83e1fecb67481500daffb0ceb5959cd6ffbcc381f36ca39,-1,4,1,0.35632036,1626820147,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,460,1,0.35632036,1626754138,Regular,7227c5618e97c55dd83e1fecb67481500daffb0ceb5959cd6ffbcc381f36ca39
1b11a22e45ef2e3d24e219885eb57df87ca362a6060684721bed4ce164528790,-1,3,1,0.42857175,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,346,1,0.42857175,1626667346,Regular,1b11a22e45ef2e3d24e219885eb57df87ca362a6060684721bed4ce164528790
7994352168e247248c4ed5672c234f6e0a6ad99a99b2c337c09a5d8fadb86fb3,-1,3,1,0.31470315,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab,-1,9,1,0.27848779,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,140,1,0.31470315,1626585538,Regular,7994352168e247248c4ed5672c234f6e0a6ad99a99b2c337c09a5d8fadb86fb3
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,299,1,0.27848779,1626498782,Regular,380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab
330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e,-1,3,1,0.3124282,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,239,1,0.3124282,1626402803,Regular,330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e
fd48ce8c2239ba37ed9497dd75fa34f3e7e1c8f4446590bb00a9b8dda0c9284e,-1,9,1,0.28229618,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
5ea0cf3c09c600093514241391d9e7605427f5bcd3281146601230e04d2f9b96,-1,9,1,0.30057361,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,311,1,0.28229618,1626318615,Regular,fd48ce8c2239ba37ed9497dd75fa34f3e7e1c8f4446590bb00a9b8dda0c9284e
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,163,1,0.30057361,1626236688,Regular,5ea0cf3c09c600093514241391d9e7605427f5bcd3281146601230e04d2f9b96
6e2b770ae4cb1d95fa0ef739ec8d41b5f637d4f47e272c0570f7cd5a399ad2d6,-1,0,1,0.30211742,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,108,1,0.30211742,1626148188,Regular,6e2b770ae4cb1d95fa0ef739ec8d41b5f637d4f47e272c0570f7cd5a399ad2d6
db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8,-1,4,1,0.29645468,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,384,1,0.29645468,1626063757,Regular,db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8
5359af4d1d18e0c66da01bed5c8f1fa216daea3ecbe3b8090bff13eee6484e47,-1,9,1,0.42320285,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,143,1,0.42320285,1625974774,Regular,5359af4d1d18e0c66da01bed5c8f1fa216daea3ecbe3b8090bff13eee6484e47
6f67daa7d5a873b247c3c2d1281c31efa3dca431402cfe5aad7badbbe1132fb5,-1,0,1,0.38383168,1625944007,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,350,1,0.38383168,1625891409,Regular,6f67daa7d5a873b247c3c2d1281c31efa3dca431402cfe5aad7badbbe1132fb5
6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1,-1,5,1,0.54778694,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,282,1,0.54778694,1625802995,Regular,6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1
d842bb8b0315d813c09a9f87655fa1ba6f4875fa639f90dc650f87e8481cebb6,-1,8,1,0.55190125,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,77,1,0.55190125,1625715117,Regular,d842bb8b0315d813c09a9f87655fa1ba6f4875fa639f90dc650f87e8481cebb6
f72146f3e17efd7380a3c844268972ee7f4f8dfe78ff676f45c4d5b2f7e4b1f9,-1,4,1,0.44080699,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,79,1,0.44080699,1625630091,Regular,f72146f3e17efd7380a3c844268972ee7f4f8dfe78ff676f45c4d5b2f7e4b1f9
646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4,-1,7,1,0.53563138,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,86,1,0.53563138,1625540823,Regular,646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4
bb7b4fb7d120b875f7075aceddffcf32fe45615292298ce8bdd2a7f51594cba0,-1,9,1,0.48920485,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,125,1,0.48920485,1625452778,Regular,bb7b4fb7d120b875f7075aceddffcf32fe45615292298ce8bdd2a7f51594cba0
79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4,-1,2,1,0.10159186,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,40,1,0.10159186,1624676117,Regular,79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4
975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a,-1,3,1,0.74060239,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,125,1,0.74060239,1624592576,Regular,975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a
faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709,-1,7,1,0.68838113,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
9479ec30f7e3d19036546e64382f2bbcc02e98ad246bc2f8aa1168379ba3ac75,-1,5,1,0.59107978,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,213,1,0.68838113,1624503031,Regular,faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,189,1,0.59107978,1624420555,Regular,9479ec30f7e3d19036546e64382f2bbcc02e98ad246bc2f8aa1168379ba3ac75
91a687aef283975d05affdde730bcb62c8d0b5260283d6d3e96a390a44ed5bea,-1,6,1,0.39771346,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,212,1,0.39771346,1624333213,Regular,91a687aef283975d05affdde730bcb62c8d0b5260283d6d3e96a390a44ed5bea
ab7f71c4c6e0200318ebb14515ffbdd6eaad0443cfc2ac53e0e6ed0bf0c72a4e,-1,3,1,0.25119925,1624329267,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,229,1,0.25119925,1624246304,Regular,ab7f71c4c6e0200318ebb14515ffbdd6eaad0443cfc2ac53e0e6ed0bf0c72a4e
9a3698ffbaf86a84c3d6025388909a071b599ce7c52d45f4a905ca8f1f13bb49,-1,4,1,0.14725249,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
4be68c3e0f329d0ae9180c9b7b26ecc3f273224fa6d8255e2ad3890016635a03,-1,8,1,0.0890726,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,169,1,0.14725249,1624162494,Regular,9a3698ffbaf86a84c3d6025388909a071b599ce7c52d45f4a905ca8f1f13bb49
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,105,1,0.0890726,1624075499,Regular,4be68c3e0f329d0ae9180c9b7b26ecc3f273224fa6d8255e2ad3890016635a03
602767a183c87b9fa0432abb1642d6576e1a5a3fcfeb6c3a4f48071fe66e13b6,-1,1,1,0.16396243,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,95,1,0.16396243,1623988513,Regular,602767a183c87b9fa0432abb1642d6576e1a5a3fcfeb6c3a4f48071fe66e13b6
d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919,-1,2,1,0.07088974,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,95,1,0.07088974,1623902238,Regular,d41606901bde2d989a9f3f0190958071121e912b5eb40a6fbe85f5ce93868919
a6acfc126fb3e3c554ca07df491c2e3f6ff6a3d1ff124d18d186dfc4b8b0099e,-1,2,1,0.05878617,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,12,1,0.05878617,1623210190,Regular,a6acfc126fb3e3c554ca07df491c2e3f6ff6a3d1ff124d18d186dfc4b8b0099e
d5bdc23525be49ea4ebe7f76026d47f8c3816f82f987c7433885b5d807d6562a,-1,2,1,0.10706608,1621216640,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,213,1,0.10706608,1621136446,Regular,d5bdc23525be49ea4ebe7f76026d47f8c3816f82f987c7433885b5d807d6562a
eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2,-1,2,1,0.23335256,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,39,1,0.23335256,1621052345,Regular,eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2
3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8,-1,2,1,0.2157864,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,14,1,0.2157864,1620963974,Regular,3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8
49eb22bdcb29719d77159986d4779a2e1ff32bc8418807e0132cafc77f6138b4,-1,7,1,0.17768194,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
14ce18af8395a985ed8f302076fd7c83b33ea70b89a6da7eeedcaf51cd56a7b1,-1,7,1,0.21187054,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,191,1,0.17768194,1620880059,Regular,49eb22bdcb29719d77159986d4779a2e1ff32bc8418807e0132cafc77f6138b4
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,202,1,0.21187054,1620822109,Regular,14ce18af8395a985ed8f302076fd7c83b33ea70b89a6da7eeedcaf51cd56a7b1
6960335b7e822609551fb74f74cb6e95d8e49b84d584170424d8cdcbffdc3bef,-1,2,1,0.23599271,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,14,1,0.23599271,1620715809,Regular,6960335b7e822609551fb74f74cb6e95d8e49b84d584170424d8cdcbffdc3bef
46d8d971f4d481fde423a5ab9771a3f8a92e72e46a4b7f5d546f8dc37ba16a44,-1,1,1,0.10867116,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,72,1,0.10867116,1620441103,Regular,46d8d971f4d481fde423a5ab9771a3f8a92e72e46a4b7f5d546f8dc37ba16a44
fc3e0016580a153efaf87c979edb99f0a847305b350f002b894aaf052a8d6707,-1,9,1,0.11545881,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,45,1,0.11545881,1620095482,Regular,fc3e0016580a153efaf87c979edb99f0a847305b350f002b894aaf052a8d6707
