tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf691889f3fdf20780bf3f2999ad2a5782108b027e1a3effa7f1e773f915638,1,2,1,0.00932784,1582407696,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
f966edb9b9de833ae78f014a886d3aad3d3205079f310c3476565cbc83ed3f6c,1,2,1,0.00932784,1582387700,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
ff9ea96e1db5edc0f397335c1be1fd18d222fa87ef5d598a8ed0fa4ed3391631,1,2,1,0.00932785,1582269457,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
81ccf9f0d1f6f20b2350bcdd5f38a5cb09ac0c3b3937ace45323b5567f699886,1,2,1,0.00932785,1582229549,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
e71d52d4b09ba2b53002a8f96e8061e06ebd1498ad9b09a845fa18b2d36332e3,1,2,1,0.00942108,1581620556,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
729e20142e1a15ebb2e9bce713ac0af782902aca564d320a81dadc16d3fc3a2a,1,2,1,0.0093285,1581460927,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
9a2c4f39c3d3ed1a713746f731d9e20891a97e6a67d7cff5850e87dbff4ad9b6,1,2,1,0.00942111,1581352374,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
04b03d77ffee3d10599e817f089458d5caa18d0dd201294e36301cb720447d4f,1,2,1,0.0093285,1581168076,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
d6d03c7d1927e1a4e617118acbfd06cb8e61c387f7d8b410d24d2915789314c5,1,2,1,0.00942108,1581090165,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
16b20c9d6a9259b186bd6c781774db71eb6fd5c5c67b8edca81911ac0491d066,1,2,1,0.00942108,1580802496,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
fb8cd03b53fa764f83aafcffad043bc2fd51421f17496ae062dfa1a16a1fc268,1,2,1,0.00942108,1580729403,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
588a0be269ace0b05b42e86265caf090cc27e4a309034f96ac5f1e2258163835,1,2,1,0.00932851,1580553426,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
de235abd7563b45f237f68f44e3a92892b2b90c3a5c626db38c0ab59f10835d2,1,2,1,0.00951467,1580344072,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
08f961f30cc5c29ff80ce0d78fd855a14ec3d5f981b865bc06d42a9dcc82161f,1,2,1,0.00942105,1580316489,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
e6d6aff342d35513a47fe68ba88a309dab45116974581298a7873d38b7214ece,1,2,1,0.00942108,1580248156,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
c89606ef73394573b9f220420e2cd216e517ba44d059d563dd1cfea5c0079c9a,1,2,1,0.00980088,1579975464,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
f7d60f808d03d785eb859bcd0db433c35ab7552c22ce2c235caab7af8f2d8123,1,2,1,0.00951533,1579891618,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
74317b24cd08f419cd3ec2bfc1114e16f8baa4b9d836e10d83825ca1d62b2127,1,2,1,0.00951534,1579889877,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
57ad7f330c3e348b72978fa69be86ff6b96490c65a33bbff0dccb9d80f32afdd,1,2,1,0.00951532,1579626331,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
8a1ac9e284656e7996ea13a8671a012694a274ed7633b0c1d4ce202c794e7328,1,2,1,0.00960982,1578764885,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
9bb8d69e00ded38a92290070a2628ae913c74a3946a77f078c44850397f3e2ea,1,2,1,0.00951533,1578752574,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
b5a5cb34290692d17d7bf6020b55663f0e12fd2f69c888f07176f5a5abc94bec,1,2,1,0.00951534,1578736431,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
ceb15c23b914f483fe25e63d4ad056bb9332668bdc3272cef5372a88a1fac546,1,2,1,0.00960982,1578733021,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
e42904cad9660762fd48a43107048e29dcd6136061cff9654e4132ea7e1aa068,1,2,1,0.00942175,1578732749,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
de8e9b6da98a1349e1e7dc366bec779475f397a7adeb6085dc3beddf7414f6ae,1,2,1,0.00942175,1578702579,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
9de2f5dd3591f6429b8aa443bfab83975c01e4383554da860207c14d6fc790df,1,2,1,0.00942168,1578624475,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
8130293d351143a7379f44cfc8c48f3e37e51adde096bd003c05a4eee92d7ea7,1,2,1,0.00951533,1578569056,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
e8ee65cd80797dad8c858d4c0ac3b596913a2a5c091dfe8138813f61e6d7de8f,1,2,1,0.00970522,1578537447,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
2eb5996646407c1e8388809f27b93c2dcd88d1ef8f87a2d2bc539a6052c21aef,1,2,1,0.00951531,1578376305,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
3baf2d8f300544058b46bf9dc36e046e41d63bdfa22da13f871e6ddd7d031901,1,2,1,0.00970524,1578285901,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
0365b18d2f5c246ede0da6bebd9172222f5e13388a7fc6bccc8008b7ef0b7870,1,2,1,0.0098023,1578077934,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
78301a4ffa74def5c57a1b09cc09dff478c47e1d373ace218806f262201b59a5,1,2,1,0.00980228,1578061743,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
a3b4bd384f938967489bef3a1dd9f1e2294b2ca3daa5a1a1ade345b339f92ae0,1,2,1,0.009516,1577808035,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
74241956eacf1fa7fafafb9f9753f1930a02c6c9222cb4a7850f022bd9fe2f61,1,2,1,0.009516,1577706885,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
8ab89d08286e47c7ced5e6f792626b6c492f40b9ae26736ad29afef5c2f09be3,1,0,1,0.00999635,1577594713,Revocation,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
972462cbc8ed7f1826fcd94493e13e9772c46899c849c47a54466bf0350de179,1,2,1,0.0096104,1577427440,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
7426959a1f85a6d88ebbc60c1278374474005f8f19b6562ee1db998cb085c949,1,2,1,0.00970592,1577286365,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
7fc10e507a8c15c3ddddd4148541c338f8472c333ab9a6287c7c6341c999d258,1,2,1,0.00961055,1577286365,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
821005eb83bf7fd10169de6305a736d06f5e8834ff7a5e482368ec08b58f304b,1,2,1,0.00961055,1577014358,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
5256db18f5cbc7aa75fb9b62baa15c5367289db5e2d8fe65445214b5a1cdca20,1,2,1,0.00970592,1576953249,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
fcd632992cccd52a6379fc1912083e175af97155f86ec4816d211fbdfbb8650d,1,2,1,0.00970592,1576934934,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
93ec13df187f34cfdc3d13611eed3ea0fc5e4f28d8ca2c11887a15e1987f6acd,1,2,1,0.0096104,1576840751,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
c509e91d54cf31a984981b9f4e6c82070b2dc4cfb34987f7165fed83beebe80e,1,2,1,0.00951597,1576610236,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
09a50a1779c96682ba09f9e5facaacf8e6d30e4f1958bd72ad05db0128ab71de,1,2,1,0.0096104,1576390500,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
18799b12833743891f46a2ecc05e113797563ae5aae44db89836e701c593a9ab,1,2,1,0.00970592,1576365125,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
898f67c9a2e52de7b8792162ba8ca5f1e6de32e8cd2e09e7c4f21761a4dc9e9e,1,2,1,0.00961047,1576286249,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
10f6a6a8ebbeed7c1bfc1692a7a6aa63534dc3a76dcdd4286a072f691ed36542,1,2,1,0.00999852,1576032277,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
b7e04b96407ef9aae0a8a82703ceaf7230ac1b2ddb47be3d382a3a50f998cb8d,1,2,1,0.0097066,1575734785,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
e26cb97aa2264ae9746e4c73d9532500d9bf45f8c72d428fb6895e4b54d2804f,1,2,1,0.0097066,1575675042,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
5fa1a4b59a02fe62539c2de2ff6dcad25558b336263f92bcd0fbb1c0be6d32f9,1,2,1,0.00970664,1575631429,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
655e5ab99235006d5a16e12efc4d4db3bfb47be5d3af37c71e1c58de4f3b0f34,1,2,1,0.00970664,1575223356,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
c7305db938a637712a259a3ff757ff272840d1967518bd0409638487f22896d4,1,2,1,0.00980297,1575164192,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
a69b31cd13d0ea2396cfdb5f5b033cef34a79f29f2399a8408bed10dbf672553,1,2,1,0.00980298,1575157665,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
d67f22652b46428a5c205668f9cfb5b939587675bf7f7a8ea0b3af4be1daf547,1,2,1,0.00980298,1574862768,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
bfff2af2b75112f7ef099728479ae00ff7a7031f5ad5819b720ed10ba62d8f4c,1,2,1,0.01009763,1574583810,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
0107d0bb2decd3b3c3cbbb615cde64afebea4d9be5349da155d70edcdf697dbe,1,2,1,0.0097066,1574414632,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
2cb6152d806b1d97086c37743ca7f57b3c96a60f42a741653c7c2fa4ad279811,1,2,1,0.00980368,1574317634,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
b37bb910232b1a573293059f7f469947a7ea3cc4473b6fde701f31d6969fe229,1,2,1,0.00990101,1574155521,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
6717577c143fb0fc2a9ecf574f1fa8d9d13c497a76ab16f11c80e41dce0dbfe1,1,2,1,0.00970728,1574003240,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
b5b0da4e92a7a73af71695d5fc819ec57828f641f02d2a7ef752dfa65f46a536,1,2,1,0.00970728,1573967359,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
6fbc7f8406bb97a9dcb42d5d4d12b964e02d6d9bce4f3968d63a7df75e59a3db,1,2,1,0.00970737,1573676551,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
cafc1eab9614ecaa488e69ee3b2da316d5a1e70645fc5bd3cf2be04eb5d97684,1,2,1,0.00970737,1573669483,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
6df84fc40415d6977028d93f3b1bc607af65dd4cc2996891673198576d1e7c98,1,2,1,0.01029982,1573647631,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
6a0e78c30b5cb12a18782dbb9a806bd214ac597aa25a2bfdddb4adf1a150568f,1,2,1,0.01009849,1573594408,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
4c7690ff400196f5eed122b5fec2c4b83afd149cb97fd85d9e01175e0dd0d8eb,1,2,1,0.00980368,1573464700,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
dfa546794b23d77a72d0004ad1233d49545e707f1c46e968c4bc797af2ec8b19,1,2,1,0.00980368,1573458663,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
583f001fbb86dd2d761896754a4aca9f1e1c7dfe938c88a86fd3f28e44f0201d,1,2,1,0.00980367,1573428359,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
7dddb9e400baa35454231a81cb1349aadb6d62ec3932416e9e16365a881bd579,1,2,1,0.00980369,1573364262,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
351391f56292af1fcd404362c288bff83578c273c4e1fec011c7a7042b1d6d32,1,2,1,0.00999929,1573307169,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
8d55618e4fd02e5af7e74e1382d4fa8fa3fb4e954de7aaccdf6e55d7502ad46b,1,2,1,0.00980364,1573224219,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
61573cabf046e5075752e83bf59562adb99b6f8b262b7acb91dd7934deeeecf1,1,2,1,0.00970737,1573190467,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
67ddad2052328ebe230bea7198317512afad01bcd94d29fda2df594b5c89cfca,1,2,1,0.00980368,1573108136,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
472eca3f8f62023c85fdb42d1995fe7105300ac1ef30467b835e073c32043aa3,1,2,1,0.01009849,1573013541,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
90b9b7e771f7c8ee3437bf2696de37067cdc74169add86c36c19bb5a0af93254,1,2,1,0.009901,1572931539,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
2bb40cd4a53b671a9a4c7876491640b9b331ba8320d241262950da8022ac13e4,1,2,1,0.00990181,1572552859,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
d467a6a9e79f0abc15c67305cd0621883fc063543a8339049751427c207fc6a8,1,2,1,0.00980439,1572218091,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
4804318f4a7b17e594e461883aa742a6faf02584c6239820e443373d6814b670,1,2,1,0.00980437,1572175213,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
06691f6fe1ef2aa8e0533f0312ddaa6010db2f94c9d39527195f6eef4954bd26,1,2,1,0.01030058,1571973661,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
c4da6479c1cb1d302a2fd6ede3c47eaee382ee750f064cdde6640b342b37e884,1,2,1,0.00980437,1571970010,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
3476bdf1ebf4767659e667b7be2a3460d092625d57210137acb2e082aa484acd,1,2,1,0.01000001,1571900785,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
c1d6bbdc8c7a911ce851a545fe561a353753cadd21d5b320dd232a805db2cd1a,1,2,1,0.00980435,1571745846,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
9fca078517d1cfee138b8dd04c2f73ad2a3b904f01a8d9f6b621167fdaf27ee5,1,2,1,0.00990177,1571643185,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
f19e4bef5f1e95b392e3ec84453b9413c8570074650a146a9ef5bbd42dd08d7b,1,2,1,0.00980437,1571629434,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
ae6f51fec10c76d076d91c6a49c829e93d6b77d9098f708fda539f40464f45af,1,2,1,0.00990177,1571418406,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
726444823c30e46c30a7f4720327fbdc1695f4086080e16aa025e39b0e4254cc,1,2,1,0.00990181,1571227093,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
0e557d9232939a60cef9252d272e3cf7021779735f08bd925dfd00d556ab15fe,1,2,1,0.01000002,1571226507,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
4682d50a393e271ae6fec8fca0a975c3e3f0118d0e23f2aa76b10778fd4024bb,1,2,1,0.00990177,1571105723,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
e54360238ca6a2feab72b73548614ae3db861b29c8e511012c5cd336184a42f8,1,2,1,0.00990181,1571042362,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
8794eb2a2459d6c3e34ac9193c8f95aa9481765f755bf34be591374419b1a80f,1,0,1,0.01039148,1570999481,Revocation,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
c7ef43d4a12c84e6584d05ab98caa761230b81c8d12f6b13077b7f869e4e78c9,1,2,1,0.01000001,1570960387,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
4e97f3aa3e32974e343acbd92f243906fc23ef5679aa7f927838fabe6603404e,1,2,1,0.01009923,1570924678,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
120668fc8720ca89ad15edf5360bd7a8e0888a8d477b7c5e3a858ce0af4c1e41,1,2,1,0.00990255,1570701561,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
f0f0d14210294694bbe90a02b745adf88078a75cc10afd75ff62ccf579129434,1,2,1,0.00990255,1570609752,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
fd4f0f2c414166b18d360b8f37f4e7ad75cbbc19b803e120e2e028a3109a612b,1,2,1,0.00990255,1570565804,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
7be2122fe3cb4ddb3a1417572c8e95b6426e1af74212ccf96a9347189ddd8735,1,2,1,0.00990255,1570499251,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
9bab2b8cb943378682d70214763f9d0b019e706cd51c3baa9fa731dd919b909c,1,2,1,0.01000077,1570284916,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
ee5bed2ecb54cac1f7bcbf0f73b9e459164c4578eb40726d1012982cad5fffdc,1,2,1,0.00990253,1570276326,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
3cf1c850510ac686adf8b39b1d2e60dc05e4047e441ea85e5dfa0b6ae88c3feb,1,2,1,0.01020019,1570268267,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
5ece97a19a409eff786fb6cff83198bad936bfe61ffdc9500888bd4b51f7634d,1,2,1,0.00990251,1570243348,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
e4d93593899160613bc7554f40f4e65f70dabf1147e5a8fabc037f8afaeb20aa,1,2,1,0.0100008,1569982044,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
a645f24d45036acd4cf9fc41c21cb85fac986e771483d30c6456cdcdec5f315e,1,2,1,0.00990253,1569827429,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
1ff7908f073cc656cfd63558595f12749d3a231b1c6719a9a7d3242c15e9f6c0,1,2,1,0.01000077,1569803945,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
1e0ed3bea7cabc474c11515fa09f7f614c415974babfa2f418e01f2f699d9718,1,2,1,0.01000077,1569782956,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
7b1b53d29aec0255d1a94777a03c45947a549bb93050a3d2f334e2539c8bcafd,1,2,1,0.01020018,1569315848,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
4653cbbe100a2f001aae3989c0ead8efa5d737004bbd80f885210042324be28a,1,2,1,0.0100008,1569313901,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
3ab0f09a1ac321ab64632093c40b4b2e5e8f3ee8688b3f976fb2e10833de2d7d,1,2,1,0.01000077,1569225773,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
c26f6417581f1c0b94701341ebdef581ad4a63bc7b9063d34f7541184492226c,1,2,1,0.01020021,1569086757,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
8c74489b6d841e44b7bb1d86f46692b4fe07c66df42b6b12a040ca1e1f9b7860,1,2,1,0.01000152,1568849159,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
658cb0305f0e0ae2b86a9065503e4dcb7b78bb98c2d2357bf0157074499b8bbb,1,2,1,0.01000152,1568772373,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
7b164c5d9eaa3523c7adf1d204fd80402617a6a80d24ea01305ec16af2643875,1,2,1,0.01000153,1568689027,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
e40e696ef46fd9c7824d7a3f5e50312fac43f7537ced73d6d932817ab521b4bd,1,2,1,0.01000153,1568591779,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
29489b132672ae561e2e2f664bc694c37a0b73571081e9d1dbc0016c67821c23,1,2,1,0.01010082,1568349823,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
e68483a87ea992810052767e0f31c4c52cb36a12af1aff0b6716d7b21e06ccf3,1,2,1,0.01050736,1568299387,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
d5779e7a39b7a936366d48658204e434a70953756cb3a5e93cd5cf5d44715a3d,1,2,1,0.01010083,1568264522,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
2afdd86dd92d934e81616094c645515b328d54c78228d99125c33bb4d8064be7,1,2,1,0.01000154,1568227255,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
d41350b53f94a471426c830070973c6da10c4007f18711c6ddaa592b2a6b03d5,1,2,1,0.01010077,1568116665,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
02037d2782702db6f5ea58c5cdba579a451b80f8627c933cf02c5031b7f8d608,1,2,1,0.01010083,1567962561,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
f42f266733548a803b0b3666a54694bcdb36b48a84375ee21c4c8ed83df11428,1,2,1,0.01010079,1567766591,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
90d7bbf66e8b3eafc42d34db69362b21c22aabb581e750da44c1792cf1621c78,1,2,1,0.01020101,1567695698,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
0e2b031063c5e8a9fc013237f50c603ea7803b0d4d9b43aea2d64777c5d63d37,1,2,1,0.01020102,1567431093,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
6b3ad0d5cc1e1a28d04f2a2fd76d2b4ca8135dcf4cfa00454abc845f71fe6f59,1,2,1,0.0100015,1567366250,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
895c7cfc6ca1ddb94af4a08b350be4896dce3edc5c2b30f5c13abbe77b15e0cf,1,2,1,0.01020102,1567335671,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
5ae15e1ef7e5ce3e2b5ada4681791c65a2e70437d2cbc84084e0035967e9cd1f,1,2,1,0.01010083,1567214327,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
78755ae3b16377b506061d133c5e4f602cea25c4e5a1544f1969cd85cc899ad1,1,2,1,0.01040427,1567196259,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
59f9df243ece6cf9339accad003ace9614f1db1b05532f700d0dac9770cf1354,1,2,1,0.0101008,1567166750,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
d770de25030d4ac36f377a614623438a3b577ffb2ae1cbf1b225b4eb833b62be,1,2,1,0.01020184,1566792735,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
b4347d7ecc8df6222aa21a064b05b556258929ae1fb52ca27c3b1de5142c76c4,1,2,1,0.01010165,1566691810,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
fc3ff024ee53acad7396b31fa53fcd7ffc85da5d819d079464480bb22f533d68,1,2,1,0.01020183,1566605154,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
e73c4bef08ba2a79bfcbb03510f0ebaa420a7f01691c4b321358e7efd467cb10,1,2,1,0.01030303,1566466593,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
cfda4b2d93918514191200604e7077f37793923d51a5af296d4fee3c5c53df95,1,2,1,0.01010154,1566199661,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
