tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcb044a67f6930903a7318b7ab72f160798de42c4c22b48b56f275ec64e68c4,-1,1,1,142.07197981,1595294706,Vote,37a7cf1da564472ddca75aa22d30d6af1c44495c63ee88d9c9682aa16fc9cc9f
0e5f9c94ce8d2356fbc627a41c700830e28ae509d7e0f16ba65d5f891d0dc9b0,-1,1,1,151.88269329,1595291091,Vote,fde8a2f4dbbb3c5b27a2070a0c5d9e1524abb3cccf05d3ab94cdbe391bf19007
2467e9af6863ca180356f6449b6fc507d0729092cd80945085701d43d563e673,-1,1,1,148.68037837,1595277239,Vote,379ed9254ec9d11c24760b3aa7c24f4ff0f837289b21794abe36cd3f71bd48b8
de3d6d2702bfe401f00eff8a968d59b7d735e6457bbfa6d9831d9fb0fe722fc6,1,0,1,140.53307941,1595205514,Ticket,9fa149dde805d1805633b88385f9a04532afc7e0a4410a958ecb4a98ae89b9bb
e4e6195848439a5dcfdb0b08f3044e7aaaa7aeb9d7f2659e1bedc0f55d08d193,1,0,1,140.53307941,1595179896,Ticket,d2de3dc1b674d23d47d1a7fb9fefea4c8a978dbe709f3c6583857c03427ad0fd
4de38a63ca93efbb42946afbaa5f354aed296b35c0601c3aacc1d1eb5c9c4007,1,0,1,139.71421117,1595148636,Ticket,041368bfb6ada4cdc65810d590655685dbcf8bb46795cf2c6b721b9d0bce99e1
8e11c3c8a910574873457bfb378f18b1174e4303cc3c58b25a4a4433aac541cd,1,0,1,139.71421117,1595148636,Ticket,658b1f49bb2fa6b1b952269643fbeab4035cb51d3374153bd9fed865fdb819de
acfdd18e9ec01e654bc9d94efa36d37ede7dfc956be3eac6d60a0dad1cecca53,1,0,1,139.71421117,1595148636,Ticket,20caaad91cba7122c3f7444a6d839a8920e9b8c4febb8935733ebf88d04e4b96
6e4881e427e69192717076a089ec324575f95367a308a40c73bc7368def33660,-1,1,1,154.94480896,1595124279,Vote,f1c24dfcf2c3b92b2b3b431b20deb141822d6bfd9be8cefae4877d92efe37e72
b23c0798929b5c785880a4ddc253e98c751802294a8a067db609de4eee220ebf,-1,1,1,138.72351197,1595100293,Vote,7742681c30c870a7650a3940d7afdc645f1982ace24189e6c4b5ffb9f39eef5e
23e856a41b33dd1e5cc23abb5a445e12586e727918bdab14d1f7000cf66e1485,1,0,1,139.95607817,1595095260,Ticket,7a045d3db9dd15fa8d671e95f7e858542078557bddfd4342822b1abe7ed81ebe
385e99a944eae71c3f1f280332049e89f918ad3e855be2346be8646d4f8cf049,1,0,1,139.95607817,1595095260,Ticket,a4970e65c39e8a06639f7517d957de98099c6916b8dec1e7de8f205831d40cf4
2b7599802e83a8a0f278dbef0fd938c3f6dec823fd17e56800946c0ed073e84c,-1,1,1,148.68037837,1595067011,Vote,0702f26cf0b8b84982ddce6bed6bec9f6f32e8ce70a77a96464311042645de45
8fd94d58b4ca772902dfeaf24810869465e53c182ca747636c49712d961935bd,1,0,1,140.85935548,1595061359,Ticket,a0f769f5e0c840ef36f48b89f4ea8044191117a070236b74dff781b55ddf04ba
898a6bd80c8c0bb42db1883b0c5f7ce6799e37eb42b91a02cfe88bc249455cbc,1,0,1,140.85935548,1595059271,Ticket,a666b9e30be154323cb66c3a1f627633daea6707f60a536e3bbe93b41179f776
b2b3b8d8e0534c6a16d02fe6664c0b8e2ffcb00db3de8c862bf187fea5de4dfe,-1,1,1,135.42847075,1595054551,Vote,345afcc05e956de78c5afd4e6c1ea3d908ae45c94ff9eb134868ca086d8f63f2
6d7c5b37e6573b51d6c8314baa01fb70b0617d50d76c8ea114d2de85415a774a,-1,1,1,147.92790825,1595016881,Vote,ef3c126237186a12bb8850a0dc8de6978ccbeca4dc7e89af84bc2aa61ef589b7
759b7f0a2957d3814bb69b0e242c13ba6d0bb94dfcef225e7159f2a788c18648,-1,1,1,154.59867975,1595011687,Vote,905c17eec942aedb838a65277e68d16b710d54e2dd632dbf3f875d87135a3a90
34bf0112d463e41ecf4a8b3ebefb04e8e55b6634d52d13049fd558291947632e,1,0,1,139.70935092,1594993265,Ticket,4ddb56a48463aa38a9214371c770f1166b5cfd29dd98a1820b60bc73d91cd255
f9fd542c09cbcb6d18102b5a431fad5e0d7dd6e830139b05f6031d4326c63a59,-1,1,1,136.95692376,1594978429,Vote,a0e677fc2f8a20425cecfa64f1e34e411c6a8554f641f6ae190b978f26be5d4c
02fa69c5ef5b721a4c6d4391cb2e25231f6480e7a7c2160c78c3618b30831320,-1,1,1,143.98132756,1594977430,Vote,79f52953d28e68e826519b0dc54c29062703b65a977eef78088af96144ed8480
f610c2ccede8c198c3a0af44815ae06ed49ad6fbdafa908320c3a4c69f60bcd1,1,0,1,138.72351197,1594940084,Ticket,ecbd24ed64ad3107148ab2425274a037fca6fdcc8ab26e4ab062d66fb808682a
7742681c30c870a7650a3940d7afdc645f1982ace24189e6c4b5ffb9f39eef5e,1,0,1,138.72351197,1594920574,Ticket,b23c0798929b5c785880a4ddc253e98c751802294a8a067db609de4eee220ebf
167352f5d33f0d5671c7ec60fa69fb5b4ecc7b6d207a396c0b60ec08c0546d37,-1,1,1,157.30061867,1594916541,Vote,db7b39d3af22596957cd0482cb96bb06820e14c20df07a899b7ec841f23d2fad
1fdeeca24bc31c3b31ef9e1692cf406f33205344847be611ee7b7204a197b924,1,0,1,138.03996927,1594879544,Ticket,8a63a67e1bc0960abc9afc727721117ba56d15f8d4b6fa533efca726302829b2
e57fc7e449fb1fcd0fcd4b74bd4db91cac689b0f5d3c16112f9840a355f7116f,-1,1,1,137.66686946,1594854672,Vote,43bcbbd7874791e9fe6d8b580bfed2144378710a18075cbadb04112c2e2ced04
dbee86566257223c697727c86244a09a1b44c2c622a6b1db0ac79780b2dded73,1,0,1,137.56693102,1594848698,Ticket,3ac99feea6b0540c27bd659ebcf7aecb1a5ad0d279eea541f23f92127814a58b
babe5a081d9df1509588a1a459be6a8ec0344c1078f16b59c31ac3fac34314c4,-1,1,1,135.74412639,1594841911,Vote,a364e6e1adb1a97376a93f14c73aaaf55b0c1e59cf536f2999ac81c4810e4115
5a778e87700f48dde095af059820b8acbdeb443dfc5241798f5928a55b4c3e88,1,0,1,137.41643002,1594814236,Ticket,8e9ad73e5b7ce53c93509cdf1e4c467854c27164666602029afa1128088f98ec
c808233b8298bbbcc96f3010d41a038e5916321fcd957006b474c57dfc03079a,1,0,1,137.41643002,1594807223,Ticket,729e1448fc3abe78d9bd2c12d7c4c034736e54e621a68164f719ea432aef3dde
92d591ab04df5a1c9cff626aaa49b5514bc839127f9bf9175f98784a534c6133,-1,1,1,138.00836064,1594803227,Vote,f5512ca9050c1bdc51591e00ab60e64e55cce4c6326ed08a704a5071a61a16fc
831d68571b19b9bed8f44b232b5a5fe9863b1efe8179fd60f912a8575d38141d,-1,1,1,149.13412594,1594775779,Vote,74e26055024471e8dbdc88c15ef9ea434669c42a205ef227cacde47b31f0eeb6
a6ea28e4ad4e3077dd82c2ba856ae2ac49c9c7871c504c56445f1a0f12949982,1,0,1,137.8963024,1594761514,Ticket,1161a4806fa20837eaddd552912ce468aaecec03dc612e9a46cfa1fbf898190b
182c1475af06a718af0fb56a7edde4b8c3347aaedd6d1d4c5e76b1af6adb61ff,-1,1,1,135.68300673,1594741766,Vote,e2dc1c5a1885cded5a580f826141075b9ebde6c222a03735d7981e7e93ab19a0
1b64b5ebd5e9e3e6842f218a4518dfa4eff37e947ff6832467563ddc1a831d74,-1,1,1,154.95282281,1594734161,Vote,b005e068ca0ba1b564f055c24d083443d320a5994f9cfd64e76e12d694640c6f
5e2ba4fb52346164514226ef469227ac2527c46a463354061fd48c739c06152e,1,0,1,137.92996882,1594726925,Ticket,20eccd55380aaa066b889cc8e85e273111288b37f026dfc9c147eb32d36c6bc7
8aa99100ed61269220f0a4d62da0591c9c087b73b50214b1e262082cc433eeb7,-1,1,1,136.27472671,1594690147,Vote,5022fec208e12b840a216fbc6033e1a69f0da193e0b2f5069477cb2d60743740
9d2ed669244c85f8f0e979f36ec0342f50afdb984c78fca85e5b1bf31be2666c,1,0,1,138.31540489,1594683403,Ticket,6837aefe8660008bdea63f4d1ddf23bf371dd10e5de94025d783ebcd938793fe
5970040f3746859e3f6c274aa8526e7b3039ab6f988ad877506bc0433a074c79,-1,1,1,155.23888877,1594648542,Vote,be7fcac00ef00a71bfa4e5c34099b415be828c2f64418e8a164c5516dd028251
dbaad41286642fd29df572d89994204379f3f75386c5b005659c65cd5578747a,-1,1,1,142.62863338,1594608615,Vote,11bf0c6b5632a25a26ab76ae2b718a822778fc48d43ee1d855cd1819a8ca05c3
964f4db0d2b54e81f97f61a47c82a8cbe0beeecb3bd2d786b36e0edd1de5cfa1,1,0,1,144.68798161,1594564456,Ticket,3b74bd54c712fb673152d70019e3369f8415ba6ff709088ec3b6af8e36a1a381
7e8b337f21415b451c467268dba68a4f27b99a18a0a14f7df291fc6ea2db0c28,1,0,1,147.92790825,1594501217,Ticket,16e0585f0a62033b08c9fe44fb50c5a80e693d40a5ffacbf8539899603ea22dc
04135b3a866d70935c92827f11e2c4da1d1e8e71fed5e43b43eea4a146424be7,-1,1,1,135.95305021,1594495268,Vote,34e73ef3af1371cb85247b72d87bf760639b23ef80e89c35eeba53a072228213
ef3c126237186a12bb8850a0dc8de6978ccbeca4dc7e89af84bc2aa61ef589b7,1,0,1,147.92790825,1594488619,Ticket,6d7c5b37e6573b51d6c8314baa01fb70b0617d50d76c8ea114d2de85415a774a
21ab41e08583b6a04aba5c6f413a530b7f28f52bdfefb841524cb3efedc8757f,1,0,1,150.27488581,1594467482,Ticket,5fc744a8d7be36cb765ff26ff8e0d5f50287f5654af657bc3932ee45a0cb961c
e3185a370836dc38c3222c8480c0e29f596a289c404072387b10e106b66766de,1,0,1,152.39792921,1594435986,Ticket,355bfe0a51b3658848194b21d2c9eca47b01b120c9a5a6684fcfa7f7599cdb0e
a99b45f38948c6180adffef4c85dd324cf5982a74bacec29835e5ecc4047e13c,-1,1,1,158.94666547,1594423440,Vote,2a01586b61eadc88857c70b3538efd8c9814f4ab0b618cdbda36fd49c976599f
5721f1fb8483d0be8c51a3839a0ecef73907383b6eaea8208dcc9c2676dbb8b6,-1,1,1,140.46504087,1594393974,Vote,da0938b04707b83490a2350927b2262350d8b8fd9a98534eb3078fa448f9e8d7
f3c06ce1ddd331c6abefff2a491ba1d9a2b8d30b0aa124fd15adcdfa2bca94a1,1,0,1,153.79884089,1594392065,Ticket,f9804ef6518da0178dc344bbc39365ab104e534f1950f670380336175242c593
b343abc215cab6e1c4bd5ab49b32d29a3e47e76325087b103d3f099c0cc41366,-1,1,1,155.23888877,1594362244,Vote,1c804121f6c2cb6d983239ef6c7f2f35b1b45a7fb2d80a2243790ae1896bb6c0
b005e068ca0ba1b564f055c24d083443d320a5994f9cfd64e76e12d694640c6f,1,0,1,154.95282281,1594360456,Ticket,1b64b5ebd5e9e3e6842f218a4518dfa4eff37e947ff6832467563ddc1a831d74
b120a763924811db4da6e32a46dbb44dad59dece40c7db6dcc86439dd9dc64ea,1,0,1,154.95282281,1594357932,Ticket,e1d0f085dfe98063ec53b81b23903157cf3cdd1096e84b08f5c8db109274c479
f7f6d6f26c11c121162f663969fc724eee94f1296a33259e4a3bb47421ef6a7d,1,0,1,154.95282281,1594325035,Ticket,0a47d190e11364a633e35185b1baf98164bc9881cb7954b919dcb8bb10321cea
51f744fd45047ddaa8c342a53946defc4fa90b337e5f9599abaad3ba331b5541,1,0,1,154.95282281,1594316221,Ticket,f0cbc7699e7321fe2d65fccc8bd34a89bcd0330729c5244f2a8184f3c5777ebd
451855fb53540867d02084eb2b37976d46905dd30d77bb43899049a2e723885c,-1,1,1,140.623562,1594305568,Vote,214ecad7b4af082449a4e0627be6b2b9ff8776f06164d13dc65fe71dafc9ebb8
dea56d29714fe4faba2be561346debf8c7b2b8a7a9e0ba68a81e91403fccaf64,-1,1,1,136.05078197,1594270027,Vote,1d7fc8e7428a4fff12e4ee925e36d4d509b0889db67688963a0a625d100b4267
659f4f228940b132d536059f2e33979999d6c40133294dc301b51e6ae0c46ebc,-1,1,1,140.59190183,1594268686,Vote,e582071429bfb0a6008ec2c088447ca3408ffe1132d7a07c9b1800e341b4ed90
a50ee8f75431980ab58d8c25706d2d1ffb2303d3d962aac72d1629c03dbef80e,-1,1,1,136.26324108,1594250124,Vote,7433c29c9ff7f1ce1c9f56b8180f9c8c42c616f74d9d208132d276e2a3da4332
3f8aba843f6d96c4bf1fb7e095765306b13bef487b9417b1d586cbbecf889752,-1,1,1,146.59683446,1594238930,Vote,e95a95e09eb5ce393e3cf63ac9d4719560ffa63ebbc88199ff3884345602264f
e4639d895b5fb9bd087520a8ab9aac5730f5f25263bf2f839c9a905392f33ef9,-1,1,1,141.12477756,1594232403,Vote,5b42fa16fe849bd8e172d3b518c555d1aaff7744a316c69a1b6d94bf7bc83cbb
0b47d6a8a761153baf8ef7e37316ed36e52aec422a00f08080da5f6b9a445043,1,0,1,155.22844583,1594229301,Ticket,8568645e6d3eed0c9b20269ea14b4db7c4256d0ed01ae0686688f6775578fae5
1c804121f6c2cb6d983239ef6c7f2f35b1b45a7fb2d80a2243790ae1896bb6c0,1,0,1,155.23888877,1594160792,Ticket,b343abc215cab6e1c4bd5ab49b32d29a3e47e76325087b103d3f099c0cc41366
be7fcac00ef00a71bfa4e5c34099b415be828c2f64418e8a164c5516dd028251,1,0,1,155.23888877,1594157912,Ticket,5970040f3746859e3f6c274aa8526e7b3039ab6f988ad877506bc0433a074c79
09fe254d6fe0ed5530268fc4f7db3ae2f7999f56997a6f447dc979e57761babe,-1,1,1,149.54078534,1594156957,Vote,840cb4ceabfde52a49e3a43881c74dc7e83870e7b9b163c4e876902a025edddc
2a8d119f50a60720629d6090e8d8cb304e91df736d3ffe9702924609f8bf69e0,1,0,1,155.23888877,1594146572,Ticket,2e62f967ddf070fb77e6b9c4cc5038a5f03219923e7e506ca076a567d7a7768e
9c1724d7299f912f806378866c37996a97b1c55d5d2ad65f5972b61f1d4f431b,1,0,1,155.23888877,1594142919,Ticket,7738a5e21687d46d2cf7fecb0b9297dbd96dd4d1eb8f3045b56db552d297326a
f1c24dfcf2c3b92b2b3b431b20deb141822d6bfd9be8cefae4877d92efe37e72,1,0,1,154.94480896,1594133757,Ticket,6e4881e427e69192717076a089ec324575f95367a308a40c73bc7368def33660
fd6c9e388d8065990229689a184c9cd49613ca4296653224532caa300a8596b6,1,0,1,154.94480896,1594111178,Ticket,e0b0eb7387c535668e2ef1183da0bbf8b299b3ca548cf71585c42af3d40bdfbd
286c88c46b46ca89f28e88ffd1541ca78cae6216c99295e57f9c8c9fe26ae78b,1,0,1,154.94480896,1594109499,Ticket,a8c68c0d9934729f416abe643aa64975219de4b1bf823950aaccd20779dba0ae
8abe998bdcebb9999a415c258ed2ae756492cf3785684b1c075fa5d361eea9f0,1,0,1,154.94480896,1594098066,Ticket,b143214ea6719e92a5b4e526e103a4d559b05402af844cb35c5f60a04e5495f4
32d329f6cb1c2fb00c07db7690c0bbd08cda1f75b69454d1474a6b8d8e83b43f,-1,1,1,143.00341526,1594083586,Vote,c4f8a0893ccc198b94105c34cdf941d899e7d3cf4cf3b7ec50abea627b43c055
1794b6220cafb4e5a8ad11a958136d1f48ffac70c6e5fe1dfc9da4e74e7b283c,-1,1,1,142.62863338,1594080479,Vote,a226e1ae64d6ec230b9dd5baa998176a49585e8183ae623585a851147b0d9f8b
905c17eec942aedb838a65277e68d16b710d54e2dd632dbf3f875d87135a3a90,1,0,1,154.59867975,1594068488,Ticket,759b7f0a2957d3814bb69b0e242c13ba6d0bb94dfcef225e7159f2a788c18648
8d839178d09bce958990777261b655d08a8321f691e2781e9ef15fd6dc72c193,-1,0,1,130.46939177,1594066075,Revocation,8225e053516779a8b3eb7533ff09ddc5b9f7801e7d2faece6dfe892270a06d3c
7e9804054a9bae24ccc5edba072cb8def4b5928f6dd3abdce65a3fc87e23f082,-1,1,1,147.99967557,1594061178,Vote,e2170a3f69125ab8d05d3b07d2030fd5b3eaf4ed0aca1d5199c4540b23463c36
524fa1902c6efa7f52cdcd32dbf5a29b78101830e0d99dbe9daf314b37b8a6dc,-1,1,1,135.90181351,1594048275,Vote,cde5c0f6021082c6959483e081efeaacd0f235127422c3e3b6ca92c529779157
24f22872f4abbee71b6ad03fa1367b65add50afca6aeaf52d8c905972c1fa4de,1,0,1,152.95092193,1594032977,Ticket,c113353fb3d17c247405a17ae6a1d40b68dffba662564a0896f12cfb76fc29c2
144e2b218a2b09d987a1a1d25f94189c5f9c91342fe7656274e7bc6d21636d41,1,0,1,152.95092193,1594030703,Ticket,5761a89b1099f984ab14d63ea159099ee2378743784ab45d54d9927f426cfa2f
1c3f47f60a5f8966c931596c3e82371e80ab93eff0c8a6c65dff7bb3ab259449,-1,1,1,136.03620766,1594018642,Vote,784f525ec5d8d6f6d54380c599c298672c6a4f7b996bb94b0fc41121d6fdf1c1
195e33f37f70d3466c39caa78942105e43d0b1c3a9d0fb42f29b764a88ddbe55,-1,1,1,143.18708561,1594017823,Vote,96e1bc76d4b102989c81581e8b89ff65e3b971fa0012b619ab388c127c733498
cda18e49fc53c058096cd462a94b36563ec93488d4d4634a41d6f905167cde85,-1,1,1,136.12621928,1594010809,Vote,65e16aab4e046d945968785445de439584abd145d8fbe8f87a7a151e9690caf1
eba30e80c14a92ac070bbd59d461162fc74755752a59178b1bb02f707a406f82,-1,1,1,157.30061867,1593986127,Vote,e6149275857320811c5c882e254fd61f062155284873d2638da5ad5e4c475018
def7e8fa438ff7278e8de5dc30f88193ba6604d880c96cf1823466a335040888,-1,1,1,139.47462185,1593971382,Vote,bfc26fcc88e681ea70bceae0c5ebd0beba208f02a7fcdbbd9a1f8537110a139a
fde8a2f4dbbb3c5b27a2070a0c5d9e1524abb3cccf05d3ab94cdbe391bf19007,1,0,1,151.88269329,1593958792,Ticket,0e5f9c94ce8d2356fbc627a41c700830e28ae509d7e0f16ba65d5f891d0dc9b0
2ceed05a48370821a613c3b8b8610df385c2fc19ad45ba6551cc721fc7b2916a,-1,1,1,145.0541882,1593953756,Vote,2d5cd8d07887f907ef6bd6652e7477205475d30f293b166a4da061316ce8c961
1e86b5e10383a0fc8a86f51869b92659a3344c02ba76a29375f9570f9c25deda,-1,1,1,140.46504087,1593951396,Vote,587a6f039f07dc8965bf22623300c1de5e2222539279842a5c6132e39cdc7c73
379ed9254ec9d11c24760b3aa7c24f4ff0f837289b21794abe36cd3f71bd48b8,1,0,1,148.68037837,1593908686,Ticket,2467e9af6863ca180356f6449b6fc507d0729092cd80945085701d43d563e673
48bc0ac1f5c87048a474fffae3768ea15024c5bf376e61eb4f0449d81b3f0ea0,-1,1,1,166.32176061,1593885450,Vote,d484089b07bb0b1249ab0b411290c4041d487bfe5eb57fe21ded21933ca43ea8
0702f26cf0b8b84982ddce6bed6bec9f6f32e8ce70a77a96464311042645de45,1,0,1,148.68037837,1593874489,Ticket,2b7599802e83a8a0f278dbef0fd938c3f6dec823fd17e56800946c0ed073e84c
ce6fed4a75df48da0a7278b4fe45d3377807a9370cc1781f48498e4dacf0d20e,1,0,1,145.71195272,1593819861,Ticket,a1bf520aa461ea8e56b92b4e7f0e13f3d8a60636f471e1722f4d5e19b59e885d
e1a44e501c94ef13ece977fdbc6a892d038dd0bddfefbf6917c0956bd5bc241d,-1,1,1,139.47462185,1593806144,Vote,c6e6388704a215bfb14a22e3a60383afd54ab2b1e7ae8bd9bbf212faea0320ad
1c794c1316d5c902ceaf7671ac9dfd83832e6627614018177bbd479c69bacaeb,1,0,1,142.07197981,1593751771,Ticket,8841ce64f1e6fb65803e8643278709140c96429939f0379d6d5bf61410178930
37a7cf1da564472ddca75aa22d30d6af1c44495c63ee88d9c9682aa16fc9cc9f,1,0,1,142.07197981,1593751771,Ticket,1bcb044a67f6930903a7318b7ab72f160798de42c4c22b48b56f275ec64e68c4
3c7750fa21d2f4448a7bfb87568d145b69bb0f48cb7b5f00cb3930515de2d07f,-1,1,1,138.41592098,1593746266,Vote,823e7222d6bc8523995fa0dc1f2fa71e4e2c2361d9f3a6a7cac06326ae8a1482
3a2381f3007261edb541cc1a19f1fe4a07c169843366e4c10cec43974359e2ad,-1,1,1,136.91147169,1593730080,Vote,2692431dec152000c8d0b0cefac940b453e623ff09aff75c046853ab8b43e951
2a162ac52b21c55d53c369f0bf5c0ef529847d42ff7660b59edfacb9546adab8,-1,1,1,149.54078534,1593667601,Vote,dc30910e39363858254b8291b1fe1719c93d7c38d105036471d1e331203a463d
2da3213763d3f7580cce7c09f9321917e5fa7a682c51bd85e72e8b7dda5055a3,1,0,1,139.88792722,1593667114,Ticket,423d044a5a61302137659eecb1588796fdce4ec93c75ff824031c3492112774d
c6e6388704a215bfb14a22e3a60383afd54ab2b1e7ae8bd9bbf212faea0320ad,1,0,1,139.47462185,1593650324,Ticket,e1a44e501c94ef13ece977fdbc6a892d038dd0bddfefbf6917c0956bd5bc241d
a21a6bc323d7cac79d09f100b3aedac0c22708ccfc519eee2944ed888efccc42,1,0,1,139.47462185,1593647226,Ticket,30afddaa96a0c5bff56eeac2e1346b3c6e8b659562cfd1f75d53598d19aa3a9d
bfc26fcc88e681ea70bceae0c5ebd0beba208f02a7fcdbbd9a1f8537110a139a,1,0,1,139.47462185,1593647226,Ticket,def7e8fa438ff7278e8de5dc30f88193ba6604d880c96cf1823466a335040888
583dcab7728c15200ae3026e930534010e48951bd73f8d45d11330ceee9ee5df,-1,1,1,135.68300673,1593617356,Vote,1111e840c48c47e526c8cf4887104f2bf61a9e4baed4cdbde9d49d46ba752ec3
fb5bb0f868baf4e12a210c7f7ea05590c2292d92ff93788a2a75118d15ef8b0c,1,0,1,138.40635479,1593616358,Ticket,1254fa05d75a5277a44a976af2c350f6cea88c1d82292c583bf03c6211937105
a794c296b5f7a6be7a487a31c882fccf5962f46f5773137c2e5d2c9bfd4e2180,1,0,1,138.40635479,1593605420,Ticket,6ec803a9ed18773d4ad48e440d6f28cf00702e5ed5e1932682624ed15e4b27dc
8072b6466963afb5099335790f21f03bafcb4782bde584a2e2e8011ae695c332,-1,1,1,137.6983508,1593602051,Vote,a5ce033b733e127a7037a182d60515caa56fcd2417a7d91b7d762056547af4bf
3c4b8460e5c6aad58f0511af906a85b43e51efe4ca0c15dda9fb9a349ec39d44,1,0,1,138.40635479,1593586271,Ticket,4e10f1709eb1d5cdd6e3b7679f515e83653bd97ba8dc7dfb8a1a455d46f6521c
5285106506c510b5a671d0b46918f0f4efc599caf65215aa0c1db0ec49e5600c,-1,1,1,138.59328918,1593584847,Vote,6a8f3a342cbdac1adaa4ddd764202b3bc1c2eaaceb3fa53d22b296ea82456756
1c14e6c9e762089b237ad55c0cfb2948ebad542b6c0be0c0a16b00eb69278927,-1,1,1,142.62863338,1593579655,Vote,1bf7183b66990ef15e292e56920f4aa80acf0855acadc751565349fc4d48d8a1
f5fb12590906c298f10e4d6bb3af31d9628e1b82bb1b0abeaadf829252f63afd,1,0,1,137.10010784,1593554830,Ticket,feb44dbfe5207d54a4989ef140f2247de7860b539b0564d44787a609159594f0
987c474e8f3165d17955f7ae5f7f762e9d434e852277f04a153d3ec09f1ae3a7,-1,1,1,145.0541882,1593524951,Vote,978ad96a181dcd6d89cfd3226c18cfda533e2046bf7cf9b9be97ca552bf86019
7433c29c9ff7f1ce1c9f56b8180f9c8c42c616f74d9d208132d276e2a3da4332,1,0,1,136.26324108,1593518087,Ticket,a50ee8f75431980ab58d8c25706d2d1ffb2303d3d962aac72d1629c03dbef80e
76c8fbed0631f10f4a78e06582acb8078241a2d3f9e9ab9763a06757d0406611,-1,1,1,136.66003151,1593514170,Vote,e6c9691ad5e2abb6d3c7faa6d004db9a9c7e614b2670d5bb551df8e15e7a6f85
8f5847fe4fcbf59bdcfb17ef844893dc370947c6ce57bdc923c901f57cf269e8,1,0,1,136.26324108,1593513858,Ticket,c96729b3a09b3504a6b648f13440bd419f2da2647aac8ee2bf7f3f6495ea765b
0e25a42db00c7f105fe00da86e5a39295335578a846b9f6b4d072461a1587433,-1,1,1,144.79441965,1593490797,Vote,67ea65f89f58bd49b11a2583ab01bdb0ee231122a38db17a453f4ba81d257225
f026fe632881a568258422c1a74c7e91250d8a3787c785376cdc6329b4f9ffed,-1,1,1,144.52305031,1593465920,Vote,75c9f3912614364ad714e20eb04e2b86d6d30a2a333584b3fa004eae68014b5d
797f66eb491eb350207ee5b93ed68a2cd7ffbdda1d2dab23a4f3a203a3fe736e,-1,1,1,142.5524398,1593441096,Vote,6e9b7dd402509cad430acb3ab8ec4017af3c4b02789c5be2edb2fc3badb47597
cde5c0f6021082c6959483e081efeaacd0f235127422c3e3b6ca92c529779157,1,0,1,135.90181351,1593439016,Ticket,524fa1902c6efa7f52cdcd32dbf5a29b78101830e0d99dbe9daf314b37b8a6dc
8a902c3b365561bb31ea5536d64e4d2548400dafaf0cabb961b74b88c5257da8,-1,1,1,137.7471236,1593435512,Vote,a807a203f87fd3166fc858acd12647e6a49c46e5659cda70799f09a442e1cac6
1d7fc8e7428a4fff12e4ee925e36d4d509b0889db67688963a0a625d100b4267,1,0,1,136.05078197,1593380961,Ticket,dea56d29714fe4faba2be561346debf8c7b2b8a7a9e0ba68a81e91403fccaf64
1b0d2f7646e68a2956f4433af5d9a140b71c622ce93c1ad9048b3f3dee82946e,-1,1,1,149.13412594,1593361984,Vote,6c8ae3fd7336fc31367a7e0878c06b625e24a33cb692032a0884ce765fcf0259
5022fec208e12b840a216fbc6033e1a69f0da193e0b2f5069477cb2d60743740,1,0,1,136.27472671,1593352056,Ticket,8aa99100ed61269220f0a4d62da0591c9c087b73b50214b1e262082cc433eeb7
32f29176348d69a61cf88bde383e2ea7efbe153221fd79c2ab6c5cedf1fbdebe,1,0,1,136.27472671,1593343260,Ticket,0aa462690dfdcb6fcbdd67832c7ef8aac25f34975a1a6a6fdbc5963500d9d2eb
596f8c2190942255d4396527950cc336bb1fdc2e93c3214ea1ae352d70432af6,-1,1,1,142.49844554,1593309789,Vote,c9ea5a6ce6ecfea0c001a1c8a4438d688586310fd3f0b8e9f2d7afcac760978d
6a8f3a342cbdac1adaa4ddd764202b3bc1c2eaaceb3fa53d22b296ea82456756,1,0,1,138.59328918,1593305166,Ticket,5285106506c510b5a671d0b46918f0f4efc599caf65215aa0c1db0ec49e5600c
083325e9b18ee15355dc2a1004a4172e58524f1f7e86b3244296a35c89119617,-1,1,1,137.79631793,1593284609,Vote,f26bf1883446d8eb0bb0c8daa5f6ff88da1cf8297419b378d85d31ea6ae19eb7
32c9afe32f2fab3875a7d19fc1478ddf17d432968b802338551024c1e4c3a180,-1,1,1,140.60531884,1593274752,Vote,ab2ab3f4fcfb08b398bbde96dabc0d80f5e13b45f476f6624d762f8d5d039978
750880887166d33c8c5a3b0a41bdf37f4c4d7d629dd2d5c619e736e14093c979,-1,1,1,137.79631793,1593237427,Vote,0261e20a5ded54a10146f227ebd55de37745faac90e4c5c4750c5072c3538335
4d83052da51909e92a5ce39e17666f8e0a3d707cbf838015aa5ba0d1d78439a0,1,0,1,142.28110368,1593226117,Ticket,2808e6907f01e46391e9024fa31a4ae49e6b53fb9e4ac3d1a1fc906321fd866b
35ca8670154ff6eb311aeead145f5486e61aac14053fc7259c60f72d29311339,1,0,1,142.28110368,1593212787,Ticket,b01eaab6f31060ed4c8f8d55ef18565f8d241dd6c8fb48a679831f3732bd39c9
2a7a08282c5716712912687f47e40b49f22a86acf8d4a77fbb914da3ef6d5d30,-1,1,1,139.0110311,1593135216,Vote,939e7d16e5b561093171df7d65affa2221589b991c4067b5ec53405d1c3347ae
