tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,723,1,8.47500544,1634179415,Regular,cddffe84ce7c05821a464c34c2ee4d92a2603c1ba2cb1e2c3b6005a9a0fb5883
7aa72753361241b61a76a27a9a0237e91bd72fd1780391fd30600df48e578425,-1,8,1,20.59257976,1634103428,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,4,1,20.59257976,1634099047,Regular,7aa72753361241b61a76a27a9a0237e91bd72fd1780391fd30600df48e578425
697955f4d6623d2417da8940e731484296528ffe744e9ed423ce7b558c0bdde9,-1,7,1,8.35690705,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,654,1,8.35690705,1634092802,Regular,697955f4d6623d2417da8940e731484296528ffe744e9ed423ce7b558c0bdde9
3b3eb653631551a39dcc39260b5a0d1693973736a3b32e35d5b8fe47ffa60a98,-1,7,1,21.18261491,1634016603,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,18,1,21.18261491,1634012686,Regular,3b3eb653631551a39dcc39260b5a0d1693973736a3b32e35d5b8fe47ffa60a98
41d180d2920bf5c6dc14d11dd815ce78148876c0ace5b9f2ecfbbe0400d2b4bc,-1,5,1,7.85570187,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,480,1,7.85570187,1634005838,Regular,41d180d2920bf5c6dc14d11dd815ce78148876c0ace5b9f2ecfbbe0400d2b4bc
e0c265ba1b6480004e75113b1effeab4260330f6918d6b43c8ce2932e97cd68a,-1,5,1,21.80462381,1633931541,Regular,9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4
9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4,1,0,1,21.80462381,1633926297,Regular,e0c265ba1b6480004e75113b1effeab4260330f6918d6b43c8ce2932e97cd68a
b328a3700b6480e2d4536be4b6ffcbb80b268b0b441943da4f34f466c1592037,-1,2,1,8.29847143,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,352,1,8.29847143,1633919869,Regular,b328a3700b6480e2d4536be4b6ffcbb80b268b0b441943da4f34f466c1592037
8fd44989f802c2392ec703d45e39b16303a437dedaa6222ca6348a3dfd562ebe,-1,8,1,23.21676469,1633844097,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,1,56,1,23.21676469,1633839905,Regular,8fd44989f802c2392ec703d45e39b16303a437dedaa6222ca6348a3dfd562ebe
43e5d04f2778aaed437d07fb5c10474a7d07ca09a9f4472aab2556ab9113c478,-1,0,1,8.7281183,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,235,1,8.7281183,1633833321,Regular,43e5d04f2778aaed437d07fb5c10474a7d07ca09a9f4472aab2556ab9113c478
5f7e6887a79cb756c6be6f0727ce16930adccc57abaad6d8873fb686a1adaaea,-1,2,1,24.4594379,1633757553,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,1,2,1,24.4594379,1633753123,Regular,5f7e6887a79cb756c6be6f0727ce16930adccc57abaad6d8873fb686a1adaaea
9047febf7e31bf2e3a2aaed7f0a6c0bce24532fa1512a75094a25e1a9ae5a337,-1,5,1,9.0196908,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,514,1,9.0196908,1633746572,Regular,9047febf7e31bf2e3a2aaed7f0a6c0bce24532fa1512a75094a25e1a9ae5a337
5458fcce24aa2235c6cd0edb0fecf97970593004a6ae8d285dd405f994c5ed92,-1,5,1,23.69750317,1633671089,Regular,41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca
41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca,1,21,1,23.69750317,1633667028,Regular,5458fcce24aa2235c6cd0edb0fecf97970593004a6ae8d285dd405f994c5ed92
f0bc62c40356e4d415e305a7aa4ead9f19764962dc14d2b017f68ec58310f3e8,-1,4,1,8.80849573,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,210,1,8.80849573,1633660741,Regular,f0bc62c40356e4d415e305a7aa4ead9f19764962dc14d2b017f68ec58310f3e8
518ba8e4a059da82f81132207136d0bbb9bc980178b177de2d9fa9df1ee0cf68,-1,7,1,21.77890351,1633587488,Regular,bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa
bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa,1,50,1,21.77890351,1633580530,Regular,518ba8e4a059da82f81132207136d0bbb9bc980178b177de2d9fa9df1ee0cf68
51ae6103ef87994341c74c0dbf7c94d31eb84772e23864425d36985e217c5ee1,-1,3,1,7.4110825,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,531,1,7.4110825,1633574069,Regular,51ae6103ef87994341c74c0dbf7c94d31eb84772e23864425d36985e217c5ee1
0d1585382e088605f87763f614996b421c5ab2b0b7bd747726460fcd4f3182bc,-1,2,1,19.33576253,1633501181,Regular,d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e
d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e,1,12,1,19.33576253,1633493766,Regular,0d1585382e088605f87763f614996b421c5ab2b0b7bd747726460fcd4f3182bc
32c60c479181fd49eb3b2c28aab1f3e06f615db1bd44f7ab0bd00835816ce702,-1,3,1,6.55287024,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,622,1,6.55287024,1633487910,Regular,32c60c479181fd49eb3b2c28aab1f3e06f615db1bd44f7ab0bd00835816ce702
d46f8cc99e06028f4bb71eca045dae090ac235bf955c301e8884abef7732b0b2,-1,5,1,20.66823249,1633411434,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,1,17,1,20.66823249,1633407849,Regular,d46f8cc99e06028f4bb71eca045dae090ac235bf955c301e8884abef7732b0b2
6885017bad814f7422b34b0bb83156cdacc751d78e77dfe9ca458c384f299d1d,-1,9,1,4.8182619,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,511,1,4.8182619,1633401547,Regular,6885017bad814f7422b34b0bb83156cdacc751d78e77dfe9ca458c384f299d1d
df0fa787b1a4b74d03b408218b7ef734fc611f92a59da4179ddcb7ff70f2c62f,-1,5,1,20.17104303,1633327362,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,48,1,20.17104303,1633321102,Regular,df0fa787b1a4b74d03b408218b7ef734fc611f92a59da4179ddcb7ff70f2c62f
b1f52ffbb0b081e3b5c709649c9ad57d9f4ca8d2474c5f9e3f476ad201c6f466,-1,3,1,4.99099888,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,250,1,4.99099888,1633315563,Regular,b1f52ffbb0b081e3b5c709649c9ad57d9f4ca8d2474c5f9e3f476ad201c6f466
37cfeaf3fcf42d5ca9d6c4e436517ab6eaf9f8e152a11ce3fe30a8c6f5f40f5a,-1,5,1,20.3359694,1633237920,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,1,20,1,20.3359694,1633234830,Regular,37cfeaf3fcf42d5ca9d6c4e436517ab6eaf9f8e152a11ce3fe30a8c6f5f40f5a
2c1894d7bafb59cff7f4f3311296aa86361925ebfd3b558f5a12c288ca64a1d3,-1,3,1,5.37142806,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,307,1,5.37142806,1633229362,Regular,2c1894d7bafb59cff7f4f3311296aa86361925ebfd3b558f5a12c288ca64a1d3
e226c9a191b755a36680078fd49f8bdffc25fda78a38149409ae70b70de14158,-1,4,1,20.50057764,1633152811,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,7,1,20.50057764,1633148233,Regular,e226c9a191b755a36680078fd49f8bdffc25fda78a38149409ae70b70de14158
84ee130537e746fa9b2280e4d933855b13c94945553cfe6492e7a8669992bf01,-1,4,1,5.03049385,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,306,1,5.03049385,1633142564,Regular,84ee130537e746fa9b2280e4d933855b13c94945553cfe6492e7a8669992bf01
15458c7381adc504c3125776e09d6b44a55e3cec7ba2cefb82d47db5ea18012b,-1,3,1,16.32516918,1633065887,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,1,7,1,16.32516918,1633061772,Regular,15458c7381adc504c3125776e09d6b44a55e3cec7ba2cefb82d47db5ea18012b
44a5c79e4bb722306d0dcb91b1eec65d14d2e3761e2d35bc99b5add4590c4664,-1,2,1,4.28273078,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,676,1,4.28273078,1633055412,Regular,44a5c79e4bb722306d0dcb91b1eec65d14d2e3761e2d35bc99b5add4590c4664
fec43e28346e3bfbd4318b0236c5b6a9788d71acc88ac4ce0a8d21c7198588a2,-1,1,1,15.7611326,1632979171,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
4d19956530f81811d124dfcc3b34c9b05897c179f89171a25098123700d788e4,-1,7,1,4.4571507,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,1,3,1,15.7611326,1632975341,Regular,fec43e28346e3bfbd4318b0236c5b6a9788d71acc88ac4ce0a8d21c7198588a2
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,284,1,4.4571507,1632970056,Regular,4d19956530f81811d124dfcc3b34c9b05897c179f89171a25098123700d788e4
e2b2cb6294edeccacda0ec6d058f29edd94d1b3333cea0c61c34d1f9a9f30402,-1,7,1,22.7769037,1632894811,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,1,43,1,22.7769037,1632889399,Regular,e2b2cb6294edeccacda0ec6d058f29edd94d1b3333cea0c61c34d1f9a9f30402
13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac,-1,4,1,5.57953861,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,221,1,5.57953861,1632882835,Regular,13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac
66aaffb5fd2a6f3ebbb5d2d7da52ee408c6f411fde61bc861a6440994bae93d0,-1,4,1,19.59033473,1632803519,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
185bf79fa5edd1cfee9ab87a2bfe8204a1bddd95bcd2edbbd3cd2a7857d33b83,-1,0,1,3.77663081,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
eeef496c6bcbef171dd6e62007060546d0976c49c60b955b0f4266a8095b7a9f,-1,1,1,0.55931205,1632800889,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,51,1,19.59033473,1632800369,Regular,66aaffb5fd2a6f3ebbb5d2d7da52ee408c6f411fde61bc861a6440994bae93d0
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,489,1,3.77663081,1632796602,Regular,185bf79fa5edd1cfee9ab87a2bfe8204a1bddd95bcd2edbbd3cd2a7857d33b83
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,128,1,0.55931205,1632793690,Regular,eeef496c6bcbef171dd6e62007060546d0976c49c60b955b0f4266a8095b7a9f
f880c95a3db408aca14f1ed32b51709a2dec189dfa34ec104d80b1d352c63fbf,-1,5,1,14.90626793,1632722360,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,1,41,1,14.90626793,1632716007,Regular,f880c95a3db408aca14f1ed32b51709a2dec189dfa34ec104d80b1d352c63fbf
f5106d4a5c8909dcc1880d944338d0ff63c44c14fe583cd2274ea7b6e61131bf,-1,4,1,3.73093818,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
e9d0ed9d01b53d73e51e7d4d954b565c303b3588c4d2266e425239e63ad2e651,-1,7,1,1.20792286,1632713767,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,88,1,3.73093818,1632710317,Regular,f5106d4a5c8909dcc1880d944338d0ff63c44c14fe583cd2274ea7b6e61131bf
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,14,1,1.20792286,1632708110,Regular,e9d0ed9d01b53d73e51e7d4d954b565c303b3588c4d2266e425239e63ad2e651
a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726,-1,0,1,10.64491808,1632637497,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,1,8,1,13.01209859,1632629386,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,315,1,3.27828015,1632624265,Regular,4fdb56ca94369101972bbc4fc8e7272ffca8910eb6042103a748f52384d6f704
5a42f2c2facfde01369127ea9afe902ca616f8e22fd4824f25877b90281d07fd,-1,4,1,1.32686062,1632623028,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
f9e7b2aac0c926744ae1c3b883c75719dea326d4f31a9e396ccb7f4e008fd421,-1,0,1,3.7127767,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,115,1,1.11988751,1632620914,Regular,f5f6ea2a8a56ecf2507d0c77bb60b9912db77fa9b5f86933659ef8a8d45d9e51
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,26,1,10.64491808,1632543009,Regular,a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,592,1,3.7127767,1632537220,Regular,f9e7b2aac0c926744ae1c3b883c75719dea326d4f31a9e396ccb7f4e008fd421
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,104,1,1.32686062,1632536356,Regular,5a42f2c2facfde01369127ea9afe902ca616f8e22fd4824f25877b90281d07fd
75980d8f8cd3b8c42ba3e26e102a6ac870432276ff9eaf85be2ce8f0f33ff282,-1,2,1,15.12465321,1632522869,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
f2198e3a6ebd256a00ad2247f3beb73e299f27432f4eff7e4aca4032a35a1e4f,-1,8,1,3.93439055,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
6382a9781672deceb0fe7ef3e3ec540f153edeb83a644a6074dc1ca1e073b23a,-1,7,1,2.26506581,1632513177,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,6,1,15.12465321,1632456344,Regular,75980d8f8cd3b8c42ba3e26e102a6ac870432276ff9eaf85be2ce8f0f33ff282
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,65,1,3.93439055,1632451169,Regular,f2198e3a6ebd256a00ad2247f3beb73e299f27432f4eff7e4aca4032a35a1e4f
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,95,1,2.26506581,1632448769,Regular,6382a9781672deceb0fe7ef3e3ec540f153edeb83a644a6074dc1ca1e073b23a
2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4,-1,5,1,15.51456129,1632442487,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
b92c12e5c44fae0cf091e684523cf28fa40b26d34808ba1cc1cb603454ed3c31,-1,7,1,3.81292108,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
835c5b6699a53cfdc60d96e95725b2298835c6f73e540075eacf0cc8de533820,-1,1,1,2.14932011,1632437620,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,15,1,15.51456129,1632370093,Regular,2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,14,1,3.81292108,1632365448,Regular,b92c12e5c44fae0cf091e684523cf28fa40b26d34808ba1cc1cb603454ed3c31
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,23,1,2.14932011,1632364496,Regular,835c5b6699a53cfdc60d96e95725b2298835c6f73e540075eacf0cc8de533820
457f7d9fb713c187b8d7a2bd2f509d4aface8dfb2d5c0e95a505f3cb8b5b70d4,-1,7,1,14.64409971,1632351405,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
115dab300913f1efe97c4ae34650603856da62a2527e6e9999b2ed4595023552,-1,1,1,2.07314973,1632350711,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
bf471bfd740a90cae1c8bd04026844ed31a4a6a28702c139bd2baca2dc4d06ea,-1,9,1,3.60624516,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
51db1e4e5f8b39db36c61eeb5ce822f3d7cd22a9a1666e2807684b8adf78d4d6,-1,1,1,15.56687824,1632285283,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,27,1,14.64409971,1632284364,Regular,457f7d9fb713c187b8d7a2bd2f509d4aface8dfb2d5c0e95a505f3cb8b5b70d4
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,89,1,2.07314973,1632280933,Regular,115dab300913f1efe97c4ae34650603856da62a2527e6e9999b2ed4595023552
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,469,1,3.60624516,1632277812,Regular,bf471bfd740a90cae1c8bd04026844ed31a4a6a28702c139bd2baca2dc4d06ea
c59518b59c028d178f3a9e6e0ab99021e448a4e9bf936776238c2b637f14d325,-1,2,1,3.84276194,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
74053f8c4820b83d2f0b9b32a3375b9a9e50e82415a8229de3b0bb226a66cc2f,-1,3,1,2.19247832,1632260174,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,32,1,15.56687824,1632196908,Regular,51db1e4e5f8b39db36c61eeb5ce822f3d7cd22a9a1666e2807684b8adf78d4d6
91f0cbfdeb28bfb9342783de48bc641ed66fe629821312ff26f92af640036821,-1,1,1,16.45547743,1632193066,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,88,1,3.84276194,1632191881,Regular,c59518b59c028d178f3a9e6e0ab99021e448a4e9bf936776238c2b637f14d325
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,80,1,2.19247832,1632190280,Regular,74053f8c4820b83d2f0b9b32a3375b9a9e50e82415a8229de3b0bb226a66cc2f
7ff9cfc7aa8747003afe5bb82f3f11ed6b8f7dcc59a0ee46b6ceb8c547a21a0a,-1,1,1,2.40387104,1632183632,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
48d0506bbefe1ba59be7a8bc80f266af50030da6baf15e2101a011388f2945db,-1,6,1,4.05965271,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,45,1,16.45547743,1632110509,Regular,91f0cbfdeb28bfb9342783de48bc641ed66fe629821312ff26f92af640036821
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,78,1,2.40387104,1632108003,Regular,7ff9cfc7aa8747003afe5bb82f3f11ed6b8f7dcc59a0ee46b6ceb8c547a21a0a
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,102,1,4.05965271,1632105329,Regular,48d0506bbefe1ba59be7a8bc80f266af50030da6baf15e2101a011388f2945db
3df73d662338049497094f0b82bd9ff3fe09c3f200f46c1b49a7c5cc6877c3cf,-1,8,1,20.62108557,1632096909,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
53a45a69a2918492ac70fedf16277a9883bba75bb9796b0e99048cad0f2946a8,-1,9,1,5.06037107,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116,-1,2,1,2.91430406,1632090373,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,29,1,20.62108557,1632024565,Regular,3df73d662338049497094f0b82bd9ff3fe09c3f200f46c1b49a7c5cc6877c3cf
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,369,1,5.06037107,1632019447,Regular,53a45a69a2918492ac70fedf16277a9883bba75bb9796b0e99048cad0f2946a8
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,62,1,2.91430406,1632018509,Regular,7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116
2463bdcec73f801374d68bc66005a1dac8f532172520cec5993f82875dac9d49,-1,7,1,21.06301363,1631997019,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
18374ba67c863732229346df5112db10eea5e10184c56eaf75856ca1d24489e1,-1,4,1,5.52593187,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037,-1,2,1,3.20768207,1631993434,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,28,1,21.06301363,1631935839,Regular,2463bdcec73f801374d68bc66005a1dac8f532172520cec5993f82875dac9d49
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,587,1,5.52593187,1631932612,Regular,18374ba67c863732229346df5112db10eea5e10184c56eaf75856ca1d24489e1
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,111,1,3.20768207,1631932206,Regular,ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037
0b7fec34d9d2663281995c514ccfaa9ecfd25e9cd74350f768adb69122e942a1,-1,4,1,20.5690109,1631916637,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e,-1,4,1,5.12142411,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
cc438f0eab1f914bbda73bdd49114571e11de642d50f4dd1aa9f23abe7f283c4,-1,6,1,2.92763579,1631913412,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,17,1,20.5690109,1631851438,Regular,0b7fec34d9d2663281995c514ccfaa9ecfd25e9cd74350f768adb69122e942a1
