tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6f3b23c3fd7336a172741a4e0c1cca4363bf9e31bc26b257e8cd299f01b9cc,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
7ce1d5b78cce75b800454c8c7d9babae6c53dbc3a83d4886b79acab6e50233c0,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
8918e3b06f83ed6428b6ef2a8dc5f70b913d6918e5a6cecce1206db1b9f8df9d,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
8f2b4466ee456923a8c62756aa7d05d0f8d8b214e4ec0a0e142c04f00a583b99,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
97247391a1b31092705af7002a971d9a478e8bfdf72d94e2719bba58cea864d2,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
9993372f33d0410ce7c4ab6def537f1c3dce4a5f179260331430c026f521adcb,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
be3445ae021cc6086e4a0d5e21f0be683bfa9aca7f96c3d564e80a49d3d7d1c5,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
e0574a857272fa53232aeb2780fe976a3f9ab38ccc0b420188b3a6d173d03f88,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
fb4ed911fcfa091646ac83bf5d71969bce51bfc06d83eaebe245d1235c3c27a6,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
0a80a4ca3615d5e8142c3dfcf5b74c44cd24bc0c134eea63afcc713037175bc1,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
1460ea9ec52c9b8012d4aecf65630b32eb9bb51aeac5ce1ffd6008f3d0b725ff,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
287f98fb1b28cd44a325e12e898aa8e2724c00c6598b2972ec977ccae0545a78,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
3ab75846756fba326c0e1cdabd5e06eeef1a5eb555c8dca5f3ad609bb1abebc5,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
49006a787f564dd56b349be955dcbaafcead2471ec547583899574d9b2da49b0,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
64af303e72b2c6c3459862e8388a80709b389f663b7878466ac1654fb217e0f4,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
6c1e72d831db405fb423be8496120bf6f0882019b9f65422631790dc8a4978e5,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
84f4299354b72dcdf4896b49c2ec1f07ceeb5c4cb204a48acd43e0ea58c76f7a,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
8d69ff855bd3267caeb8cb3efe3094644ca75298a08cb068fddef58fcb3a181e,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
9c162a7bcea8edd001a079e78c4ed684000d7d652a9880fcce656c124f1f5858,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
bfe2ce4375ad610bafd6b1ce069cc9032607899dab274aa35c6e2900ec350cad,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
e6962c34c6b5483b9ae21ec7aab37dc0c16e052770ab932b6c91ab488660ff73,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
fcdc0f1007cc92ae43a9a2a2851f8b68d939d3df5724e98c06df1dbc4f35dcaf,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
fdb8fcc17791348f09dc11fb7f63842ed7614f04c1f4b4983d8d226ae58982af,-1,0,1,96.25018643,1535871111,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,12,1,96.25018643,1535871039,Regular,47703d2d5d35bef8fffe7df45a1ec4a4639779f7a40601c5f25883de3ac08629
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,42,1,96.25018643,1535871039,Regular,cbb337ed48734f50754559e9f6ad15c4aa9941329490a730fb0fcf2a4eb84c55
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,48,1,96.25018643,1535871039,Regular,bc8894c74ed66d5bc02e6326070edbba4adb92b0efbde34ddf3f4e391564faf3
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,62,1,96.25018643,1535871039,Regular,d35262300c6b147910ee1264d0f772e10d9e7923c8cda4869ff556ed54205f6d
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,89,1,96.25018643,1535871039,Regular,def9f3c519d5370b9ef2a88a154e24d0ff72f8d82423da3d5a474c9d4d9c7c21
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,86,1,96.25018643,1535871039,Regular,a4d416491ee8b627b2da736e0011977cfdcc30bc7f678fc2de44e4e8428a3ad9
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,9,1,96.25018643,1535871039,Regular,88244714bdfd6bd78002b0230ad9130a84e0695d795742d0337f1608b279a98f
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,79,1,96.25018643,1535871039,Regular,7e40c8172aed879e51f55f17e9d6b8d25112a1455b3ff76a7bf50185d07cd4dc
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,95,1,3.16678906,1535871039,Regular,8f9e37055ed0d37e16de4d1ea40b387fdc8f34bd62d0fdbb672a4d53780f0c0b
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,1,1,96.25018643,1535871039,Regular,4da098fcdea08fbf6366d8b4f4c10f3b46935774f18cf1d6bdf6cd13e1d0c6b0
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,58,1,96.25018643,1535871039,Regular,f16deabef79370aed9f94241409d4a5f1829b1a49d271bdbf7888ad2b36af154
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,73,1,96.25018643,1535871039,Regular,dcdcde9b5a3f38aa62f446fdc432d40d887a19666477e18503bc84539ad92dfe
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,35,1,96.25018643,1535871039,Regular,98c2aab0e406a22edb4ee00e0f860e8fe5efc3e301f471f314b004ea312dcc00
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,2,1,96.25018643,1535871039,Regular,2b150ac2eaf67bec3092850f7f8869e33d6fc2e4aff5deccf6c09f24fa10329d
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,14,1,96.25018643,1535871039,Regular,ff71fb29c456b8570357b7bb6eb73412ea874e28f5ffd8afd93ed20ca275b591
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,69,1,96.25018643,1535871039,Regular,51b17b62300222bb9a68d7a4ee469fc972f874df9852021d62d5ea9d7f811cc0
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,29,1,96.25018643,1535871039,Regular,a9cfbe50f5d83725a9e42ceee583f3287fd282fda6db65aab838a70be4c3dda7
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,10,1,96.25018643,1535871039,Regular,ce5194e12f434748889e512b481274149e5c500c369461d0f68ab5490ebd4947
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,37,1,96.25018643,1535871039,Regular,2deec52467c09b205e6e5f0aa233653908739e03d7031d9bd1024508106debdb
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,81,1,96.25018643,1535871039,Regular,e40a7cfc1af6162ac3a5fc141d8dcb91724a7460006e6a61103d64a6b4554813
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,84,1,96.25018643,1535871039,Regular,0109ba101622d4d52d6d6add5b965b5cbd67281b6b46740c2e1bf2dcfa45fe47
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,74,1,96.25018643,1535871039,Regular,375def98e419d69b56243041147c939b7544320c6bd0359f555d630cd828b998
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,53,1,96.25018643,1535871039,Regular,2c83ff1ba9ab208bf4d6387d918ae3dccf841710d33cc8810ce7e8cec6dd4a20
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,90,1,96.25018643,1535871039,Regular,318b3ca08781b23e66c6ac611b300c8571f4d20a6d1798be6caa436a5713d67a
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,77,1,96.25018643,1535871039,Regular,42040f830e6841be7abce8910832ae2861e08b248961cbff031984eb9703db64
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,19,1,96.25018643,1535871039,Regular,1d085cc0577a1668d83f17254a9cd3beb32b9a00dbb99a6f3060a56a4694cff6
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,7,1,96.25018643,1535871039,Regular,1a878cf25c653322f5a657988b8a5a243611c0100fa89413f9dd136c312e4343
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,92,1,96.25018643,1535871039,Regular,a0d293b27b4d4fa803cda4c3eddb420a9a405ea539fa027acef2df3a010b1e59
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,71,1,96.25018643,1535871039,Regular,bf27cdf0a2dd858dd1c08b2100db9276f80d460fb1e31f8b4718fda79243fdb1
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,17,1,96.25018643,1535871039,Regular,bf944f21113faeb054738907ac7f9e27531cfe2608a946b19f7ea023a2f0d488
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,38,1,96.25018643,1535871039,Regular,429875e95d7ec6e53b5ae6f51a3095959c3ea0be59d9c2e0a2eef3abbaa47cfc
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,41,1,96.25018643,1535871039,Regular,37c4a96c488a389f49485b10a44c958a051d4c6a97212d821d2762e7e2e417f8
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,44,1,96.25018643,1535871039,Regular,8918e3b06f83ed6428b6ef2a8dc5f70b913d6918e5a6cecce1206db1b9f8df9d
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,30,1,96.25018643,1535871039,Regular,6f6f3b23c3fd7336a172741a4e0c1cca4363bf9e31bc26b257e8cd299f01b9cc
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,91,1,96.25018643,1535871039,Regular,2f3e4c5a502c3b6a2188f91b32776eaae739aee83d3e3da6d4e2fa55a252e58b
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,3,1,96.25018643,1535871039,Regular,537306d51bae87d641e37bb284b037c38ba5f615099e779babd478170339af5d
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,59,1,96.25018643,1535871039,Regular,3eaf72346c5dc1b51fbc541c4057ffd3697d2b7af0ade72a209b1f5f0c549c28
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,72,1,96.25018643,1535871039,Regular,be3445ae021cc6086e4a0d5e21f0be683bfa9aca7f96c3d564e80a49d3d7d1c5
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,88,1,96.25018643,1535871039,Regular,19ae45dd4d2671158ea307726e60bf99bd44a68681e94a181dad7eeed3253b9c
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,65,1,96.25018643,1535871039,Regular,0e5deb0a80ec221cf66160a9880753a9a8dea2eeda6ad1ac3ab7a70da5d92424
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,24,1,96.25018643,1535871039,Regular,3012df2fc8b56683ab43e38df1009f5210acd6278fbb8a12278a3a0c79e6f9c3
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,51,1,96.25018643,1535871039,Regular,7ce1d5b78cce75b800454c8c7d9babae6c53dbc3a83d4886b79acab6e50233c0
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,68,1,96.25018643,1535871039,Regular,e0574a857272fa53232aeb2780fe976a3f9ab38ccc0b420188b3a6d173d03f88
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,56,1,96.25018643,1535871039,Regular,8f2b4466ee456923a8c62756aa7d05d0f8d8b214e4ec0a0e142c04f00a583b99
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,15,1,96.25018643,1535871039,Regular,087be5e4996f6a5b35ec72f17472b57e9b8a13c38359dc4ab9af6edb856ae7f3
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,5,1,96.25018643,1535871039,Regular,97247391a1b31092705af7002a971d9a478e8bfdf72d94e2719bba58cea864d2
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,21,1,96.25018643,1535871039,Regular,051f2fd6a09f4cfc12144d87939fc8e1a1b727181ccbf777375c2dd3f8ef4685
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,75,1,96.25018643,1535871039,Regular,e8c1556bbd42498ec0cf72bed565691eb01fef46b3aa97688d7f3538df2f3d3a
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,20,1,96.25018643,1535871039,Regular,9993372f33d0410ce7c4ab6def537f1c3dce4a5f179260331430c026f521adcb
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,47,1,96.25018643,1535871039,Regular,64af303e72b2c6c3459862e8388a80709b389f663b7878466ac1654fb217e0f4
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,93,1,96.25018643,1535871039,Regular,e6962c34c6b5483b9ae21ec7aab37dc0c16e052770ab932b6c91ab488660ff73
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,0,1,96.25018643,1535871039,Regular,0a80a4ca3615d5e8142c3dfcf5b74c44cd24bc0c134eea63afcc713037175bc1
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,85,1,96.25018643,1535871039,Regular,9c162a7bcea8edd001a079e78c4ed684000d7d652a9880fcce656c124f1f5858
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,66,1,96.25018643,1535871039,Regular,84f4299354b72dcdf4896b49c2ec1f07ceeb5c4cb204a48acd43e0ea58c76f7a
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,11,1,96.25018643,1535871039,Regular,bfe2ce4375ad610bafd6b1ce069cc9032607899dab274aa35c6e2900ec350cad
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,33,1,96.25018643,1535871039,Regular,287f98fb1b28cd44a325e12e898aa8e2724c00c6598b2972ec977ccae0545a78
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,40,1,96.25018643,1535871039,Regular,6c1e72d831db405fb423be8496120bf6f0882019b9f65422631790dc8a4978e5
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,94,1,96.25018643,1535871039,Regular,1460ea9ec52c9b8012d4aecf65630b32eb9bb51aeac5ce1ffd6008f3d0b725ff
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,43,1,96.25018643,1535871039,Regular,49006a787f564dd56b349be955dcbaafcead2471ec547583899574d9b2da49b0
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,13,1,96.25018643,1535871039,Regular,fcdc0f1007cc92ae43a9a2a2851f8b68d939d3df5724e98c06df1dbc4f35dcaf
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,22,1,96.25018643,1535871039,Regular,3ab75846756fba326c0e1cdabd5e06eeef1a5eb555c8dca5f3ad609bb1abebc5
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,67,1,96.25018643,1535871039,Regular,8d69ff855bd3267caeb8cb3efe3094644ca75298a08cb068fddef58fcb3a181e
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,8,1,96.25018643,1535871039,Regular,fdb8fcc17791348f09dc11fb7f63842ed7614f04c1f4b4983d8d226ae58982af
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,26,1,96.25018643,1535871039,Regular,fb4ed911fcfa091646ac83bf5d71969bce51bfc06d83eaebe245d1235c3c27a6
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,31,1,96.25018643,1535871039,Regular,ebd008294e134fc58ddff53f15c47e4dda9edd6744b9ca96e9ca1eaf3e050602
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,27,1,96.25018643,1535871039,Regular,96a1725d243c495f815397d87f64efde8c1bbc91fed93a9b1a87d8b065509b01
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,80,1,96.25018643,1535871039,Regular,4e690d213a409b27ce20e1b8daccdee6aab8601a9b3352ba18015911ae8d90fc
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,63,1,96.25018643,1535871039,Regular,6e5f36e7da89ff48f9d122ac77002c62181055be60e3f7949542f456e3eebf41
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,78,1,96.25018643,1535871039,Regular,88bac29bd675887debe33029c63da4433cef2535e4740189e0d4f1dee58aa8af
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,46,1,96.25018643,1535871039,Regular,583e40c8346be06beb0f680fdcfdb00adc3b5df37735697418dc5239c995add0
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,57,1,96.25018643,1535871039,Regular,f939e2842100b2b736748339c55dcf2a14dedde53624e4ab8920406cbd12d394
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,32,1,96.25018643,1535871039,Regular,9a4f8ed086d4aefe35d84f62f28b1d6378c74540a10f8f6a9f8084404781228b
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,39,1,96.25018643,1535871039,Regular,a8831016056065551ba4a34fcce56dbd00f534e896698db49fb5a7f96e142c32
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,50,1,96.25018643,1535871039,Regular,238eb1c58f8ed639e68de4178e7ae9a9de7945da6f87bb72e39763a903eabbba
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,83,1,96.25018643,1535871039,Regular,90d2db41538d3acea0caed5c7163f3657562d8f5a85c74051fe47fbcdf69052e
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,49,1,96.25018643,1535871039,Regular,6536bed14c776740e1b228f909e198ff5561b9c522ce264b44a7888488ae2e84
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,60,1,96.25018643,1535871039,Regular,130781d2f1584c7351fd8c4e4c4f7ca0ba8665841e2c41106f69ff61465acae3
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,70,1,96.25018643,1535871039,Regular,897d109c463defd92653c93c0264eba5ce8006b4d12214473dbfb7a172a3f2a7
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,34,1,96.25018643,1535871039,Regular,34a90345e58a250d0e90a6bb0a7030088e44c4ae7002b34e11596505784db557
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,25,1,96.25018643,1535871039,Regular,6247219254b952c4aa8cfc1f80f5a82920731d7f0e26c5c7b5c079712cbfe3cc
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,36,1,96.25018643,1535871039,Regular,cefbd8c3ae60cd5d6dc2e8d8a87861d24498244d6654546440f24f7cd84a19c1
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,18,1,96.25018643,1535871039,Regular,6ff67a8a264e4ee33d88da3e2eb5fcc2e90a1b8718a065767582b1387613317c
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,6,1,96.25018643,1535871039,Regular,f19905e6d782d27912779752ba6ea960c2324050903a620d156093d056a3db0f
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,64,1,96.25018643,1535871039,Regular,44fba8a0f4c894d7bbd41e8db2b67c434a25b6ed70ee98ceae03bd3584f93ccc
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,16,1,96.25018643,1535871039,Regular,1c58267c41b11b406a86aeb1d6e44b7a5ce01f94d37f20694c61ebdbe2e21c38
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,45,1,96.25018643,1535871039,Regular,48ae3e7da5e8c93e8ec4d22e2da65e5d656702fe207e22297ff19a6aa59e6a14
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,82,1,96.25018643,1535871039,Regular,c172918a95f2223d2b03711b15c7bbcef1ddfcfc5de2d6718d320cccf8c66f6a
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,23,1,96.25018643,1535871039,Regular,170d4448f62f550ab9281a31ac34b00bf320cb30ac03229d5d9f516a41446f3c
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,55,1,96.25018643,1535871039,Regular,79a54dd3491ddadb0ca9e481aad5be380e5c28c6245d799f2887e233767ea908
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,76,1,96.25018643,1535871039,Regular,ffc950fb184e79fcb49817a1069af6f0964b5bc1a446e905f5bd3b7ac411fadf
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,61,1,96.25018643,1535871039,Regular,c1b176430bdecd6df1364b8c5030e1fd3a25bf28df6f222eda5f4cb055e803ab
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,54,1,96.25018643,1535871039,Regular,11a2f8a0c4e5246f47bc8dbc7ba18b57b2d25e2aafc93ddac4e2cbce69bb1e7a
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,52,1,96.25018643,1535871039,Regular,1b6a95c12835ac9a97e0611803648e10c2772369bc0a37ab70e292a2e8934294
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,87,1,96.25018643,1535871039,Regular,36e91b93434c86c9c6e10808e414f7571a0a5feb0136e7dc4b6d2f9c2cd7471e
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,28,1,96.25018643,1535871039,Regular,3f909fea1edff43c4f21fad3da21f0653431831aa2699dab5fb3f9e4004938b4
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,1,4,1,96.25018643,1535871039,Regular,21c80a8ff232e5dae9aa902b28b69e520883b1cd583fe12b94f26eefcc0f7298
