tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,72,1,0.09070463,1647226137,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,126,1,0.06372606,1647142792,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,471,1,0.03759949,1647053495,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,43,1,0.04899085,1646880843,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,50,1,0.0808463,1646799721,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,22,1,0.06760315,1646708822,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,144,1,0.06750921,1646622943,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,118,1,0.08335492,1646533028,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,137,1,0.09594862,1646444839,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,118,1,0.0897968,1646363987,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,154,1,0.07195582,1646276335,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,29,1,0.07362106,1646193018,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,27,1,0.06270223,1646104570,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,90,1,0.04515964,1646020077,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,58,1,0.07473951,1645926814,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,180,1,0.06855945,1645840261,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,66,1,0.07430436,1645756371,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,50,1,0.07544078,1645672064,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,190,1,0.06921966,1645585833,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,87,1,0.07227749,1645498419,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,91,1,0.03066856,1645417066,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,31,1,0.05631091,1645328272,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,31,1,0.06801255,1645242201,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,44,1,0.07431556,1645155056,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,166,1,0.07418205,1645065406,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,22,1,0.05963418,1644985423,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,153,1,0.05935237,1644896984,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,39,1,0.07047581,1644816963,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,189,1,0.07627042,1644724131,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,174,1,0.06723871,1644639259,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,106,1,0.05266573,1644549192,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,157,1,0.03936754,1644465138,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,68,1,0.06641544,1644376364,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,184,1,0.07184557,1644289276,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,126,1,0.07002836,1644203423,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,218,1,0.07028611,1644119918,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,100,1,0.07885623,1644030376,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,103,1,0.07414501,1643941782,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,25,1,0.01819756,1643856497,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,27,1,0.02642691,1643769351,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,192,1,0.02437255,1643685623,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,97,1,0.03710649,1643599972,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,33,1,0.05911176,1643511968,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,68,1,0.07580841,1643428463,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,21,1,0.06784363,1643342203,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,168,1,0.06800788,1643254557,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,129,1,0.06303733,1643175449,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,37,1,0.06021137,1643082096,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,62,1,0.0678351,1642995925,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,29,1,0.06254926,1642911873,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,157,1,0.05016286,1642827423,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,168,1,0.03342569,1642737074,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,238,1,0.03558115,1642652241,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,29,1,0.03334046,1642568130,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,85,1,0.03203823,1642476314,Regular,1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,257,1,0.03849521,1642391599,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,42,1,0.0358161,1642305292,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,51,1,0.04252744,1642213826,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,227,1,0.02849389,1642127526,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,58,1,0.02451763,1642041909,Regular,2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,211,1,0.0323193,1641957311,Regular,6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,119,1,0.03281553,1641866761,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,36,1,0.02809433,1641783637,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,196,1,0.0910547,1641699482,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,40,1,0.09533331,1641612947,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,178,1,0.09919578,1641522890,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,7,1,0.09395829,1641439408,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,170,1,0.28480582,1641355521,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
7420913bc6a3b08dc121b19cdbc0047b3f89e61d9d9225b3c3df25983480925e,1,0,1,0.30286229,1641110837,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
