tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,77,1,0.08604407,1649648211,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,54,1,0.11966998,1649558651,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,267,1,0.12794416,1649477399,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,59,1,0.10458635,1649387202,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,93,1,0.07412312,1649301205,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,150,1,0.0957933,1649212693,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,237,1,0.12073446,1649138092,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,230,1,0.1380385,1649044816,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,25,1,0.1393155,1648957979,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,218,1,0.13561929,1648871780,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,261,1,0.12461108,1648783377,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,436,1,0.12686762,1648700467,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,224,1,0.12305782,1648612468,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,467,1,0.11763808,1648523117,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,475,1,0.11472836,1648439013,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,394,1,0.12025228,1648356223,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,324,1,0.12036906,1648265869,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,449,1,0.11108892,1648175879,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,361,1,0.05107782,1648094617,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,67,1,0.04893185,1648002429,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,135,1,0.05162526,1647918226,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,327,1,0.04909202,1647831426,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,100,1,0.05155177,1647747600,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,461,1,0.05459607,1647664311,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,263,1,0.05489686,1647574603,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,226,1,0.0475823,1647488292,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,177,1,0.04988184,1647400948,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,426,1,0.06211093,1647313827,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,164,1,0.13113843,1647226137,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,425,1,0.12869029,1647142792,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,444,1,0.11614415,1647053495,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,432,1,0.12688578,1646967318,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,163,1,0.13615025,1646880843,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,79,1,0.12605092,1646799649,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,466,1,0.10719198,1646708822,Regular,ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,484,1,0.10344932,1646622552,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,345,1,0.13189146,1646533028,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,315,1,0.14890882,1646444839,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,449,1,0.14031209,1646363987,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,379,1,0.11687397,1646275627,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,94,1,0.11296142,1646193018,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,167,1,0.11541389,1646104570,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,93,1,0.1136032,1646020077,Regular,9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,320,1,0.11245734,1645926814,Regular,c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,132,1,0.11712831,1645840261,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,154,1,0.11237799,1645756371,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,384,1,0.10953765,1645672064,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,7,1,0.10558884,1645585833,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,383,1,0.10967146,1645498419,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,268,1,0.10670531,1645417066,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,164,1,0.10343296,1645328272,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,63,1,0.09905001,1645242201,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,42,1,0.10925916,1645155056,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,297,1,0.10901727,1645067895,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,415,1,0.08907514,1644985423,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,24,1,0.08920178,1644896984,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,260,1,0.10470044,1644816963,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,5,1,0.11349011,1644724131,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,499,1,0.09959721,1644639259,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,364,1,0.09013119,1644549192,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,47,1,0.08851216,1644465138,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,276,1,0.09631893,1644376364,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,4,1,0.10732534,1644289276,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,219,1,0.10468061,1644203423,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,278,1,0.10390928,1644119918,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,287,1,0.11444555,1644030376,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,201,1,0.11226619,1643941782,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,187,1,0.1057787,1643856497,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,283,1,0.10688279,1643769351,Regular,a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,86,1,0.09456184,1643685623,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,64,1,0.09437967,1643599972,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,127,1,0.11090567,1643511968,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,110,1,0.10862471,1643428463,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,0,1,0.11800424,1643342203,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,313,1,0.1140043,1643254557,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,442,1,0.10704714,1643175449,Regular,a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,342,1,0.10381156,1643081215,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,37,1,0.11369169,1642995925,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,337,1,0.10800153,1642910882,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,480,1,0.12910111,1642827423,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,150,1,0.15018962,1642737074,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,483,1,0.11005875,1642652241,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,122,1,0.10464996,1642568130,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,228,1,0.10085478,1642476314,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,235,1,0.10909821,1642391599,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,87,1,0.11071345,1642305292,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,9,1,0.11145046,1642213826,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,179,1,0.1370226,1642127526,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,246,1,0.1379962,1642041909,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,389,1,0.12398167,1641957311,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,480,1,0.12047859,1641866761,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,185,1,0.11964602,1641783637,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,16,1,0.12102649,1641699482,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,22,1,0.12377814,1641612947,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,74,1,0.12561098,1641522890,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,352,1,0.11802574,1641439408,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,136,1,0.12849401,1641355521,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,406,1,0.12398764,1641273402,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,277,1,0.11446517,1641181739,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,2,1,0.11329154,1641088938,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,380,1,0.11582658,1641006525,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,224,1,0.11112446,1640917516,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,150,1,0.11114603,1640837916,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,197,1,0.11294531,1640750454,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,23,1,0.11508461,1640658927,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,454,1,0.11069025,1640575401,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,165,1,0.10259223,1640491308,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,107,1,0.0936919,1640405102,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,378,1,0.09016299,1640319055,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,255,1,0.09556812,1640231156,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,394,1,0.09778195,1640144070,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,100,1,0.09338429,1640060602,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,118,1,0.10445234,1639969022,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,307,1,0.11883256,1639883462,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,177,1,0.1117212,1639793965,Regular,844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,145,1,0.10348688,1639709182,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,453,1,0.10227423,1639624210,Regular,4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,32,1,0.11810776,1639537566,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,429,1,0.12969473,1639446315,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,57,1,0.12724567,1639370968,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,282,1,0.10145118,1639275820,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,280,1,0.10838015,1639194850,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,210,1,0.12242287,1639106714,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,99,1,0.12468304,1639019007,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,263,1,0.11138004,1638934488,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,75,1,0.10025602,1638844619,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,194,1,0.04722293,1638764409,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,441,1,0.11804531,1638674267,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,485,1,0.13515688,1638586394,Regular,9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,226,1,0.11251575,1638503682,Regular,c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408
