tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27c308edc9f9b53a344cb372652e5ab133f5d3c3c832ee8bd0b726c9118bc0b,-1,5,1,0.5393165,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,192,1,0.5393165,1625452546,Regular,b27c308edc9f9b53a344cb372652e5ab133f5d3c3c832ee8bd0b726c9118bc0b
6b5eff2ec57494c98edf6d4206f214ba6daab3840a530c343567e2e02935cd93,-1,3,1,0.47809137,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,342,1,0.47809137,1625365833,Regular,6b5eff2ec57494c98edf6d4206f214ba6daab3840a530c343567e2e02935cd93
2e0f5f58d3865c96ee924e8161c401f5cfda2fd0e5ace2ac1ed8f731d1aa4b7a,-1,1,1,0.59223154,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,43,1,0.59223154,1625279443,Regular,2e0f5f58d3865c96ee924e8161c401f5cfda2fd0e5ace2ac1ed8f731d1aa4b7a
be5ed06a465ca9e7bc92d1bf965ebfbd961066e800c965744367ba0647e69e20,-1,8,1,0.81800948,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,112,1,0.81800948,1625193074,Regular,be5ed06a465ca9e7bc92d1bf965ebfbd961066e800c965744367ba0647e69e20
618701102eb04aab97ac217f0bf6c05d418fbf8f065465ab35c924348fb0f2df,-1,5,1,0.77297931,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,89,1,0.77297931,1625106837,Regular,618701102eb04aab97ac217f0bf6c05d418fbf8f065465ab35c924348fb0f2df
d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8,-1,2,1,0.78350979,1625101322,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,306,1,0.78350979,1625020194,Regular,d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8
cc8a11ccb43eba6e888d99a9463b0fd3c68811d97dfa2ddaa6231a9e5419c166,-1,3,1,0.85609057,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,3,1,0.85609057,1624934083,Regular,cc8a11ccb43eba6e888d99a9463b0fd3c68811d97dfa2ddaa6231a9e5419c166
4f5caed1f0aa8a7b71b6b100d0b6279ea58d41e55c2a279cc1230eb2acebda9a,-1,9,1,0.88882825,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,270,1,0.88882825,1624847708,Regular,4f5caed1f0aa8a7b71b6b100d0b6279ea58d41e55c2a279cc1230eb2acebda9a
e920cb1e709f2dc2728dfa8b98fdb5a1c54208dc05fb37db573f6b41ab4d2728,-1,1,1,0.87283868,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,127,1,0.87283868,1624762425,Regular,e920cb1e709f2dc2728dfa8b98fdb5a1c54208dc05fb37db573f6b41ab4d2728
db11be3340f2f79a0ffac75787eada55b6e7931a50e2ba1325cae5dab45ca775,-1,1,1,0.83092642,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,56,1,0.83092642,1624674725,Regular,db11be3340f2f79a0ffac75787eada55b6e7931a50e2ba1325cae5dab45ca775
38ffa411bae374f77d7f01771f319bffdced1e38c279242c1ee025f7a1178692,-1,1,1,0.86666434,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,217,1,0.86666434,1624588171,Regular,38ffa411bae374f77d7f01771f319bffdced1e38c279242c1ee025f7a1178692
4819e10f399606efb3f8affe4b6947842222ce099aa70d0dbed88526eda5a894,-1,5,1,0.67516743,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,236,1,0.67516743,1624501773,Regular,4819e10f399606efb3f8affe4b6947842222ce099aa70d0dbed88526eda5a894
43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466,-1,2,1,0.23412424,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,72,1,0.23412424,1624415670,Regular,43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466
