tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9e5fcfccb27311c6cb75073cc5543b48897847c6277d7e95b4ce84e808bbf1,1,2,1,0.05632941,1553155123,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
ab8827dd6ff32c2f241115c8dc72990ec9290be914fc7a79ccaca6901852daaa,1,2,1,0.05523124,1553118816,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
afab424c700f40cf68a1fb6660e9f273a0f40f06538096b335a34b93639a03a6,1,2,1,0.05523124,1553044287,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
51d0eb5ca5b75a1b57d1fdb3ec5c9796e3456c6f09429d4810df400c2fae7ac3,1,2,1,0.05523124,1553026925,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
4b4828b5d5041d77ac3af7b3ff1e26454d899883fedc01c8712c540fc5c95ef6,1,2,1,0.05468973,1553016011,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
dfeed4618c1b677ecfe17896ba273105bc11706861923b0e6f923c282b265621,1,2,1,0.05523124,1552941355,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
bd3d9e3b7ed8b8685c0d9ca6f9059f479879f545557987324bf564f0200f38a2,1,2,1,0.05523124,1552908793,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
5aaab0c09eea6f6e0d8199bc4c6c7c38dd84de808f371098947175570ac17a69,1,2,1,0.05468969,1552905268,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
471fd4a7dfa3f3871718c0b31e870d35257494be23484c0eed3350c4aa110765,1,2,1,0.05468999,1552874739,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,67,1,0.05523124,1552836708,Regular,8053ef85200ad35aa0aa37cf9265fa681c728c14e85d54d26ad402ea83480a64
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,24,1,0.05688668,1552836708,Regular,b44be533e712f52c87a15e3c03e3183173230104cbf1ed54097c06832a214e25
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,51,1,0.05468973,1552836708,Regular,9513238bdd8f39506a68aeec939d51e6974b73e5e6f8a36fdb81cebeff8c734e
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,23,1,0.05468973,1552836708,Regular,bc74b04d409f8d3d4efa0b835a76fa535abbf15786907f290da1df5a8c818aa7
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,50,1,0.05468973,1552836708,Regular,bec69c31e1f86b35529b84756e610a78611b0c717d91119790ea4f5d30f448c4
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,4,1,0.05468973,1552836708,Regular,18ee92cfb05e462844929440b334f58d5b885ad156ee20008815694633c2058e
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,15,1,0.05736093,1552836708,Regular,a407c010d7cc5acd26b38e41d1e70e31f7b61ba430eb26a444563ce58ad5d69c
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,20,1,0.05523124,1552836708,Regular,0bc9b4886ec53a2182c42169937348ef120d564cb132d1ac7578730e06b609a4
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,41,1,0.05523124,1552836708,Regular,ce10ef3abf98bb50d33b4780b5512d20c1f2bb8f4e7c6754d262de5918a54abf
19cef9f602a4b1de264e75d2a73badd9621cfaef7a679e3d967fac1850546064,1,2,1,0.05523124,1552809909,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
6506b3c938e4ddf6cf6d930bdea8d9acf7ed65f39bdb58f9353e15ddc08f8200,1,2,1,0.05468973,1552805663,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
18ee92cfb05e462844929440b334f58d5b885ad156ee20008815694633c2058e,1,2,1,0.05468973,1552762883,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
a407c010d7cc5acd26b38e41d1e70e31f7b61ba430eb26a444563ce58ad5d69c,1,0,1,0.05736093,1552740048,Revocation,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
bc74b04d409f8d3d4efa0b835a76fa535abbf15786907f290da1df5a8c818aa7,1,2,1,0.05468973,1552687568,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
b44be533e712f52c87a15e3c03e3183173230104cbf1ed54097c06832a214e25,1,2,1,0.05688668,1552529172,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
9513238bdd8f39506a68aeec939d51e6974b73e5e6f8a36fdb81cebeff8c734e,1,2,1,0.05468973,1552456781,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
0bc9b4886ec53a2182c42169937348ef120d564cb132d1ac7578730e06b609a4,1,2,1,0.05523124,1552433384,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
ce10ef3abf98bb50d33b4780b5512d20c1f2bb8f4e7c6754d262de5918a54abf,1,2,1,0.05523124,1552433283,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,203,1,0.05523679,1552430960,Regular,dfc0b43a78158bb944b475696ed5dd6e883a265f5b54baa3019f298fa74d87d8
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,144,1,0.05523679,1552430960,Regular,0267b89bf0eec10704864c91b0ca37b62855b629d0c791f712cfcea95f9974be
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,129,1,0.05469511,1552430960,Regular,bbfa9de991b56c4916c6d574a7f666ffbc596b1d85f931200cfb281caa0a11ba
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,86,1,0.05523679,1552430960,Regular,04971cedf638597559681194b32cd3bd787e6593aa22c7ab0f79c40a844b2aa4
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,70,1,0.05633537,1552430960,Regular,5c357c0a11d854edce91a68b4283f6f3288deabf6a198e2dc2f6180d4066619c
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,56,1,0.05469563,1552430960,Regular,3543cb9ff461690926a23c04c0ce1db88ab4a15b3895ff5b7bf58091b0478095
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,50,1,0.05523679,1552430960,Regular,7791f99905fee7d8f221f13f13357d35d17d24290eabd306d90dea052f20e092
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,0,1,0.05523679,1552430960,Regular,9d947b07375a4627d778e96b879b555435f36fb681927d0ea08b3f46de9afe73
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,267,1,0.05523679,1552430960,Regular,e770601fde072116c0da794d6432316d27a335e1f0c593c1eede7090cb8fc5f5
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,225,1,0.05523679,1552430960,Regular,8ad82a4f173fa5d0fc9e7f600c50258c92cb44886e078a557e52af5fb3cfc8df
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,210,1,0.05523679,1552430960,Regular,68c8a262677f2e14d427e59269a3ca5988dac299293273e8da3849ce8d6074da
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,204,1,0.054694,1552430960,Regular,4a7e51a4804f767dc9b6ef251d48800725f5a742ab63fad02646e0edfe308ad8
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,161,1,0.05523679,1552430960,Regular,e1c10cc2f3639bef2c5cb9738a79a149baa188eef1d4686121742effad311ec7
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,134,1,0.05523679,1552430960,Regular,c6bbdd962b5245f85505325739a9ed9b280e5842f3c1730fe54d41732eacc035
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,142,1,0.05523679,1552430960,Regular,43fe3e970863499db43d81309800e75cc9dd0cdbe490084dabbefcbbba218b37
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,148,1,0.05469511,1552430960,Regular,2f726351df3ff06f9624ebb1f6c6b7eaa33f5513094b9d6c09b116e0e4f3693b
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,167,1,0.05523679,1552430960,Regular,2ea700a29f25ed717eee4f6b5c5c590aaefd90913e4f437d36ed6a897dd22144
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,194,1,0.05469563,1552430960,Regular,76a0ba54a072fb508face550174a43c70d41cf7ce34198c8e51943d88fd8484c
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,230,1,0.05523679,1552430960,Regular,562583832547cd04c5c64400fc9065657c2ab38b715f081aa7d63f4176ba695f
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,261,1,0.05523679,1552430960,Regular,3365a9fe5aa5d28f9cc1efb7e370dcf1e1076dd470e5e04a6c521491711e656a
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,262,1,0.05689267,1552430960,Regular,5a0634c0e287925cbe4d1521281a96c1b6d893aff02d5a09fea4053317b7b36a
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,284,1,0.05523679,1552430960,Regular,a7cd844246e93225081d6bf3af994027a4cf7a08a949a04eddeeef7eeeddc472
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,137,1,0.05523679,1552430960,Regular,a2dd6418b69033287cf13889c1c09b09a2886b673157c5d09a4769b9ca24c936
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,133,1,0.05523679,1552430960,Regular,f9576bf0d2dad259bfd28d516d5c17eb43f1cfcbfc1d9f463dea1395e778d134
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,111,1,0.05523679,1552430960,Regular,97e283e2b1e7364dc5aff65a951ea9014b2dfdf16fbab2b02af78849f1c97a2c
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,110,1,0.054694,1552430960,Regular,72df2044bacd757c7a1fb3511a518a527da469cc7a6881633cd3a9778a5ba02b
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,106,1,0.05523679,1552430960,Regular,d7a9d44d06695071969680b523bcc60aa79f01e69a45a1543a0398a20913692a
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,103,1,0.05523679,1552430960,Regular,49d03c8498520301198a8e70cd2cddc6527ed03e0dfad82eef8d64dedfb74d29
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,97,1,0.05523679,1552430960,Regular,5e0b6dff876230e16cceb13d67c9b9846b9c103711ec969962d1034ed46c7026
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,78,1,0.05523124,1552430960,Regular,caeb67eb8555e5e939762372ba8b2ac347133fe7e8ed546068b1c398198d1b1f
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,64,1,0.05469502,1552430960,Regular,31a68c2caaa823a3f3cd94ca8efeca6cff0f66fb45df33c35a4ea1b111110f18
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,63,1,0.05523679,1552430960,Regular,4653c1b803393562a1e60a680c571860584afbade894263662a3654ad8a29b17
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,60,1,0.05523679,1552430960,Regular,34ad104e46db88caabd2ed10572bb507fd500595d635d05aae8cf825efeae115
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,41,1,0.05523679,1552430960,Regular,886e7c6bbfe212687aa14ca776f60c6184a2a87d9c07c5a2717d0f9791a8740d
bec69c31e1f86b35529b84756e610a78611b0c717d91119790ea4f5d30f448c4,1,2,1,0.05468973,1552375689,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
8053ef85200ad35aa0aa37cf9265fa681c728c14e85d54d26ad402ea83480a64,1,2,1,0.05523124,1552368148,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
caeb67eb8555e5e939762372ba8b2ac347133fe7e8ed546068b1c398198d1b1f,1,2,1,0.05523124,1552336865,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
bbfa9de991b56c4916c6d574a7f666ffbc596b1d85f931200cfb281caa0a11ba,1,2,1,0.05469511,1552102185,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
2f726351df3ff06f9624ebb1f6c6b7eaa33f5513094b9d6c09b116e0e4f3693b,1,2,1,0.05469511,1552097647,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
76a0ba54a072fb508face550174a43c70d41cf7ce34198c8e51943d88fd8484c,1,2,1,0.05469563,1552088085,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
7791f99905fee7d8f221f13f13357d35d17d24290eabd306d90dea052f20e092,1,2,1,0.05523679,1551980288,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
f9576bf0d2dad259bfd28d516d5c17eb43f1cfcbfc1d9f463dea1395e778d134,1,2,1,0.05523679,1551978093,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
72df2044bacd757c7a1fb3511a518a527da469cc7a6881633cd3a9778a5ba02b,1,2,1,0.054694,1551966860,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
49d03c8498520301198a8e70cd2cddc6527ed03e0dfad82eef8d64dedfb74d29,1,2,1,0.05523679,1551918391,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
c6bbdd962b5245f85505325739a9ed9b280e5842f3c1730fe54d41732eacc035,1,2,1,0.05523679,1551821966,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
5a0634c0e287925cbe4d1521281a96c1b6d893aff02d5a09fea4053317b7b36a,1,2,1,0.05689267,1551799990,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
886e7c6bbfe212687aa14ca776f60c6184a2a87d9c07c5a2717d0f9791a8740d,1,2,1,0.05523679,1551792783,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
d7a9d44d06695071969680b523bcc60aa79f01e69a45a1543a0398a20913692a,1,2,1,0.05523679,1551765411,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
3543cb9ff461690926a23c04c0ce1db88ab4a15b3895ff5b7bf58091b0478095,1,2,1,0.05469563,1551745574,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
562583832547cd04c5c64400fc9065657c2ab38b715f081aa7d63f4176ba695f,1,2,1,0.05523679,1551735906,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
34ad104e46db88caabd2ed10572bb507fd500595d635d05aae8cf825efeae115,1,2,1,0.05523679,1551727257,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
e1c10cc2f3639bef2c5cb9738a79a149baa188eef1d4686121742effad311ec7,1,2,1,0.05523679,1551686672,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
5e0b6dff876230e16cceb13d67c9b9846b9c103711ec969962d1034ed46c7026,1,2,1,0.05523679,1551666560,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
4a7e51a4804f767dc9b6ef251d48800725f5a742ab63fad02646e0edfe308ad8,1,2,1,0.054694,1551658309,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
8ad82a4f173fa5d0fc9e7f600c50258c92cb44886e078a557e52af5fb3cfc8df,1,2,1,0.05523679,1551649759,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
3365a9fe5aa5d28f9cc1efb7e370dcf1e1076dd470e5e04a6c521491711e656a,1,2,1,0.05523679,1551523908,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
e770601fde072116c0da794d6432316d27a335e1f0c593c1eede7090cb8fc5f5,1,2,1,0.05523679,1551470942,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
97e283e2b1e7364dc5aff65a951ea9014b2dfdf16fbab2b02af78849f1c97a2c,1,2,1,0.05523679,1551405897,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
4653c1b803393562a1e60a680c571860584afbade894263662a3654ad8a29b17,1,2,1,0.05523679,1551359638,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
31a68c2caaa823a3f3cd94ca8efeca6cff0f66fb45df33c35a4ea1b111110f18,1,2,1,0.05469502,1551344207,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
dfc0b43a78158bb944b475696ed5dd6e883a265f5b54baa3019f298fa74d87d8,1,2,1,0.05523679,1551292377,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
9d947b07375a4627d778e96b879b555435f36fb681927d0ea08b3f46de9afe73,1,2,1,0.05523679,1551276471,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
2ea700a29f25ed717eee4f6b5c5c590aaefd90913e4f437d36ed6a897dd22144,1,2,1,0.05523679,1551276297,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
43fe3e970863499db43d81309800e75cc9dd0cdbe490084dabbefcbbba218b37,1,2,1,0.05523679,1551268422,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
5c357c0a11d854edce91a68b4283f6f3288deabf6a198e2dc2f6180d4066619c,1,2,1,0.05633537,1551255251,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
68c8a262677f2e14d427e59269a3ca5988dac299293273e8da3849ce8d6074da,1,2,1,0.05523679,1551171727,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
a2dd6418b69033287cf13889c1c09b09a2886b673157c5d09a4769b9ca24c936,1,2,1,0.05523679,1551165437,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
04971cedf638597559681194b32cd3bd787e6593aa22c7ab0f79c40a844b2aa4,1,2,1,0.05523679,1551121979,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
0267b89bf0eec10704864c91b0ca37b62855b629d0c791f712cfcea95f9974be,1,2,1,0.05523679,1551109312,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
a7cd844246e93225081d6bf3af994027a4cf7a08a949a04eddeeef7eeeddc472,1,2,1,0.05523679,1551104411,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,49,1,0.05469502,1551062147,Regular,c5d43d5f4716f764865cf3d0bcbb42566f9715d0e16e7bd8fa1f37eb119974b8
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,30,1,0.05469563,1551062147,Regular,9defaaa50715df72cf2e07e0f54574427e453225c17de4a0e0f2483564dc26a0
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,34,1,0.05523679,1551062147,Regular,9e739e36f7ccdf3d1a3330330e1a21a7787dbd5e56a4839569c267db6772c5aa
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,39,1,0.05523679,1551062147,Regular,e7640e57e094b43f3f981d43226a604a5277b0114e0845aa96b92dd3ac3713b2
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,51,1,0.05523679,1551062147,Regular,9a99079f91680e39c7694b8ab001754fff4b932a3d2d62d3e01a573d1e58feb9
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,11,1,0.05523679,1551062147,Regular,d6860c6c45405ef7f63baaac6308b28e5ed77cf6f1f7347c887dd9a540d45216
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,80,1,0.05523679,1551062147,Regular,d3631f3ca639dc62b53a4fc8d9158dc46195dea16ddc8576cfde684b724a646a
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,73,1,0.05469563,1551062147,Regular,1aecb2dadd472a93c7e55bde4826df68ce4a58604d2c64c1826219a64ae8ff61
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,56,1,0.05469563,1551062147,Regular,0b4d3181f8e5948d025987a8f4b1a63c06f366e8ec48b3de434abf19b8395d49
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,53,1,0.05469563,1551062147,Regular,762abb341a1f83b830759657e36a7dad232d08bbde04c83e39f56e927941a945
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,40,1,0.05523679,1551062147,Regular,524075f322eba607e9cf489e64de35a8600b4224fdd1218ce944d1b271510e3b
9defaaa50715df72cf2e07e0f54574427e453225c17de4a0e0f2483564dc26a0,1,2,1,0.05469563,1550969043,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
524075f322eba607e9cf489e64de35a8600b4224fdd1218ce944d1b271510e3b,1,2,1,0.05523679,1550968048,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
c5d43d5f4716f764865cf3d0bcbb42566f9715d0e16e7bd8fa1f37eb119974b8,1,2,1,0.05469502,1550937973,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
d3631f3ca639dc62b53a4fc8d9158dc46195dea16ddc8576cfde684b724a646a,1,2,1,0.05523679,1550918352,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
e7640e57e094b43f3f981d43226a604a5277b0114e0845aa96b92dd3ac3713b2,1,2,1,0.05523679,1550850832,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
0b4d3181f8e5948d025987a8f4b1a63c06f366e8ec48b3de434abf19b8395d49,1,2,1,0.05469563,1550785004,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
9a99079f91680e39c7694b8ab001754fff4b932a3d2d62d3e01a573d1e58feb9,1,2,1,0.05523679,1550718157,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
d6860c6c45405ef7f63baaac6308b28e5ed77cf6f1f7347c887dd9a540d45216,1,2,1,0.05523679,1550707034,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
9e739e36f7ccdf3d1a3330330e1a21a7787dbd5e56a4839569c267db6772c5aa,1,2,1,0.05523679,1550667901,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,16,1,0.05524239,1550655069,Regular,574c76e7feacfb42223b852d3226a877cb0bd650c3e635babae52b9a7256521b
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,58,1,0.05524239,1550655069,Regular,07a52a7d9a3996b70e126d3ccdd6638dcb2e51e54d72c334c855c487b607a44d
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,7,1,0.0580288,1550655069,Regular,48db2ec01ad8b95f5ec451a612093413675a84d3fbf877ff017edff969f05b07
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,77,1,0.05523679,1550655069,Regular,cc0e2ad9420f56bbc5bbfc95ea088ab17e92797f1bf43eddadc1a5707d9d6f72
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,1,1,0.05524239,1550655069,Regular,9fbc734b5126138c248d9cbb498f28dace75e4d05d8db66edf44832ef612ae86
762abb341a1f83b830759657e36a7dad232d08bbde04c83e39f56e927941a945,1,2,1,0.05469563,1550640441,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
1aecb2dadd472a93c7e55bde4826df68ce4a58604d2c64c1826219a64ae8ff61,1,2,1,0.05469563,1550634456,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
cc0e2ad9420f56bbc5bbfc95ea088ab17e92797f1bf43eddadc1a5707d9d6f72,1,2,1,0.05523679,1550519749,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
574c76e7feacfb42223b852d3226a877cb0bd650c3e635babae52b9a7256521b,1,2,1,0.05524239,1550395163,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
07a52a7d9a3996b70e126d3ccdd6638dcb2e51e54d72c334c855c487b607a44d,1,2,1,0.05524239,1550374853,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
9fbc734b5126138c248d9cbb498f28dace75e4d05d8db66edf44832ef612ae86,1,2,1,0.05524239,1550318839,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
48db2ec01ad8b95f5ec451a612093413675a84d3fbf877ff017edff969f05b07,1,2,1,0.0580288,1550280816,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
