tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,15,1,0.11772608,1593192254,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,14,1,0.13307836,1593192254,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,13,1,0.11439117,1593192254,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,12,1,0.1255878,1593192254,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,11,1,0.11375964,1593192254,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,10,1,0.15235008,1593192254,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,9,1,0.08927716,1593192254,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,8,1,0.13160131,1593192254,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,7,1,0.15050971,1593192254,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,6,1,0.14041819,1593192254,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,5,1,0.12560792,1593192254,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,4,1,0.11206894,1593192254,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,3,1,0.03685341,1593192254,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,2,1,0.15448757,1593192254,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91,-1,1,1,0.09775397,1593192254,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,50,1,0.15049963,1593146304,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,40,1,0.12526468,1593064991,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,39,1,0.14297235,1593064991,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,38,1,0.11563659,1593064991,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,37,1,0.11978189,1593064991,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,36,1,0.11793251,1593064991,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,35,1,0.12398075,1593064991,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,34,1,0.10550677,1593064991,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,33,1,0.14565959,1593064991,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,32,1,0.14195761,1593064991,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,31,1,0.10507847,1593064991,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,30,1,0.13545802,1593064991,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,29,1,0.14160067,1593064991,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,28,1,0.13408754,1593064991,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,27,1,0.14552289,1593064991,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,26,1,0.15595009,1593064991,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,25,1,0.12325936,1593064991,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,24,1,0.09820809,1593064991,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,23,1,0.11446245,1593064991,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,22,1,0.1536673,1593064991,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,21,1,0.13619284,1593064991,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,20,1,0.1221135,1593064991,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,19,1,0.12308282,1593064991,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,18,1,0.11957658,1593064991,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,17,1,0.11962844,1593064991,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,16,1,0.1278765,1593064991,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,15,1,0.13057869,1593064991,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,14,1,0.12503883,1593064991,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,13,1,0.14084775,1593064991,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,12,1,0.12038766,1593064991,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,11,1,0.13350494,1593064991,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,10,1,0.13892841,1593064991,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,9,1,0.12138886,1593064991,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,8,1,0.1355226,1593064991,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,7,1,0.14558664,1593064991,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,6,1,0.14312783,1593064991,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,5,1,0.11719817,1593064991,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,4,1,0.11597586,1593064991,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,3,1,0.16028294,1593064991,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,1,1,0.13262926,1593064991,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,0,1,0.11410684,1593064991,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,47,1,0.10362366,1593064991,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,41,1,0.1081013,1593064991,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,42,1,0.12547149,1593064991,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,43,1,0.13515999,1593064991,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,44,1,0.10710824,1593064991,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,45,1,0.09315158,1593064991,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4,-1,46,1,0.14165579,1593064991,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,31,1,0.1402438,1593057854,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,58,1,0.11439117,1592962887,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,63,1,0.10516641,1592879795,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,44,1,0.11719817,1592792459,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,54,1,0.11772608,1592710367,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,1,1,0.11793251,1592622812,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,52,1,0.12560792,1592538523,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,26,1,0.13408754,1592448138,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,39,1,0.1355226,1592360952,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,1,1,0.12659767,1592272691,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,24,1,0.12526468,1592188317,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,63,1,0.12325936,1592103342,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,16,1,0.11978189,1592017891,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,47,1,0.10710824,1591933174,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,57,1,0.12038766,1591843057,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,25,1,0.10507847,1591761796,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,33,1,0.09775397,1591666913,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,63,1,0.11597586,1591580429,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,19,1,0.14084775,1591497151,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,43,1,0.11563659,1591413647,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,5,1,0.12138886,1591326477,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,50,1,0.12308282,1591236697,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,29,1,0.11446245,1591150318,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,64,1,0.11962947,1591062633,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,48,1,0.13515999,1590977623,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,30,1,0.10362366,1590899083,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,62,1,0.10550677,1590816739,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,6,1,0.11206894,1590721617,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,74,1,0.12612559,1590637673,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,73,1,0.11578336,1590544859,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,51,1,0.08927716,1590459318,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,43,1,0.03685341,1590372453,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,30,1,0.09820809,1590291378,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,71,1,0.11858986,1590204279,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,51,1,0.13892841,1590114298,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,22,1,0.14201157,1590029192,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,49,1,0.14312783,1589941352,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,10,1,0.1221135,1589855358,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,21,1,0.13664438,1589768633,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,75,1,0.12547149,1589690812,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,34,1,0.1081013,1589596693,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,71,1,0.12233002,1589511477,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,13,1,0.16151173,1589423922,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,69,1,0.15050971,1589338035,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,0,1,0.13350494,1589258005,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,5,1,0.13160131,1589164530,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,8,1,0.13057869,1589090892,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,12,1,0.14041819,1588995346,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,9,1,0.14123697,1588908661,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,62,1,0.1532663,1588824542,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,2,1,0.15194552,1588733313,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,27,1,0.14202142,1588644278,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,58,1,0.14565959,1588564392,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,66,1,0.14195761,1588472192,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,7,1,0.14160067,1588392156,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,22,1,0.13738552,1588302865,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,81,1,0.15448757,1588216201,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,25,1,0.15880473,1588133764,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,69,1,0.15434594,1588046478,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,34,1,0.15595009,1587957473,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,19,1,0.15075735,1587871757,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,39,1,0.14165579,1587787083,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,59,1,0.14986532,1587701180,Regular,3cc9a6b6cfc715064db4f4e62eb61df5db3da607503a720caeacd44fccacba12
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,73,1,0.1536673,1587611218,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,65,1,0.16028294,1587523194,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,48,1,0.15235008,1587442406,Regular,bde01f3dd55600ee3e630c74a0706553bd3e6afd63412ff8cff7528bc1bbad91
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,64,1,0.14297235,1587350210,Regular,fce9b56f80f2cecd49f6746db9941a1a3b366e8530454335b14893f102ef73a4
ac4a4757af2256af81be4deac648006794113a54f6a202f327e88ade72557c07,-1,41,1,0.12952189,1587281171,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
