tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25e3a3821388ecbf8d79440b5ec83f15b53d5d64abad209c83d0649d454510b,-1,1,1,149.77788467,1600969414,Vote,ab5b1026212e865cb54674f2c1927bf5743d65d5527e0be41fcf12732f4f45a4
2bfe56c874d3b7ae38982c44d2c9ef0b9e7e73eb687fcb56dc1842f74df55ed9,1,0,1,150.69636826,1600965554,Ticket,730b9cc90949d9346c0ea7f48c6a2ad8f1a237dec7e9054d07a3c6b765d66157
075537723f059a00f1570c6eadcb7b6f95572f32c2b25e1f448636ecd330c655,1,0,1,150.69636826,1600965334,Ticket,f1c89203971d9c3e1852b800f548237b0eff1500c7d1dea76918563c44055e48
1b34ace0570006264c9eeeea451e17f8150286b58228bf4af1a2db4492d677ab,1,0,1,150.69636826,1600965334,Ticket,7e36b5ce0efae89f28e7fcbfec42c94341bda6bc81541511cf91cd79f5bf3145
44a2c081408fea6b7ab09ad335d0e54abcc9c16279d70cd1c880fd9f7eb44b78,1,0,1,150.69636826,1600965334,Ticket,0296d2e4f4927d85fcf0a4dae4f26f8aa9d313783081175cda5d4d16df3b7ebd
7c12e2e07087a28dca0db5d4d0f084e3438337793d58aaf04478a73d13a712d3,1,0,1,150.69636826,1600965334,Ticket,9799a7d91413f47d06e93c23069570c8862ab21735f1ee08f7714bf4d13be0b1
5a4bf6c01cd6082502186cbff54bc013a02276e2ab70a73865bbb3798dfb43c7,-1,1,1,145.1123621,1600961999,Vote,a25fcb7f0a188aa25edc4137ba0ab3fd448879e2647e95841d814c402904b51a
389bf14c7e50d12060406f42c1473510915183532e3a446e8cd05129d6359e26,-1,1,1,154.20313395,1600955651,Vote,1917b449c320e33a8fb03c7c7d0f3cf7befc37a6bc12bc498ed52c92ad0da950
fe59a7d1a336956b063e1abc1cd910c1a09a69c461092fb8dfc88a9576d11002,-1,1,1,147.73832139,1600952541,Vote,bfa8c974a5be3b77f2d36e2a3235501c71814982a005147d14c9ef525c543022
3aae25dab17ed94bccab9872d0a6541ebf1d8929881d4416155c9880bab44c4a,1,0,1,150.69636826,1600944687,Ticket,acb292eabd8fe05ccc6b726c49895085269236580fb2a759ed3cd351aeec59a5
225e3df82e4482b5d8ddf0ed3b6e57bedf4d1a06e96cb2cc440cc5c3fae03956,1,0,1,150.69636826,1600944033,Ticket,0c52322d1230af1eedd8e5d57c9ee17e9b23e5b198ab40b905e62dc67cd0ff5f
b3f7d9142d83aa054d25e5f15b680994c288f790233c0824c7541af136f0472c,1,0,1,150.69636826,1600943493,Ticket,05d0fa1b4c48f40925b0700c9522147489ce10a94eec07e0feeb3adb84778f86
5dc5760da2aabae48e20fe0b54615883405ce58abc6d5a775c9c42e5189d0068,1,0,1,150.69636826,1600936368,Ticket,eaa7cb4d05d10eaf99a0be2dd42b6db905d3c8234b1a47222d5e11f36e3449b5
ad96e40c8d775261683c3d2877d9300b67d5d4a1ae085cc2a9a471924db84b68,1,0,1,150.69636826,1600936194,Ticket,e4e976e0a60239c656e63770c06b63c9b6ae3a794a61767ed1f1a912020b740b
9942f04ddcdc0986268168429997068e8b6a1ef51aa5c167e4b341629818f814,-1,1,1,150.70525776,1600935518,Vote,4ab4d00d91ced0dc66507a29c6c2dedce4eb5fdedb5fd28f8125e0373528e331
ee248d055133dc28c0fcf299b6559c5ce7cc54e7e1d06070398dbc7a84756068,-1,1,1,144.74187829,1600926120,Vote,1b29c13bd06e7696592e92c7b362592d7aa4bcc55c673ac562f0db70160dfcd8
36c37041316fe93cec3379a598e14a3a5b1678f913135643261cd3b81541f400,-1,1,1,152.41355809,1600924176,Vote,13995e6e2f7ffa49e71e16f2bd95c2a423126e78163d1ae0ffd4f7b79eadfef7
b9b025bd68f596df1bc68073203f3178ec0a71a033cd86f17d174bac97487e55,-1,1,1,149.91293342,1600924176,Vote,c54e18528d860ecd63b3351be247b3e4981ecae42173675539c34277b5d3b2a4
fc7ace09f109b2784659482edaa19130b8f4ccf328e0b1722f76486c798b59a5,-1,1,1,145.83161176,1600914220,Vote,01570efdf69637c155952866c7b192be45d685007dc634036e3e5185ff06f61f
d683951b39eb36cd431ce4fbba074374ef3a82ce346054e3551d7c3d7002714b,-1,1,1,141.64427061,1600912071,Vote,7978f73296ce43bffc16aa0cceeb2b2b1d523c84d2f3936f28cef983efb4b1b1
f180e30ef4faf6f06c91a6a300c685f8a2bc68d4a1963c40d140d9839c86995d,-1,1,1,137.79631793,1600910199,Vote,69863d4809003415b9a1bcdbc4df8c3f135a273833cdc482f2f13c55ea8a43dd
0b44aeebc9e8945df0614291a44476cf153673d71534da457866dccbded8ee76,-1,1,1,143.52110751,1600907243,Vote,03874b6363fa8beeb1ba63b5cf17352cc322e1e4f06096cabb4699d6f06cc2dd
b9473f9cd21056a589ae0b40d8c2683cb8f2234d59feea5d5cca756c7f55b1dd,-1,1,1,143.52110751,1600892465,Vote,fca6c35220bb201607f2ef347581de765d2877334a50f83b4ef4194a00bb1721
0873463d6818b19d66a2f45ae8b9dd2b82cf7773502cf5cc8a788e2ec746d432,1,0,1,151.34826331,1600892357,Ticket,2dc0e16a60306bb81011504654553ecb82093b5f1c633a0753522604aa2e7c67
434b88fd708cffc53bce155924d84acb073168c7c52542a4cbb7a99e4b5d57ba,1,0,1,151.34826331,1600892357,Ticket,1623f512c27efd099f7884c294c8f9d548e2ad193eea51d6510f15f259ee9805
6d777f6d03e1242cc8ac04ee0b99ba402ecfa2731638c65970de7568aea49c7b,1,0,1,151.34826331,1600892357,Ticket,ce307bae8bdaa4323294671fb84fa3cec1bb0ad0434a7bbbee250d7f3a70ee84
81e308f018ddc6bfd3f6001a89ec54dcd8a08d3e8f8c841bf0da98d84cda062e,1,0,1,151.34826331,1600892357,Ticket,f120fee18c78f89b179b0e3c74f1fcc1ccfa91e95b020fc3691352fa45eb1415
98197ca00a85d18512a3c951a0f8946eff687f9108e24822240370badc9a39c9,1,0,1,151.34826331,1600892357,Ticket,97d1d7b59325bfa7b3b34cb6dda91c24ee760f522fc90c13c00e446accf85966
ba4e60756a9ffa33827a444b3a7ab8154540e5ef72fe5e1a14389ac838ee0fde,1,0,1,151.34826331,1600892357,Ticket,9036a83e552ecf20db40109bdc32de810c28db875e1febac727ddf7c7982edaf
c1f49fc4f543f66d978a504a8afd3b264122a13f8c5811862c6d639b75470597,1,0,1,151.34826331,1600892357,Ticket,25df2261c665b6d9bbe9d021a49d55d9e1e23d5c093cac4b523b9bed0a874ab8
ddc64b18f9dbafd641ec87cf4b524f768e9a0b001ef9632790f483828d6922eb,1,0,1,151.34826331,1600892357,Ticket,9f6c8b4bb7a23e1314956ef5988276ab78dca0497d6dceae0e55c081793cc235
ee414e5808d9e1bc0e5424f5da60f57c4e13f03506665ec9d83602f716700457,1,0,1,151.34826331,1600892357,Ticket,11dac1a416365c1893949b0a2574cc3c09472e75e43e264620c6a656271cfd4f
f763794df60126ac6ffc0afffbbea29323d08338c16a6995268eadde6bfabbd9,1,0,1,151.34826331,1600892357,Ticket,704ba28e9d96bc7c477dbf58223ec42d589ba7fe90c2732fdbb7229a8c74ec3f
fc7a8f294b84c6db7ec70190a49916afc34877b4eecc622a18d7107bc7e9fe53,1,0,1,151.34826331,1600892357,Ticket,0af2cec806e488cb9c620f82146be95149c8bc06afcc8ebb0de794aa0190abba
4096fbbbeadb95dce08d671abb303782a55a3c21d91a71ed5d57bcba4e4ec245,-1,1,1,145.97569341,1600880927,Vote,57cb77d068897705e4b021ea4ae1cc61ce9187f93e1d28cb6f3acee140039026
9f5a10adf6556bf62f81d3d901a38de38bdb5a31ee8805eeee7a53334502c18e,-1,1,1,151.82592909,1600879364,Vote,3741dccc873c35e812ea9b2130057b60ca2094320d706baa69a1aff462db71f7
fe36e9aea319f74c86e6fce262af58fd8a2f444557508d773093481dd3112116,-1,1,1,149.25660318,1600878695,Vote,63a5c935b2fab2aea7fbdf80dd48561af410b2aa214270a4d3ce1d98d5b85417
a92a073c3ef132498d30b0496532a82e7c757dfe2aed3192b1a7495f0f653007,-1,1,1,149.22968067,1600877093,Vote,3318de5dc3b9e9dc55f07df1af3db51656522c4b3be50d5ea5d475604d0dc609
25402ee663b9524d31474599f0c8c987fbf3c49cd2e8cfbb6ac22c1d62c90d27,-1,1,1,152.92297228,1600868633,Vote,a34c2e335194a1f645199cbecc017b4f09d6096238c2963445f361dc3227468a
1a85efc396e7e068154a33fa2aa9ae575c6f855f3e385003090a2a006a9fb368,-1,1,1,149.77788467,1600866964,Vote,24f48879b1dd8cb658ea86df0cd48e7f61e7c1861bfc3b112c9732fd4b9d4d1f
0a8af55724773ca0db8aa3c42f0a87c436e86267263799483871396c53f4fe1d,-1,1,1,148.75776513,1600865730,Vote,63a39238f73b523848749acfb8cd6fb0e1e63f8065c8d999265a7a691753e00e
d483ebaa9f0b7dbbd5d914badd7e771adefdd97f6d0dbdd3399059c0bd95566b,-1,1,1,143.52110751,1600864901,Vote,b50007bd06f1262720c4868612084720b372bb141ae7cb283d609913a46d2867
4d45c005192dca71a3457147939ea3d633b0e01416466eb2ee974e0e9c02ebde,-1,1,1,141.02553912,1600860859,Vote,24031b25b5d9e44224f395abb3c1eb387c9f067cf59a6ff641a40427171da867
7b0d8d578177ef1d2f5541edd8f9449e6964dd3f65ab92ebde88a8fbbba18b8c,-1,1,1,149.19365415,1600844957,Vote,3887bad95e805c6aac24ac817b8e5054ee42d427c73d472a2758377c4906a70b
f25d36370b0b4862bed86a20a1fbeeeafb8e71534005d1529d1cf13c3509c47a,-1,1,1,145.69447668,1600805347,Vote,c893c7d4461b84401eb0b25959b8c39feecd0a2e9dfb821b4fac12983ee393a0
a97ce905f33f7bf2bbc25df506e35236884c5ed8b4f4c1173a6670ce95567c60,-1,1,1,143.52110751,1600805000,Vote,24f3f463519017a801b6fac984ddd575da969e12ca17766b6b75a13f292dad27
c0d102f5c27bdf596f017d21b773080335db93ceebf654782fd226fab9e69a2a,1,0,1,152.29792139,1600801923,Ticket,c36755515311f78fb534e28b2ac791ec7ab8125b26293f91e103f2e2ad417348
1db8b31ae7f31f1ec4160bd64682da106e4f269363a08d83417bb14069a0b825,1,0,1,152.29792139,1600799418,Ticket,042f0adc0a032965adc3439d4687ddc1a5fefa4f12c8db2bc763df87441ba220
36b9ce0ef3fc6de83616702cec59211efea8933210a57695618c652f7e14ff20,1,0,1,152.29792139,1600799418,Ticket,9368f605688a3d0c3b6983748453369db0590d236e7b3f47288de84034cd8152
3dab7062ab97c8716a27dbdafdaed5e7a24cec4a317d075e4a18302dad5050d4,1,0,1,152.29792139,1600799418,Ticket,a582c8cb9059249b246560c20e0efb94be8b945f2354303d05bd82122ecd635c
0238cf5c2d71c1f79239d17a96784556214cdb40b4998185e0ed12f9888ab808,1,0,1,152.29792139,1600799060,Ticket,eaa01a1156716b6e04cb2ec4d6baabfb93cd6421006af267fa94c53bf066cf0c
3f0d9d58fa1e621016b76811959b4a8460c1f9ca1608770214f10875c9d070c9,1,0,1,152.29792139,1600799060,Ticket,78ee95c4823199da09e7726ab3c39f0322f91985317c54b84d6bb3c992e9aa9c
7c4f1632d66b8fb3ceb0f8782a38f2d8a27e1dc7384012e70c969b4ae4bcf1c9,1,0,1,152.29792139,1600799060,Ticket,7edf6bf8407b4e899a73edf978b4ce1e987cd68b0fd20ced5b4668f96f9db77c
8a5dd7fbbd2705f4cac2836bcb99281fb5574e3b89ec97009ec55cef79659e8f,1,0,1,152.29792139,1600799060,Ticket,f1efc0d5c404e76ee6d484cd2b34bc2bfec69fb4e04f341d035314f08e3f4923
3cf91bc928815cb963227ba0377c3941d26919ac7070d728ec8651ce3b282111,-1,1,1,151.59760203,1600790292,Vote,b4ba812618921504c9763651e2b24f0b599528b6b9fcd04ecd4e8b1d7c760e03
48b49e298deb3cfa5308dc917133964c9f16ac9b9ce2722437486dac48e480bb,-1,1,1,145.97569341,1600784554,Vote,22d4bf8d517f9549c95ca72767173ed09d7a5575a68902545fd5751fb75f68f6
4e8cc85d4a2ba935924e8085bdba636464d82477e215b87fc6b785ab6c9d176b,-1,1,1,155.62300478,1600756598,Vote,9e6da7ad8162f1734c8c580d565cda7f4b296218b92ff7aba4876c0076aa2bc8
25d62199742b450b5bb9172ba8694e196df47a0cfe2fa070c4ecae65c1c824fb,1,0,1,152.40271146,1600752641,Ticket,ceff23b7dc61f765ed410a94d85a42c977f33145d8f64d2d8a7b3a30382709f9
ee5d49f9fa38c6361dc71d4d0a2bf195a245cff0bf94bf160f5cb8cb1774789f,1,0,1,152.40271146,1600752641,Ticket,b539fbce2163c660bed80bbf183b32c5bb1475934cb75ba7432557f98c322dc1
fa90f5ec5e09b27179a198c38075f106ef003841b1cfc8f0b2669ef07139807e,-1,1,1,151.41815512,1600747725,Vote,88979469722f101d8af9b9ddb315bfc99e30b0e15b201c2b8c7b4c7f276b0258
f0dd36f6281570a49801bb89c7399fc84b79a920e68ffe38ad97b32e63452f00,-1,1,1,149.59916945,1600743096,Vote,99a1908b7bd514a8906de81925d4c1c38b87ab8faee731f620d251d6dd69ce35
5ab38f1ce52235734b9159b1c3930fcc41e725ea30275f1db5fc253b28453fb8,-1,1,1,150.44025035,1600741478,Vote,8f258e9c3bcd9cd75dac3896ac24a7f3d9da7ac57c41778ab105c265a377e360
81da502a95fb2ef8e2403e9e7de6e9ab3886577645dd4c170ef9866f6cf66913,-1,1,1,148.75776513,1600741131,Vote,2a0f5285d5058b19655f287c2a48c8ad8abd81acb2d72f046a838335ccdcfd46
8c848b782603d3fecd2a5387578a1a87fd5fcc6d30678b52b5fec8a44281feed,-1,1,1,155.96410109,1600738892,Vote,3ae60a9ad53446b6b4e61bcc8f0bd34ba5e73ce4cf3c1de11e2f3d7c4b680ffc
49f8d6b481eb8cabc05349114edb9f7a2af4c71511e792e66f4fa201c35be62a,1,0,1,152.40271146,1600738343,Ticket,f8b8cc45e6af3da6bb0541a858117bf5033a14bce6146de3331c4057c850b864
39d9280a3c416254d83a7b731ca3b34902b709fd2db1c67d5e02fa1d912b4870,1,0,1,152.40271146,1600738120,Ticket,19f27504be32c542d0b39024e5fea201c730f1960b9aeb1872552464c585335d
d0852a342a14f5eca464203877d895aa70725adc7f86408246dba5a51ed9069b,1,0,1,152.40271146,1600738120,Ticket,a7bcd35dfc5268660f7af66f91aac25d108624016a2fcee8e25bda578ef1d577
ad2cccc8d4e0a0316caa0dd0b4e1d8ada0d4f512b6a47ca6884ee2bf7a5da411,-1,1,1,157.26558727,1600733502,Vote,b20feda7f7a20d823630c4f30374306a277a50260973fb902ed164f6e3f15e97
4ba3f822f498ea79588ac8ff8bd7c98315bdbd0b86333ac40f4b815bc4e6e23c,-1,1,1,152.2293811,1600727494,Vote,37356e22494f704db66704b1fcbfa42cf0657c322272584ea8288ae1d1092098
d00e2fe76177f5e8a753137d4f144efa1671a981484d4925e216305b5734fb38,-1,1,1,156.82073262,1600725455,Vote,7e1944b119308463a19d57476e24c2496031756cea94b7369f39800cbf0cf730
f3c82b2b627ab61cf8e26ce59f929710eb21aef77afeba6aac6d6ae4be843ee4,1,0,1,152.40271146,1600723914,Ticket,fe77df4464697d485b42dceef76f20612aa2e18f0fadf606c3568dede261427f
018ab015be0ca0dad4b7fd495ce739b43dc10336398fbbf2dc45cc90410e7dac,-1,1,1,139.70935092,1600721200,Vote,f11c8944f1440bfec13011d6cc0a1cc7ad6c186e0f6692728d69bde2dd6acd32
8ce46df6fb052c11768e0aa541cd633b6e210bc179695f48998ffb87f780b31e,1,0,1,152.1684003,1600714054,Ticket,b7613bfd8e7fa5e1bf6fdb7c54d02125c0eeb68e117f8a9a7d86cfca76089662
7cecd90d310a4c246bb8c21dc052792b7a96934d0eb477c1589fbafc228ee987,1,0,1,152.1684003,1600707903,Ticket,4a4a0db717ce1da989c6c9a81261680d3395d08b7d5a9e6232fd9171428fed2d
e885ab0fe878e5a1a701ec0dfe1a5531facf8201d6c476595428b312d0fc080c,1,0,1,152.1684003,1600707903,Ticket,303e86a946ad5fbf0189b609237cc0b6198533a2473785737a71f711f5949794
39db082d5dfa2e4bf449954d999cdbb2b0919c4e6ba01255a96636b30ce5b58e,1,0,1,152.1684003,1600705628,Ticket,ff781a443f933839322b3a236d9a30d1397b7c9b186991d3abad3a0e28c290ba
b461f0d6d69b8d3dfbc9c2be4f4540904c7b8edfeeac9b8e362f27ae9cbaaa12,1,0,1,152.1684003,1600705628,Ticket,d3d5c04f1229ca68f76bc7f2e2fa85fe3505aa06e45fa6b98ad10eddc4a4fc49
9b89d5fcbb61a153a1436410698e3526046a420762179fd8e1d6343542ed264c,-1,1,1,149.91293342,1600704156,Vote,166a0e56e4387d4c100572c89884ae0b796a08acb5ef43a831aafb0131f2a691
2bc1f1a089de2418558d98f317ca7be02e2a285dd1b9a83cb1753a82b947071b,-1,1,1,143.52110751,1600699809,Vote,bf9d53abf8666fab6d4463d9b9f6140c7fc3b6dc8c27b823e582a23437cd215b
77880a04ee30fd21eb79aadeb81a1f96b7149b3065d3c3f09db69afb2e587bcc,1,0,1,152.1684003,1600698541,Ticket,bbc5c6a108d77ad4419b3a381069bd95442c7e1cd311ff12234276dcb6ed8b21
df6c0c5e720cd1208a892c24477f46583ae7f50162512d24c3cad66be80ce7d8,1,0,1,152.1684003,1600698541,Ticket,be9590d5e2fb2920221e33e7b50400cd3f1752ce6826293b87ad47463826f4f3
1064408a6bed85d6969516a2f6befc73e60401d948bdee7bd3fb56cbcc00aec4,-1,1,1,149.70916822,1600675605,Vote,e757b395ea35a38caeedee9d7e6c3f094d4b99d3620a76f91d94994bfa65621a
705b40f8786823faeda178822249d2e37ab142259aa2f24af0c66e2dd14d684e,1,0,1,152.1684003,1600673729,Ticket,794962ee0e07d28d432041978e9614b2d5d3fa84aa26323b655015142e1bedd3
d33796f044e049e27a060ae44f5d46d915a4965c4b463f410839de892a18e86b,1,0,1,152.1684003,1600673729,Ticket,f94eabb05db567d8e17181a474c4876a416554dc347120abf4e3d8a3bab84c10
cd10e01033214a53878f72bc4e36d020beb6cb46f24554f1921784ea08214010,-1,1,1,147.06660095,1600669111,Vote,3233b17299e3ba421d325f0979fa11c153eb2f0b098ee698186f7ec006f03aec
92f5e80622ea8dcad2353804252c17fd711ec0f5390fbbedbdbdca376cd41387,-1,1,1,147.73832139,1600661660,Vote,afd26cb95603ef8d3aa62b4fd4d67de1e738d1b309f724c5c9d3f9e340bf81b7
53226202099404f0ef35d3c199f3c3c1f73369da42e408060b5d428b886d2b61,-1,1,1,150.11347838,1600661448,Vote,8fbb8aa5b0d8484027471b57c1b09417fcf9d4244739a9a7eca217fe30f40a42
cdcae6ceabc8858cc52594fbf2e93336b83834c97acd244d23680249a6c925e1,-1,1,1,138.14217849,1600659894,Vote,d6a93a34bf326ae03c3307dfc9e682c85612c837e9cb673476ed99b22fefeafd
025d1c2396c2506a1fb3a6dc719558b485c7dfe6c80dcb7ac9689e4e0d4f655b,1,0,1,152.41355809,1600659846,Ticket,df101df102ecd2625c49b0b9a76cae603c1267c365c9db1809db1eeb7f37a2b7
13995e6e2f7ffa49e71e16f2bd95c2a423126e78163d1ae0ffd4f7b79eadfef7,1,0,1,152.41355809,1600659846,Ticket,36c37041316fe93cec3379a598e14a3a5b1678f913135643261cd3b81541f400
66f33e538faf6ebc4afaa44abfd308ec8910ea2266a16acd47fdac28c3123b54,1,0,1,152.41355809,1600659846,Ticket,d6a6c265d9888de21f4a2556a6917cfa76e2275fc4eed4505cb8bcdb324cb28b
73bbcd3850c61c63905d8d7ca985d7a18b364b03ffaab459ed7c8af8ad7fd24a,1,0,1,152.41355809,1600659846,Ticket,44630cf0c12db32ed3ffd0ac5734457afaf65e60501e76909e43df0d8c06c06a
475d9d1dfb3d0111b65a002fd9a21e9c554cbd9301d464b77eb60a03a537b547,-1,1,1,136.66985064,1600653249,Vote,ad9b8f8cf319c70e0474719467c152b54f3cae2048791a151a0eeb8973751620
46d8431a7d9edde49380550e05c95b5cc5f6ea7ef81452739ed2d167611943fa,-1,1,1,137.41643002,1600647786,Vote,b95c9d460f606eff10358eca352bb735262181832afc2c6119174a470263a43c
6bff17cd91b8d4642b12fc7a312aa710d4839af894e6cfdb7658af0e0ce0c07c,-1,1,1,150.00809011,1600647231,Vote,1068653388be622b76c2894ea7f12abff44451fa1464969f36392d56e309ef54
4bc04e13ee32f05091fdf20f18da1774482e21737f3e423f71a491a2abb9e1cc,1,0,1,152.41355809,1600645352,Ticket,e986635f8a2dd666fbaeb768dcc604aba8f54747f7881d669b2f82d8aebd6432
47f56118363757ee9c79f9f826c70a423a8543fec7e25e9fa010af6ae16be011,1,0,1,152.41355809,1600643288,Ticket,dbc24c56eba062685b16aabfc6afe57eabb02608b4c6b738424bdbe77deffd86
ecdc107fa445fc7b4a107997deeb8ca8eb131c39159531235ff0cb211c2e5779,1,0,1,152.41355809,1600643288,Ticket,a14dfdb3fc7d32350470ba74df164f898997faa0d1edb4ed142cb20b50261e01
ab342f317fc0aba06b43f17f89125350d746cf7ecaf46a49085517b8ed2c27f9,-1,1,1,149.83134074,1600637982,Vote,0cd8e37d1311c205a81bc250316ed8356c54db72830c7e61da631f8ab8e0e9f6
47a29181e0749933d785f6622ead77695ab7bdf49a7447ff5d001ba52c2092cb,-1,1,1,149.22968067,1600635866,Vote,e8c2a2ef22ba3e53b9c1d29a88a78b652ed1b96516b0e50c3e2c8db2771ea6cb
2d389556618c0258681e2886612c2b9c21c0796b4cdda006a1e60359cbd9aafc,-1,1,1,149.6471093,1600634122,Vote,a7227d23db6a88b91128557d2ac558212eef13b6c70b07fdfebe6ff18cd5bd3a
58aa1dd6360c1645f3f9afd201d7cbb3575d5f0e0f858d7c39ccc0241492802c,1,0,1,152.29818034,1600627847,Ticket,a2abe10dd491bd5149f1a51e2c37f5e1ad8e081d2aac9d094cc463911fa1bf9e
09190a8f59a2146ea19b555b58f6d4e87e5e372c60caf19a11161696b8b5ca7f,-1,1,1,146.89521358,1600626289,Vote,9fd667d040c8648633f37b45c19bb5c1ed8d40b2c7b40e41375394af465923a9
700a12742f87924e3e30a62ca7fc8153df1bf55d883017306154e7bfcabee89a,-1,1,1,144.95492401,1600624889,Vote,2c919ed64790f1551440dca0054314d4aa9a0fa8444ec063fe063e22384619b7
7860b516a9ab00517543fba06d4954f9e77a2c1bfaa0091956ff15a0ca32207e,-1,1,1,142.26112758,1600624406,Vote,23af50e64b1854a4416d34e6eae82437ca36d717aeceaa5a8cb5f02467c495ff
e124d18144b677feee73d20935e53a7cea6d24ea88746d496a97120ddf1030bb,-1,1,1,146.89521358,1600623600,Vote,c660880dd19befa458a9c19343aeffe8e562e19a7420f52fc5af318612edd830
30d07871972aa15f6462c1255d83610fce11d5b58b2dde80fd6a0c7d60e86504,1,0,1,152.29818034,1600617018,Ticket,959c1ee4f348c3b56a7b34e46b977b3214965aab19507ea853e10f7ecab89150
f521a764ff0a77b62c5837a9ffad674dfb19026312695b163a766b6fe13281c3,1,0,1,152.29818034,1600617018,Ticket,050095e17af59e39bad99bcf80d7cb5393e85afdb2b395f6fe970bb20ce93acd
c5bf92cdb3f696131bdf02b23c4fc473b3c876456cc391352c067cc983eafd3c,-1,1,1,150.73641295,1600615825,Vote,4593338ad6ea26bafe70270a205317b3e7c641c51020dfcf698dfa18549fff56
038b45cda138b856d412a47708ebc2c081ee2507cbb3ef323a6bc051dec4f88b,-1,1,1,151.41815512,1600613669,Vote,6521354d359527df980fb2406357e92a2a6eb6449e304312fcf1677a0605706d
f2b2d5a981a8690103079db11ef6c0c59f3cce3b2279d2658a86a783a92b2b83,1,0,1,152.29818034,1600613669,Ticket,a29b1ee5d47bc6cecf0689f37d9d48612ad7410bbfaa0440fc4eee01230dabd1
b9dc0e38fa691a66d0c5b8d1d9fbbaea4b7b5cb91405c48e9c9a21fa7c06e213,1,0,1,152.29818034,1600612699,Ticket,cbb651062b27aee30b809d5bba23cee5b90c5b9c3b4d1c12ec670054c21923e9
46069fbcc534f836b26b56acf56d81ef7f56111f29fff8bba5dff2689aaf12b0,1,0,1,152.29818034,1600612676,Ticket,f523ac52ddcd1d0da5a332078949beec164c8085289fb40d71d00d90df44b0aa
11f675eb738cd728f923327e7f4566360b66d8c0078fceb2f451dccadf49a7d0,1,0,1,152.29818034,1600612211,Ticket,859c9cc30329f728f865d9bb4398cdeaff60807cdfd5b7ec4a5468f2652ec8fc
2364ace3b482c7344465bb4d581021bd0ce27b5fce571b6718790873ad5416bd,1,0,1,152.29818034,1600612211,Ticket,f8cadea44a5e85e6212ac32b6f89dd9015cb6ed9a0d1fe180d02edd07b3fca6b
dede578dfffc1481ef6baf4010385aa06837c30419136914980c9d7a101abd08,1,0,1,152.29818034,1600612211,Ticket,9ed0eb49d794cdc1690ac069d4f3e645da3df7d5e28f3f979ab45d18a19bc04c
24836cc3673a14b9a861310247f8aca86c9a021956745ce0dc79b08249b7d46c,-1,1,1,144.95492401,1600602458,Vote,a6ae35f4cc3713e1f433c28b5dcd83be3e64b344a4d55bb450666e5d89aa22be
48ddc53875c6b8dc8146c972ecfc7ff80d1ce32f6422465843c8d5189ae1f37f,-1,1,1,137.79631793,1600593917,Vote,12db0e32901df686d58a6b98db27bfe6b2a1ff4a9ea04fad984d13f03eee16f7
18bd58f9d92844bc61695f8c3f9bd95adbfe04b9ea003462f3de505a28ff2890,1,0,1,152.4601481,1600591051,Ticket,4009f9a0f9a4e77b8391b5b5b17b5a430cbe9cabf790245ae8755abff57ad53d
d304ca55b05ffa02b14073109ebf19f4c4493a0831d6a362d406c1e13ea903bd,1,0,1,152.4601481,1600591051,Ticket,324251ff421fb74958bf88f009518621b3332271b7c641ee3de0ff1dc03818c0
2f57ee1c0f3ad98e91648a48cca9ca511471a3181c310ba20de105773e6d00b0,1,0,1,152.4601481,1600590483,Ticket,66f5e04f36a85088a11a1ca661c713196a3a15bce3e80b4736ddb12cc368b0ff
b22e6c13f703a87a0b7ec25fc14bceac095a2498dd4f7fb97e96d7588173b125,1,0,1,152.4601481,1600590483,Ticket,0771e38cc6e4d2bc960a1ef924944d7df26cc8f24d7cb4fbc8cd3c93c5fc763f
d84e42232046c4086af3b4ab5fc9c94c20c80fbb8a374722b4c25671d0820cab,1,0,1,152.4601481,1600590483,Ticket,bc4bf7cce98fbae1d4e8578826669f23f8f93771a25fc3648530bd6f258ffbb1
ed76931d10c4e14755cea372b7c7bc5ed6c65a674aa80277d78a55cd224e9029,1,0,1,152.4601481,1600590483,Ticket,62981cb59ef1cd25a54e7fd1500f920e437db7e97d7701a434f4e038ed732d2f
fba129f8ebc0ae40bf93f6b7165cb21110721281717ee765f7a025cff5f33807,1,0,1,152.4601481,1600590483,Ticket,4f0ada2fb35425a2d61ebdc2af27bd1ce3a1ae4a1a9a748f0113c54683ba1968
bf21369483f11de82e2fe6d9952f540ef2a3041b86d14837f54a48beffb5dc8e,-1,1,1,157.26558727,1600586972,Vote,7bd6d98cce9627af06630abd693dae0ce8b5c21f07bc03a5b47495944de10ebe
2bdf3c98f697fb4f40ed5fabaa09ead07787809645cd890e7cda7e6bed7fd8e1,-1,1,1,155.61900193,1600584476,Vote,220e377310d41aca9c1e709fd25ddc9463ce3df82e01f4df02bbbf75a9c7701e
d2073cff64f58e78b8bf49e4643577b2ae8d8a35b63ca144a269e316fe146727,-1,1,1,150.44025035,1600581658,Vote,a7209635e31770315316059c0de99c43ef092a9e0b692f050ce83380c448911a
2b25a37d85ba83f16856bb94af114b89e21a7c213d19f2126f9991a3d7daff71,-1,1,1,141.81036757,1600576500,Vote,d485b3aeb23b1787e925b10b33b1f2c1fa34214e34fb6826ae226975d3692d21
