tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,100,1,0.50984326,1628220358,Regular,78da9921e9694e81401bcf2bbd85318ba19b8d41dcc1f3bf5eab0fa55ef4bf6c
78da9921e9694e81401bcf2bbd85318ba19b8d41dcc1f3bf5eab0fa55ef4bf6c,1,0,1,0.50984326,1628177725,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,270,1,1.03154621,1628161142,Regular,1c000224eb0e69ad8875d531e723124a76ed5665227af5d4a607dc625bda3ea0
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,485,1,1.05377379,1628161142,Regular,6ae8d97eb161d2726e8e81984626b97dce62dbd4a2e3487f4ea3774478ec1adc
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,55,1,0.52012909,1628161142,Regular,0ddbcb11eca3071f6155ec466abb3b37f755a71f7542353e9fe9b2049af10821
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,180,1,1.02216721,1628161142,Regular,e953eed4d2e767fff63e58d80ed928678e38f0f3ce09a1ed570dc3fdafcf9c5e
6ae8d97eb161d2726e8e81984626b97dce62dbd4a2e3487f4ea3774478ec1adc,1,0,1,1.05377379,1628150718,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
e953eed4d2e767fff63e58d80ed928678e38f0f3ce09a1ed570dc3fdafcf9c5e,1,0,1,1.02216721,1628068713,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
0ddbcb11eca3071f6155ec466abb3b37f755a71f7542353e9fe9b2049af10821,1,0,1,0.52012909,1628003734,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
1c000224eb0e69ad8875d531e723124a76ed5665227af5d4a607dc625bda3ea0,1,0,1,1.03154621,1627989925,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,92,1,0.52729162,1627972336,Regular,7ec72f1ae62d8f6df74e38cb9c225d900fa66b93e5cd03bed70bc446d643a997
7ec72f1ae62d8f6df74e38cb9c225d900fa66b93e5cd03bed70bc446d643a997,1,0,1,0.52729162,1627911853,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,11,1,0.54499069,1627898170,Regular,9bd85c0b5cb1243d4745547b13c84668c6d745ff277913fa8d35a39b2dc66caf
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,348,1,0.51403771,1627898170,Regular,a69ae0f5b5ff81f2b7dfec2f9e95603c6c9abfcbae663cb97c718575dd0f3500
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,144,1,0.54195561,1627898170,Regular,e6ba8090e2bfa72545d0f0be47b8a58ccbb503ba1d9af0888babb9959c6dd128
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,72,1,2.05788653,1627898170,Regular,545bea68411c9055f431e517cb96ec46509c3e22fad82e3c97eea8902ccc2f29
a69ae0f5b5ff81f2b7dfec2f9e95603c6c9abfcbae663cb97c718575dd0f3500,1,0,1,0.51403771,1627880134,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
9bd85c0b5cb1243d4745547b13c84668c6d745ff277913fa8d35a39b2dc66caf,1,0,1,0.54499069,1627835082,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
e6ba8090e2bfa72545d0f0be47b8a58ccbb503ba1d9af0888babb9959c6dd128,1,0,1,0.54195561,1627811731,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
545bea68411c9055f431e517cb96ec46509c3e22fad82e3c97eea8902ccc2f29,1,0,1,2.05788653,1627765989,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,107,1,0.53937009,1627705955,Regular,f570addd101728513055047cd88da56847d36a4c74cb11dee5fb1169c46cb6e5
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,140,1,0.5427027,1627705955,Regular,0463f1afbc0f2a7ac713e0f96b34bb4c4f82ee499959ffb0bb1e93548ef18798
f570addd101728513055047cd88da56847d36a4c74cb11dee5fb1169c46cb6e5,1,0,1,0.53937009,1627654410,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,134,1,1.08277103,1627638707,Regular,affd2659f480a6d0267f7b5a7221c68ae21d0af93ca586c118dc8b6228959371
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,343,1,0.5032339,1627638707,Regular,c8e039eb99c781f81ed5a75137272575451019ee4bf039fce0ec6aba986cdaf7
0463f1afbc0f2a7ac713e0f96b34bb4c4f82ee499959ffb0bb1e93548ef18798,1,0,1,0.5427027,1627620198,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
c8e039eb99c781f81ed5a75137272575451019ee4bf039fce0ec6aba986cdaf7,1,0,1,0.5032339,1627584410,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
affd2659f480a6d0267f7b5a7221c68ae21d0af93ca586c118dc8b6228959371,1,0,1,1.08277103,1627559722,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,336,1,0.53487684,1627468862,Regular,1ef633928200d0163017cec57b42d6032c3c2da5eb2283b79b4574025f26b3f2
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,55,1,1.05666121,1627468862,Regular,4564621a7d3518bac41e022f2b8f8e64845b3704b3310bcec179dbbc91b977e9
1ef633928200d0163017cec57b42d6032c3c2da5eb2283b79b4574025f26b3f2,1,0,1,0.53487684,1627468083,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
4564621a7d3518bac41e022f2b8f8e64845b3704b3310bcec179dbbc91b977e9,1,0,1,1.05666121,1627459873,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,210,1,0.54803367,1627384151,Regular,75adf9ae5b06c40a2eee2c73c3636197fe35eb7c67a9a15cd3af2f1f74b2ac9c
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,274,1,1.0246791,1627384151,Regular,53576c77d712e1a6cc6dcb02aacd33935b768016e2544ac4b8bd2957f6ec7845
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,23,1,1.03936787,1627384151,Regular,9477674c495ffa526224c10235acb252ebaa0917515c650fcf90af17235ae795
53576c77d712e1a6cc6dcb02aacd33935b768016e2544ac4b8bd2957f6ec7845,1,0,1,1.0246791,1627372593,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
9477674c495ffa526224c10235acb252ebaa0917515c650fcf90af17235ae795,1,0,1,1.03936787,1627307824,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,117,1,0.55047809,1627291692,Regular,7ec683f87a93e6d454506634e3882ab841af4bc9975c385b92de12832f2ddc65
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,491,1,1.04737551,1627291692,Regular,9900b671c2b48416e8bdeefe0f7c54a2a1efdd3860ee5a40702cc1c578c32fa6
75adf9ae5b06c40a2eee2c73c3636197fe35eb7c67a9a15cd3af2f1f74b2ac9c,1,0,1,0.54803367,1627237894,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
9900b671c2b48416e8bdeefe0f7c54a2a1efdd3860ee5a40702cc1c578c32fa6,1,0,1,1.04737551,1627206417,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,397,1,2.14151365,1627203071,Regular,78493cf49194c0d4c87278ec9a67b37080e7e2a20981f5d3096f4d02cb3c5238
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,240,1,1.05930552,1627203071,Regular,5b5cdd077ce0ad13015eba212cf63eac7b2e1dd195b76c002f73644d7d1e72cf
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,104,1,1.59262065,1627203071,Regular,155f3568f1b8c1b29ad157315f83747af9ae70fafe9fde84693dbdc993ae9445
155f3568f1b8c1b29ad157315f83747af9ae70fafe9fde84693dbdc993ae9445,1,0,1,1.59262065,1627117807,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,251,1,1.10869555,1627038384,Regular,190aa1c6ddab1d16c855f6a6e23fb901b9b9fe9a11bc16336a62da166e46554b
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,164,1,1.616243,1627038384,Regular,6904b251688cfebcdb76279fb84747c63e21c3f2e4c932ff395b61b51b126640
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,207,1,1.00986241,1627038384,Regular,2de84aa87bf344dd9166c1d3ea787151b3846914a224fe4baaaa163d4bb1290c
190aa1c6ddab1d16c855f6a6e23fb901b9b9fe9a11bc16336a62da166e46554b,1,0,1,1.10869555,1627034824,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
7ec683f87a93e6d454506634e3882ab841af4bc9975c385b92de12832f2ddc65,1,0,1,0.55047809,1626976760,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,267,1,0.52856586,1626948534,Regular,15b91a4ddff51aceecb6473aa4fb2af124ae1d0ae8ae4a5fa2c366e12be7ffa7
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,152,1,1.12976635,1626948534,Regular,41d4f29f569a2fe2b33b1c062da57835619356a92feb975dc5ce855af064c5af
5b5cdd077ce0ad13015eba212cf63eac7b2e1dd195b76c002f73644d7d1e72cf,1,0,1,1.05930552,1626942579,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
15b91a4ddff51aceecb6473aa4fb2af124ae1d0ae8ae4a5fa2c366e12be7ffa7,1,0,1,0.52856586,1626889237,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
78493cf49194c0d4c87278ec9a67b37080e7e2a20981f5d3096f4d02cb3c5238,1,0,1,2.14151365,1626879136,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,51,1,0.54282327,1626859140,Regular,a48e534eac34c4701e69a3faae5bdd82f26ae28e9893e4771ae7b78998b76ca7
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,133,1,0.56297044,1626859140,Regular,21666e05b4c3844f15cd18b4c95a63f99afccaacde9a4ffa4fe64e06f5b59543
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,16,1,0.54348723,1626859140,Regular,7b60038692c160ecaa856f27cdc6233a1111569fd4085f3c8b2892fed68ad1ec
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,316,1,0.55355971,1626859140,Regular,dbdc758493be73d52e4f175b16c79bf6485adcf832b1040c27232b29043d3051
2de84aa87bf344dd9166c1d3ea787151b3846914a224fe4baaaa163d4bb1290c,1,0,1,1.00986241,1626765206,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
7b60038692c160ecaa856f27cdc6233a1111569fd4085f3c8b2892fed68ad1ec,1,0,1,0.54348723,1626719979,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
dbdc758493be73d52e4f175b16c79bf6485adcf832b1040c27232b29043d3051,1,0,1,0.55355971,1626699510,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,195,1,1.06035558,1626685635,Regular,cc65c1fe21e27c24345d7a82a58827b022c5d10f20ab15c52ffc794fccb70299
a48e534eac34c4701e69a3faae5bdd82f26ae28e9893e4771ae7b78998b76ca7,1,0,1,0.54282327,1626675245,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
41d4f29f569a2fe2b33b1c062da57835619356a92feb975dc5ce855af064c5af,1,0,1,1.12976635,1626643943,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
cc65c1fe21e27c24345d7a82a58827b022c5d10f20ab15c52ffc794fccb70299,1,0,1,1.06035558,1626605871,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
6904b251688cfebcdb76279fb84747c63e21c3f2e4c932ff395b61b51b126640,1,0,1,1.616243,1626542147,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,205,1,1.05419277,1626510053,Regular,50349742fb593d48b44943ade933eb74df48ba4ac6a6770dafbc35af8fd4e02d
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,133,1,1.04259952,1626510053,Regular,4d31c0ae8fe07cb5821cc35403ff15cee975d22933261cecc0c9ad614fb8c0de
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,17,1,0.51876977,1626510053,Regular,98c5400033ef547bfacde739b02fe012a79ad920caa6feeaff5dda3ea271faec
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,64,1,1.6730986,1626510053,Regular,f90655eef4710f7e509e42ca944ec8d73d2c1c091063787d966a0b66f27e6a0b
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,145,1,1.54571038,1626510053,Regular,2dc153863a97e0fd169151b6cb935dc56bab3c4780cf6d786006661af55a13d6
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,272,1,0.50106378,1626510053,Regular,39b9d2d652635f72b7ed3888cd2f224d83cd28a2e93dd2119c3e34a13c6683fc
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,305,1,0.52687507,1626510053,Regular,983329c4d8c9661ca763f8e50622c98564e4f4cca79a9d6ee553b6bbe8fc0ba2
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,10,1,0.61115719,1626510053,Regular,880fe8dae5fc6def838936e60c4ade749021719feff6af421417e0d44a2137b2
98c5400033ef547bfacde739b02fe012a79ad920caa6feeaff5dda3ea271faec,1,0,1,0.51876977,1626449365,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
50349742fb593d48b44943ade933eb74df48ba4ac6a6770dafbc35af8fd4e02d,1,0,1,1.05419277,1626416929,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
983329c4d8c9661ca763f8e50622c98564e4f4cca79a9d6ee553b6bbe8fc0ba2,1,0,1,0.52687507,1626355314,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,258,1,0.5363247,1626351677,Regular,b3b7db3ed64ee61b8c52d26978c94054693fec2503ae15335b05b045c7b6f448
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,498,1,0.53616514,1626351677,Regular,683dad534c0af7bdac2134a5f0a2c0e4002fd92cb538506accf38e625ac65e00
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,183,1,0.52331351,1626351677,Regular,30927b1a1bd96e2565bd30516f20ad078e76e7e5c989e8588504ac6095a5d2d9
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,105,1,1.55543668,1626351677,Regular,d4c376c37c31558ddb4d7e0b18ce46457f966c41dc8287f105019188759c04b8
21666e05b4c3844f15cd18b4c95a63f99afccaacde9a4ffa4fe64e06f5b59543,1,0,1,0.56297044,1626349210,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
b3b7db3ed64ee61b8c52d26978c94054693fec2503ae15335b05b045c7b6f448,1,0,1,0.5363247,1626296321,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
30927b1a1bd96e2565bd30516f20ad078e76e7e5c989e8588504ac6095a5d2d9,1,0,1,0.52331351,1626267631,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
683dad534c0af7bdac2134a5f0a2c0e4002fd92cb538506accf38e625ac65e00,1,0,1,0.53616514,1626246734,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
d4c376c37c31558ddb4d7e0b18ce46457f966c41dc8287f105019188759c04b8,1,0,1,1.55543668,1626198883,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,542,1,1.12682953,1626174966,Regular,aa67cbc9065c83e8b2250327a432261845e8da60bb551c087c006a5acf826548
39b9d2d652635f72b7ed3888cd2f224d83cd28a2e93dd2119c3e34a13c6683fc,1,0,1,0.50106378,1626112463,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
4d31c0ae8fe07cb5821cc35403ff15cee975d22933261cecc0c9ad614fb8c0de,1,0,1,1.04259952,1626078023,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
2dc153863a97e0fd169151b6cb935dc56bab3c4780cf6d786006661af55a13d6,1,0,1,1.54571038,1626017783,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,21,1,0.52991334,1625991535,Regular,9882e86d78b4a2a05e6c9906cdc0513c1c2cbe87c60aa71f96277c8b7e8944a3
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,123,1,0.61412177,1625991535,Regular,89de04e1eaae72566213911ba18ea0676d7c047dc748745757de7c49fe6ea6f0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,107,1,0.54687348,1625991535,Regular,cb01d2e47628e569af9304a562cc5f6497efd8053bdc4534733a523403fb7936
9882e86d78b4a2a05e6c9906cdc0513c1c2cbe87c60aa71f96277c8b7e8944a3,1,0,1,0.52991334,1625943056,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
f90655eef4710f7e509e42ca944ec8d73d2c1c091063787d966a0b66f27e6a0b,1,0,1,1.6730986,1625924419,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,222,1,2.15914553,1625907710,Regular,23bc07e9b7c6c22cd7bf61914f9f7dc73c858d25560079340105dbfbbfce8850
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,440,1,1.20611078,1625907710,Regular,e3526c0e121922a2381e543ae48768d23b66d8a40c8dec609ad400e5ffccf46a
cb01d2e47628e569af9304a562cc5f6497efd8053bdc4534733a523403fb7936,1,0,1,0.54687348,1625854574,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
23bc07e9b7c6c22cd7bf61914f9f7dc73c858d25560079340105dbfbbfce8850,1,0,1,2.15914553,1625840488,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,211,1,1.84260021,1625819002,Regular,f2ec7bf0cb2b70c9ce422854c0c3b39d99b2fe352a327c5733982a24b21a1775
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,53,1,0.55248224,1625819002,Regular,56ce916ed9f5068abfbf0cca9d3d0677f5b45157771e962132d3d5f1e6ce599f
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,364,1,2.14340423,1625819002,Regular,5ce53589379a6f4f040471d5f3d63de8717b9b94b5733ef5273c5b69594cd537
56ce916ed9f5068abfbf0cca9d3d0677f5b45157771e962132d3d5f1e6ce599f,1,0,1,0.55248224,1625767686,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
aa67cbc9065c83e8b2250327a432261845e8da60bb551c087c006a5acf826548,1,0,1,1.12682953,1625749141,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,389,1,0.5191598,1625748511,Regular,6567d5a137a179fa2ace68075c8367e870496a75626c15dc5d260b646a02695f
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,284,1,0.52051786,1625748511,Regular,384258256c053ce1a94f9cb12c4691ff8b067ed1a570a87d4dc88c6013b662b8
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,252,1,1.19086196,1625748511,Regular,7395b97ef03a785887ebc77825559cf33f8eb3d82fb48ab776cb4d8ea44f4cf5
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,249,1,1.55247292,1625748511,Regular,dcc1bd7fb65c82d0be7a116dd3156c4b61f83df5e82dfc5e6c31b71dd354b6c3
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,381,1,1.71006259,1625748511,Regular,66ae221157357041830105173ce3b07797a4738bf74623fc59d18ced6e35fd23
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,25,1,1.68891105,1625748511,Regular,ad149ccd8d00e045fa6454c18cfc4286ef788c6e46601c1bd1c956e2c41c300b
e3526c0e121922a2381e543ae48768d23b66d8a40c8dec609ad400e5ffccf46a,1,0,1,1.20611078,1625722092,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
7395b97ef03a785887ebc77825559cf33f8eb3d82fb48ab776cb4d8ea44f4cf5,1,0,1,1.19086196,1625677502,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
66ae221157357041830105173ce3b07797a4738bf74623fc59d18ced6e35fd23,1,0,1,1.71006259,1625638729,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
384258256c053ce1a94f9cb12c4691ff8b067ed1a570a87d4dc88c6013b662b8,1,0,1,0.52051786,1625593020,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
6567d5a137a179fa2ace68075c8367e870496a75626c15dc5d260b646a02695f,1,0,1,0.5191598,1625574828,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
5ce53589379a6f4f040471d5f3d63de8717b9b94b5733ef5273c5b69594cd537,1,0,1,2.14340423,1625562092,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
ad149ccd8d00e045fa6454c18cfc4286ef788c6e46601c1bd1c956e2c41c300b,1,0,1,1.68891105,1625478608,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,201,1,1.19600959,1625475271,Regular,da46a7fad2c96590b547321f19f7e44bfb6527bad2f0809c958df4cfa9118e25
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,560,1,0.59767204,1625475271,Regular,1813fc9c19c4a4ff59842d5d089c33f22d7c08f0cce99f3e18eeab01e40616d3
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,61,1,0.50028147,1625475271,Regular,94b3031651acb58c8f872264545b84aaab2fcd08aa0eb583fb148ad764e9ab42
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,494,1,0.62521511,1625475271,Regular,c0472209761177914946b07021aab38ba495b5f245d5e758124712d13e6931b8
880fe8dae5fc6def838936e60c4ade749021719feff6af421417e0d44a2137b2,1,0,1,0.61115719,1625424578,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
c0472209761177914946b07021aab38ba495b5f245d5e758124712d13e6931b8,1,0,1,0.62521511,1625412127,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
dcc1bd7fb65c82d0be7a116dd3156c4b61f83df5e82dfc5e6c31b71dd354b6c3,1,0,1,1.55247292,1625385783,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
94b3031651acb58c8f872264545b84aaab2fcd08aa0eb583fb148ad764e9ab42,1,0,1,0.50028147,1625351956,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1813fc9c19c4a4ff59842d5d089c33f22d7c08f0cce99f3e18eeab01e40616d3,1,0,1,0.59767204,1625332342,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
89de04e1eaae72566213911ba18ea0676d7c047dc748745757de7c49fe6ea6f0,1,0,1,0.61412177,1625315921,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,36,1,0.62185732,1625300224,Regular,594530ab9c50fcbacd8e1d0af6ca088ea9944ff0f83367c1c14ed45c18788087
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,349,1,0.60665139,1625300224,Regular,d71a2b217869da07c3a35687710f76349f34dcd44abda66ab2218e4e4b0cd283
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,421,1,0.60507439,1625300224,Regular,7aa92fc9df2b29b87ffb44c9ac6c2ca25786e39f13ee2daa1a197ef08f161a8c
