tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,237,1,0.24494349,1540280389,Regular,2671cd03bcdef1edff0bc20172db4b702a51434de7f912356bbbc861abd2b4b3
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,238,1,0.20700468,1540280389,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,239,1,0.20824591,1540280389,Regular,e23781bda4625edf89926f85b98774559cedd1957a5853fe88d14bc68142eeb4
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,240,1,0.23583888,1540280389,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,241,1,0.20288262,1540280389,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,242,1,0.20235688,1540280389,Regular,ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,243,1,0.20018348,1540280389,Regular,e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,244,1,0.23366644,1540280389,Regular,29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,245,1,0.20381541,1540280389,Regular,ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,246,1,0.33517734,1540280389,Regular,ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,247,1,0.2383733,1540280389,Regular,0e0507cadd29c226f08ca3b2a64c316efb772066c66143bfe85bcc5c5d84c3b9
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,248,1,0.20350033,1540280389,Regular,c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,249,1,0.20428812,1540280389,Regular,d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,250,1,0.2056007,1540280389,Regular,98c67abdd2a3aba62d4edab26c2eabf8d99be29a0dfec70086ef290a358c83bc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,251,1,0.22016322,1540280389,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,252,1,0.20383675,1540280389,Regular,3bca09e51054ea84ab9b47387f85f31884990374a53ea474438218474b49b7bc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,253,1,0.25144203,1540280389,Regular,624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,254,1,0.22462256,1540280389,Regular,4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,255,1,0.26809527,1540280389,Regular,502c79e38b69660544cab22ab4abfc57ca006db757e0bab40a24ccbe2aad63bf
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,256,1,0.22808357,1540280389,Regular,44eaa8ca148fb0b995d3176405915c130f70be86b882a423e99dfcf28d5e9dc2
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,257,1,0.25114766,1540280389,Regular,2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,258,1,0.20056273,1540280389,Regular,26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,259,1,0.21044927,1540280389,Regular,a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,260,1,0.23973331,1540280389,Regular,5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,261,1,0.25210692,1540280389,Regular,bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,262,1,0.22464409,1540280389,Regular,1644d452e33f3efb63eb134e981cd9a71cb9a5e7c2c78dc93ecda146b23a6bc7
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,263,1,0.23857451,1540280389,Regular,bb27335e260c6d4bf73e86230b8d802b8710741910d657bf70ce5312b5a58dc7
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,264,1,0.20752784,1540280389,Regular,7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,265,1,0.20012591,1540280389,Regular,4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,266,1,0.20330324,1540280389,Regular,709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,267,1,0.26980135,1540280389,Regular,f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,268,1,0.20278279,1540280389,Regular,65018c3cfef79b763351765da5ccd74597d284f927288fbe16762bf36755edcd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,269,1,0.20357999,1540280389,Regular,fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,270,1,0.22322482,1540280389,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,271,1,0.20402573,1540280389,Regular,e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,272,1,0.24875842,1540280389,Regular,1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,273,1,0.20520582,1540280389,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,274,1,0.21338096,1540280389,Regular,8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,275,1,0.22938574,1540280389,Regular,73609eb229bd580986b24ef08214a6e7cbc3a275993ac20361551f9fd9811ad6
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,276,1,0.24160692,1540280389,Regular,fda7b009d6e5bdbc687dae89f26084e54721794d7ea2e611dd7c1b1649fbb6d7
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,277,1,0.20048515,1540280389,Regular,1c6e39d6ef83053b1e35988808b14831e52fdbba176707ac1987135e0f2ffddb
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,278,1,0.21618942,1540280389,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,279,1,0.20021548,1540280389,Regular,befac4a8d90e8bc5aff4d9eb8d0236931b2bd000698b0fda9eacc731bda6ccdc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,280,1,0.20913787,1540280389,Regular,c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,281,1,0.20267828,1540280389,Regular,e88b18fb1c67ffd059da901104a41ec702c37d9f97719a8aca61ed1a794162dd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,282,1,0.21752229,1540280389,Regular,26e9ac9189dd649e061522dfa8b9c2bf57c96b2b6ccc7d87fbcf39f8d2ea75df
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,283,1,0.26667532,1540280389,Regular,57314769f75894a6be189896ac7c5645e1a76ecbb0b4ca6be160e70597d4dee0
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,284,1,0.20157677,1540280389,Regular,d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,285,1,0.20028608,1540280389,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,286,1,0.20024213,1540280389,Regular,5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,287,1,0.20375121,1540280389,Regular,3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,288,1,0.20157788,1540280389,Regular,66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,289,1,0.24761162,1540280389,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,290,1,0.21240017,1540280389,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,291,1,0.20098974,1540280389,Regular,c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,292,1,0.21495885,1540280389,Regular,784dcee50620c2b0332617b2150907b94cf38e79cb018e3c75ac4042a96d55ea
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,293,1,0.20717873,1540280389,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,294,1,0.25709971,1540280389,Regular,6cb68190d77e16d59ffefb337f8637f8a236bd88477d4626599438bdb89b64eb
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,295,1,0.20950462,1540280389,Regular,e5b8c6c6cc76d9f74b56a35acb4766d927f33370bd7d59a89c05a0ad7b396fec
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,296,1,0.20335875,1540280389,Regular,1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,297,1,0.20071478,1540280389,Regular,87b7638f225a33d0e11d43923f97b57e01d446dc6038440709490216f78d99f0
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,298,1,0.20915382,1540280389,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,299,1,0.25407574,1540280389,Regular,fb64019d6645afd54100dc08f8fd8829b2431e9115277e753df12da1d0d040f3
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,300,1,0.23624582,1540280389,Regular,6a2a6d1352af6db6a41f1e8c39da4eba1edf8a35f986b9e15241b097800e33f4
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,301,1,0.2007018,1540280389,Regular,cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,302,1,0.21065519,1540280389,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,303,1,0.25284379,1540280389,Regular,2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,304,1,0.25446495,1540280389,Regular,92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,305,1,0.25655512,1540280389,Regular,7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,306,1,0.29073553,1540280389,Regular,66a379f5c825ad2e9b015fb5c9bb683c3f96c8245c58b9ea23dc9d10fd8b28f7
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,307,1,0.26771128,1540280389,Regular,8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,308,1,0.2247004,1540280389,Regular,7127d2a81114c9b451f22d7de8d14df5134f8a282cb706429b8c0ac9586cc3f8
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,309,1,0.22639656,1540280389,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,310,1,0.20091251,1540280389,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,311,1,0.20369856,1540280389,Regular,f88a3fbaaca0339f9dcff4bab1bcf7114191634ccbbf5375446d017279e046fa
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,312,1,0.2225062,1540280389,Regular,5bfe6c92531c0e3aa172ca04a853fb7307ba1b3a9a72b3db37024d6d5ddf1ffc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,313,1,0.20411726,1540280389,Regular,47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,314,1,0.20234648,1540280389,Regular,d72ee91bd95ec7313c2565611ecb564b5bdb2591315196db29da0e1b9fba39fd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,315,1,0.20182027,1540280389,Regular,b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,316,1,0.20600225,1540280389,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,317,1,0.24371428,1540280389,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,318,1,0.27057541,1540280389,Regular,af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd
87b7638f225a33d0e11d43923f97b57e01d446dc6038440709490216f78d99f0,1,3,1,0.20071478,1539960513,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
e0fb39bb13a6691520cfaa7b83fecc43769db8318de3131dfcfc0a129a4eb547,1,15,1,0.20174434,1539581480,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
567743b2f5873d61ccaf0ffedb5cedc06a3e5b87201be0c7a466b09ad8373a80,1,9,1,0.20240251,1539235839,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,2,1,0.20018348,1538940620,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24,1,10,1,0.20079463,1538643610,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,4,1,0.20751779,1538394010,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989,1,4,1,0.20247715,1538125602,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a,1,18,1,0.20164472,1537888177,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
042411d1913aedfbe041901498ac2711055b11889844115ce254dd283a992b04,1,3,1,0.20181287,1537672466,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2,1,9,1,0.20357999,1537459898,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966,1,17,1,0.20262842,1537226763,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3,1,12,1,0.20024213,1537021142,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
d72ee91bd95ec7313c2565611ecb564b5bdb2591315196db29da0e1b9fba39fd,1,0,1,0.20234648,1536794736,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6,1,17,1,0.20235688,1536580670,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567,1,19,1,0.20062465,1536358870,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,11,1,0.20249618,1536146266,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d,1,12,1,0.2015036,1535941439,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789,1,13,1,0.2042066,1535729258,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5,1,16,1,0.2007018,1535516744,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc,1,7,1,0.20330324,1535302693,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23,1,5,1,0.20106326,1535101075,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f9cfc641b669be494f4a55af6dbe6e2d8be548923b9ff40bf3da456626b7c758,1,12,1,0.20135607,1534913613,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334,1,0,1,0.20084425,1534730711,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,2,1,0.20128172,1534546294,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38,1,14,1,0.20337728,1534387161,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e,1,24,1,0.20166667,1534225309,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd,1,7,1,0.20182027,1534073927,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,9,1,0.20182856,1533899049,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac,1,1,1,0.20330389,1533740620,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
65018c3cfef79b763351765da5ccd74597d284f927288fbe16762bf36755edcd,1,0,1,0.20278279,1533586022,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f88a3fbaaca0339f9dcff4bab1bcf7114191634ccbbf5375446d017279e046fa,1,7,1,0.20369856,1533417051,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,23,1,0.20231503,1533266278,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,31,1,0.20362979,1533125391,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08,1,25,1,0.20255724,1532988397,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,4,1,0.20007267,1532844498,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,31,1,0.20286469,1532700670,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9,1,4,1,0.20381541,1532563894,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594,1,18,1,0.20006578,1532416263,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,26,1,0.20600225,1532279547,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e,1,27,1,0.20286284,1532138913,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274,1,0,1,0.20082122,1532006251,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983,1,12,1,0.20408727,1531867532,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b,1,1,1,0.2027714,1531731235,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,30,1,0.2051407,1531591046,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,37,1,0.20028608,1531469070,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a,1,4,1,0.20190934,1531346185,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,1,1,0.20198161,1531219126,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a,1,3,1,0.20508416,1531101970,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,3,1,0.20268397,1530940279,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d,1,11,1,0.20451478,1530818141,Regular,dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095
