tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,325,1,0.45532591,1630209189,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,225,1,0.41469537,1630121030,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,313,1,0.43030476,1630035456,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,308,1,0.47668126,1629952174,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,54,1,0.47148078,1629865344,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,242,1,0.39738767,1629778214,Regular,6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,55,1,0.46878458,1629687875,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,381,1,0.51024932,1629605418,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,92,1,0.5444155,1629518543,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,392,1,0.49953631,1629435643,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,153,1,0.43163407,1629346095,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,245,1,0.73713275,1629255196,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,480,1,0.69765334,1629169837,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,138,1,0.64856163,1629084034,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,218,1,0.69821321,1629001031,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,273,1,0.84771352,1628914626,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,448,1,0.7714604,1628826254,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
6ea2d8f643ac1aefd999f79fb3ddd1c21036463ce6d19e969530acaed81d37bd,-1,3,1,1.16205643,1628816952,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,392,1,0.56628901,1628737743,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,30,1,0.54385225,1628648544,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,300,1,0.55224384,1628566524,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,410,1,0.55182425,1628479650,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
d03c7206b0659e852399cfe1452e17d285b1a488cb4f47558b1712f7333fd44d,-1,3,1,1.1854871,1628453536,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,112,1,0.57805873,1628397059,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,325,1,0.55054192,1628309652,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,142,1,0.54772367,1628220395,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,69,1,0.57434087,1628136407,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,144,1,0.6160663,1628050320,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,22,1,0.59180064,1627961903,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,279,1,0.55226187,1627869914,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,25,1,0.61132765,1627781613,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,187,1,0.60031528,1627700524,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,335,1,0.65164998,1627621320,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,175,1,0.59356176,1627523961,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,431,1,0.31138764,1627443944,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,176,1,0.54008522,1627352342,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,415,1,0.53168724,1627264531,Regular,8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,182,1,0.62112496,1627189107,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,129,1,0.51041325,1627102319,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,66,1,0.69834563,1627013931,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,343,1,0.71587809,1626927541,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,179,1,0.80803684,1626838280,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,426,1,0.76618964,1626754138,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,152,1,0.96156571,1626667346,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,210,1,0.70804905,1626585538,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,171,1,0.62991025,1626498782,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,80,1,0.69557143,1626402803,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,261,1,0.62605772,1626318615,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,343,1,0.64935846,1626236688,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,303,1,0.59625427,1626148188,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,107,1,0.67198167,1626063757,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,187,1,0.93258266,1625974774,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,159,1,1.15125242,1625891409,Regular,f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,42,1,1.1854871,1625802995,Regular,d03c7206b0659e852399cfe1452e17d285b1a488cb4f47558b1712f7333fd44d
7717f2a5471e691a56e530fb46544e97ca63b5263218a896e363ababec4bd3da,-1,4,1,1.26903665,1625763879,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,209,1,1.26903665,1625715117,Regular,7717f2a5471e691a56e530fb46544e97ca63b5263218a896e363ababec4bd3da
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,123,1,1.15164217,1625630091,Regular,f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0
4cd1e82ff053f1e84d46490adff088d3d6ba443983b137a756110cf83ee83ef5,-1,3,1,1.29810258,1625601893,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,42,1,1.16205643,1625540823,Regular,6ea2d8f643ac1aefd999f79fb3ddd1c21036463ce6d19e969530acaed81d37bd
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,102,1,1.29810258,1625452778,Regular,4cd1e82ff053f1e84d46490adff088d3d6ba443983b137a756110cf83ee83ef5
c6f34dca8e5ff540cb6156c4aa5af8f7b0d04ae398a736601a075e914155451b,-1,3,1,1.31400638,1625429223,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,229,1,1.31400638,1625372269,Regular,c6f34dca8e5ff540cb6156c4aa5af8f7b0d04ae398a736601a075e914155451b
1e13a58166cb0dfec7b17a03070ca8a5103d5d8f9f839f00cfc97d845da850b0,-1,1,1,1.37157493,1625304901,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,219,1,1.37157493,1625278835,Regular,1e13a58166cb0dfec7b17a03070ca8a5103d5d8f9f839f00cfc97d845da850b0
cf8ef7c6c2c89f1ee04c1a36a5d52b5dad5ae215662c3d32e01d94f1def84bad,-1,2,1,1.89751138,1625213861,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,202,1,1.89751138,1625197206,Regular,cf8ef7c6c2c89f1ee04c1a36a5d52b5dad5ae215662c3d32e01d94f1def84bad
e1be6dae91d981ea527409edcd92e6b025599ff5ec61c5014e1cfeb70343a7ee,-1,2,1,1.69473704,1625127701,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,251,1,1.69473704,1625108163,Regular,e1be6dae91d981ea527409edcd92e6b025599ff5ec61c5014e1cfeb70343a7ee
bf09db4310a47b166e9ddd6e3507e32de24c70e9c2bf71422d9d116388a67170,-1,1,1,1.83686253,1625083006,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,152,1,1.83686253,1625025434,Regular,bf09db4310a47b166e9ddd6e3507e32de24c70e9c2bf71422d9d116388a67170
3f9e2fff5b8aa9b2c8d9d0fbc55151fd2059f98672a698ea3b60c0adad52af80,-1,1,1,1.84809757,1625019368,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,239,1,1.84809757,1624937659,Regular,3f9e2fff5b8aa9b2c8d9d0fbc55151fd2059f98672a698ea3b60c0adad52af80
f3faa8ab2b6a06f651778a9896a274a7b7adfeece5aab5d165e6853cc230a93a,-1,4,1,2.04544893,1624862147,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,214,1,2.04544893,1624852472,Regular,f3faa8ab2b6a06f651778a9896a274a7b7adfeece5aab5d165e6853cc230a93a
f3950659086ac59b8d68a3d829f5e351bdb18a3083358b331733ab63aeb8a14d,-1,4,1,2.02472398,1624821354,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,19,1,2.02472398,1624763142,Regular,f3950659086ac59b8d68a3d829f5e351bdb18a3083358b331733ab63aeb8a14d
2b677b09bf58a56c6de092138bb19b624d9ed44c5ea78476bce80025ece88a1a,-1,4,1,0.96813863,1624693815,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
b3ac7584c9ffd66c260c3a86380ca9b74445e234cdcd15ae57dcd248f2969e83,-1,2,1,1.93025943,1624691520,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,34,1,1.93025943,1624676117,Regular,b3ac7584c9ffd66c260c3a86380ca9b74445e234cdcd15ae57dcd248f2969e83
cdddd18e998ec35dfed5164b33513be5f39d43891fc80e40e8ccc67c611ba577,-1,4,1,1.90840454,1624603245,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,210,1,1.90840454,1624592576,Regular,cdddd18e998ec35dfed5164b33513be5f39d43891fc80e40e8ccc67c611ba577
52f302febab29b6ff104a67af70c1b146c09b8212a89da99647287d6a69f883b,-1,4,1,1.72640323,1624520534,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,85,1,1.72640323,1624503031,Regular,52f302febab29b6ff104a67af70c1b146c09b8212a89da99647287d6a69f883b
829c47cfa3a0362cb256667b37af481d3bfc902d7f9a595687271c1fcb35ed64,-1,1,1,1.56027751,1624493522,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
829c47cfa3a0362cb256667b37af481d3bfc902d7f9a595687271c1fcb35ed64,-1,2,1,1.34559779,1624493522,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,205,1,1.56027751,1624420555,Regular,829c47cfa3a0362cb256667b37af481d3bfc902d7f9a595687271c1fcb35ed64
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,127,1,1.34559779,1624333213,Regular,829c47cfa3a0362cb256667b37af481d3bfc902d7f9a595687271c1fcb35ed64
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,105,1,0.96813863,1624246304,Regular,2b677b09bf58a56c6de092138bb19b624d9ed44c5ea78476bce80025ece88a1a
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,74,1,0.56794235,1624162494,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
69fcb43f4881a15bae1c657ee61a668e5130536945077138618b85ec16044357,-1,3,1,1.55222206,1624085439,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,52,1,0.54009383,1624075499,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,126,1,1.55222206,1623988513,Regular,69fcb43f4881a15bae1c657ee61a668e5130536945077138618b85ec16044357
