tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6db11a993ed86f974fc53a1f5b6eaba8b6acd7db0e057e8446e105e2ee2a486,-1,1,1,112.66226283,1552206398,Vote,73dd33ecc3cfa7594a2d4cf718536a0ce45f6d2272beed09db624b3238ffe053
e30c0701c89176f26ef065b6d575f21106668b5793a5750be739a183bef46bea,-1,1,1,114.28458173,1552188152,Vote,3e876137689bcdbb5ed7b668bee8bbcb561f7584caa2c2b6456b4ea904685fc2
017495c9e389021c7153804a54876cc7f23bc3d8e38d47ffddd362d7bd6a85a3,-1,1,1,114.28458173,1552186303,Vote,8fa2d7f90f108ed089dcb7ab14e403318a85d82cf36bbf826684f4b22f12c8fe
895cd821527c11747c8c6dc10bf2e694dc813461dabf00c141a49f2d5892bf97,1,0,1,111.8207874,1552158591,Ticket,d702888f283c280ee12a98f5ca3c2283cc0a9f96531b1c0f06b470dd457ee605
b4f74dc026ec38fe16a873ad58bb9fdb7368f1a2a304aa5b29d41dfd74dfe289,1,0,1,111.8207874,1552158591,Ticket,c4e467546e110a5f124fbade5362c480bc5a3c0e144e748fd49da2a9f0745633
7d69ab2ee989dacbb21e6c8acd4828d5d0e5601723869e72d5babe173053e966,-1,1,1,108.89047611,1552071123,Vote,1c2ca21d393741af0bcbc2a14b40c7fce7cf85f706c9993c491f9fed806215a2
cadeeccdc66bee3fa1baa45149ce7e53ef1168814275d9673b16b6dd550465aa,-1,1,1,103.77929122,1552060367,Vote,ab456ad44e0d9e8292605e1899c6aa46859f1dc0e33c94ea27bdea8be9e02aa7
cb9b8d7152018b7cea84ab25705643ad807267ae232efa366f69d1916738a9b8,-1,1,1,108.09321497,1552000592,Vote,2ceeddf5f90a8426550b6d1302eae08e5bdb1dd2f1efb95ac851fcd3e12d1a4e
2ceeddf5f90a8426550b6d1302eae08e5bdb1dd2f1efb95ac851fcd3e12d1a4e,1,0,1,108.09321497,1551892963,Ticket,cb9b8d7152018b7cea84ab25705643ad807267ae232efa366f69d1916738a9b8
82908e1d36a77cc6a5cd00d0e62ffea4d4932e01ef84f2ebbae3f4d4d15e79b4,1,0,1,108.09321497,1551892963,Ticket,e310d90f9cf0af3eb2641b63bbb2bde073abeb2e66ae62dd3f9de4f90493d27a
8e4be8147c7ca2e8c1de35e4a39a76f7ad92b949788fa91d9908d3c800f90edc,1,0,1,108.09321497,1551892963,Ticket,6bffc69e4c7b4889a6069e0bdd9dff696d55ae066514aeb7bb93d59e6760ba7a
a49a0338b9eee0064b565ddf70695a6c3e5ee3a2896fac2e8275dcd813a41f4c,-1,1,1,108.58173783,1551806428,Vote,9d1fd674e3167bfc3e0831e27f39c2a179061ecd991b70d4d5cdd61e9df0943f
6a69fe04716e199592832681171d6b20aa1aa2d780cd4ea3fb1461f700dedb16,1,0,1,109.83099379,1551804757,Ticket,e4422ea8b05c5ecd29719d622df6b7d23f9917a0b97ce7ad1a74bf2b25cc71c5
3cd3c7986a935121437db02b89559364754691ea6d390679066d1bf0138b6370,-1,1,1,108.77611734,1551774094,Vote,4b9356da7e3242e86db67801c4966433d8f5745b20f4c004cda824b94e1c22e9
ff3c055ba2abf93f03b3c38c4739e359a717eea5a957897e5efc1363756bdef7,-1,1,1,108.91812027,1551771305,Vote,3a5bcc74fc755d5fe26c9241b96397b446e091a72718e258536fa644c98163ba
15ddf3a1b7bbb7ed42be28e21602394610c4d6baef91c3c9956142581f54401e,1,0,1,112.00428139,1551680649,Ticket,ef07876702c866455813e49437c725720cc14f0f1c86c5f3511174a25354b677
73dd33ecc3cfa7594a2d4cf718536a0ce45f6d2272beed09db624b3238ffe053,1,0,1,112.66226283,1551634263,Ticket,b6db11a993ed86f974fc53a1f5b6eaba8b6acd7db0e057e8446e105e2ee2a486
e7ccb4f2d332aea49fc347fc48910acad84f9ec49eb6d06438898c422f1e2872,1,0,1,112.66226283,1551634263,Ticket,3bb4f63c923a1c0d1822a5eb587c122ceca5e48c585ac65a813b6124f1a374f1
3e876137689bcdbb5ed7b668bee8bbcb561f7584caa2c2b6456b4ea904685fc2,1,0,1,114.28458173,1551595491,Ticket,e30c0701c89176f26ef065b6d575f21106668b5793a5750be739a183bef46bea
8fa2d7f90f108ed089dcb7ab14e403318a85d82cf36bbf826684f4b22f12c8fe,1,0,1,114.28458173,1551595491,Ticket,017495c9e389021c7153804a54876cc7f23bc3d8e38d47ffddd362d7bd6a85a3
ab755d8674bf292e4e14d13544767c219965d240c76847bd8736d8abd09f3e92,1,0,1,114.28458173,1551595491,Ticket,72948110622b9c4c9bec25d1e64958c4a133aed175bccd28d17b6236ab924dc9
a03e47ba47d8e8b659f43f493ac7f1e71420e02fda57cbf994762f743a6bb4a6,-1,1,1,124.06931459,1551567442,Vote,22575f85335d11c3f137393d66b1490b26c57884d849ea381b8625fdc139e866
fb4a6c2a4022c0d2b7a3a718f40e86a44396f88c853f5a8faf82ca405625d44e,-1,1,1,108.58173783,1551546995,Vote,91073ca66cab59d03a7995528d9ae049e1551704c87cdb34001b67f0393ffb48
cf04e242d048359db173d3442ca88ffc9ed9aadf835db396b9c0b4f401dd05ea,-1,1,1,110.99905613,1551546138,Vote,400ff5c4778a5e12b857f1e9ccf949616c65adcd88299a136b5fc928c89548e8
96465572a61f1677688b016af32462db4f6503a8dadc1b9cdbfbdc33e1d3c979,-1,1,1,111.53983689,1551486742,Vote,059595a58e7ed5daf27bb4c805e40649731ba32726f78adcaa96e0c96d8eb1bc
2040a1c68a84043473c2e3b945fc67dcec9c3ff955057652f03a5386d3e79f07,-1,1,1,100.87522655,1551452134,Vote,01ed17d0f700453aa93016cc9883960283c6bd9cdf19d9e047e9762a0ef6f78c
14d1bf386ec98ec13b68f4255e63f6cb686adb87dfddef0f36357a99aa97037c,-1,1,1,117.72899647,1551450196,Vote,246c8ebb17d78af32b29ca29e5d0bd0e3c254ea99e2c29070034fc2de3884c56
98accd156b63e8c7655dad77561d3ef39663cc325f21e9b7fa2a5921aa40833e,-1,1,1,99.87644789,1551268344,Vote,08a028f1bde10f467c1c7af3270a4a8db95953a2c13fb154dfea0be07d757577
30d5954c326233c9a7fbcc86b9483801394df71e39c49937431054923096ddf7,1,0,1,124.12021025,1551163899,Ticket,c826405b8b7df29617c64b5875b898b7670b04198bf2681445b67b1400697efb
22575f85335d11c3f137393d66b1490b26c57884d849ea381b8625fdc139e866,1,0,1,124.06931459,1551120672,Ticket,a03e47ba47d8e8b659f43f493ac7f1e71420e02fda57cbf994762f743a6bb4a6
73e12208933b70c79353a653a21b19de2606d47e1dbfd11f51ad8c4f0ebd2d6e,1,0,1,124.06931459,1551120672,Ticket,301d3afbafb821c043efbffd0581e7049961ca72e3748ff3aa1f3b37d535e375
2c874faddc8934c8781a769dcad8a4b52862d407833335706b2c19a0f281f885,1,0,1,124.06931459,1551115290,Ticket,0ba7b18e70ddc76aa03b8d99fd69e88f2d7ea5bd797d88aecf2e8d106d69fbdf
43ab1ee788333ef6114a90c7365ec15c5f0fa3a456a52db172646973ddbdf467,-1,1,1,108.91812027,1551051869,Vote,9c349bca4087d04b243f2977612d5d7a9567ec51fdf14bf0118f7872e6baa289
33199e9da0fac4636548f6b6102e175a9cc944ede0478988afed8fea15247793,-1,1,1,103.23350087,1551041485,Vote,937fd963a7daa452c3a961c4ec76d3ec11664ecc547ab1f3dcf71e79896b0a7c
64d558971a132f5708cf572df7c5ee78b662748625ae36b04359c8cca256cbea,-1,1,1,108.07000752,1550969827,Vote,2034931bdc768c7de0eb7d168a26e175d0b2e1e76957bc902d1bc6c8f38b304c
65d88b2657e10cacd9e8a4fb462d66315e9b1578bde5333c251adc82fc7535e8,-1,1,1,106.39717461,1550962465,Vote,b6be5ee57de4c2c0ac0d55005d9d0e8cece79628fdd32ba18fe79de5a8711879
0238257ad7c5015575cb41003a3c99ba9572e971208cfd7818a2c5a8f1e38ae9,1,0,1,121.00904973,1550947001,Ticket,6d4f11f23d6bb97aff1b9d587fdd6f605f7a227cef949e00c929dfa69d12f1fb
95c06843d869458d69c52b99cad34d5ba8af319055ff5928063f12722e0553ac,1,0,1,119.49105811,1550861605,Ticket,7396d0ae228156c883724637a10c68bd8b36675afa63f9f31ebcb18df94c129d
2018d0b61b7d30a6dba57014e16b40605724f100c237f6196012f69aa842f969,1,0,1,117.72899647,1550858396,Ticket,b719a44c08d75efedbb751de62d50568a665422e97218e3b3851c282f67244f6
246c8ebb17d78af32b29ca29e5d0bd0e3c254ea99e2c29070034fc2de3884c56,1,0,1,117.72899647,1550858396,Ticket,14d1bf386ec98ec13b68f4255e63f6cb686adb87dfddef0f36357a99aa97037c
7366eaef78c8367fbc6d9d7ad93520c7f0c26357e0f5687f54e631aeb96e9d3e,-1,1,1,109.34128334,1550850617,Vote,0ef052e9b32c10c3f7bea2bc98cde9239bfa3b22d07cf7e84c36ddfc49c1bf01
15ac1ab5c92bcbe74034f9125b51b821bac549d8e13cbb99ec9026fbddf23a5b,-1,1,1,108.77611734,1550799388,Vote,6707d56e720bb8d19d0276daf2f8503a4d6b9ffd82e0fb79249372f29f5af519
fa397a5d396cc625fd8de0d67ae18e9dc65fb67959c559a6e8ad5bd6dbf228e3,-1,1,1,110.2899412,1550782039,Vote,fdad50461711bade6225164dba9a77e1c3ca9311b69d2928fe6e6139dba024a7
b91bea993f79a3b255698c70fc5b9b9ab6d9fec9707b4c2a6451a85b85907432,-1,1,1,118.64537437,1550715295,Vote,c8ef2ea030fff70c3a90ec8f3a2ab74c4218f2a28f9e3d8fd6ca3c7e78f82100
91073ca66cab59d03a7995528d9ae049e1551704c87cdb34001b67f0393ffb48,1,0,1,108.58173783,1550691587,Ticket,fb4a6c2a4022c0d2b7a3a718f40e86a44396f88c853f5a8faf82ca405625d44e
9d1fd674e3167bfc3e0831e27f39c2a179061ecd991b70d4d5cdd61e9df0943f,1,0,1,108.58173783,1550691587,Ticket,a49a0338b9eee0064b565ddf70695a6c3e5ee3a2896fac2e8275dcd813a41f4c
f8b8ff005596735f2e2624ad2648d7d2c0a0e3369de60dc139bdd435e4faa09b,1,0,1,108.58173783,1550691587,Ticket,f35967b109e1939c54e05ebaf918d061555e9ec4050ca4c8892c0061659585a1
01d934e5694693c912016242bb315ced0dcc23c0423e417f00b7d106616c60e8,1,0,1,100.87522655,1550601191,Ticket,d5ac55ca2683cf1a3b17c4d2b71e980d5603d686bbe70bdb5d78444d8fd94d0b
01ed17d0f700453aa93016cc9883960283c6bd9cdf19d9e047e9762a0ef6f78c,1,0,1,100.87522655,1550601191,Ticket,2040a1c68a84043473c2e3b945fc67dcec9c3ff955057652f03a5386d3e79f07
144febb50a8750ebf9d31fb4bb5403b54ccb04398c0df78719ab4b735f506d4d,-1,1,1,109.04556246,1550589375,Vote,9d5f22bdf09d4705f0159f77f2d5551681cb626a7b7708f6d15adc96c105e70b
e785635a504de98cc0246a52ebd7bad208ef948d44b08d5aacb72f92914a8121,-1,1,1,102.41465447,1550546788,Vote,f6ae2330efc2ae074e7e30b5300ca7c20878b62a40e9ec0b86c27f23a50045eb
a6395e4a7b95efd0ec4d3849745ffcb331793fa647530874823939bee0121d4a,-1,0,1,98.24006164,1550544889,Revocation,05659e3b300c3f9829489bf4773b916426c962ba06c6e9e20419b69780ab1898
70e93a8543fc94fba3df186d523ee310e9ebf6b7ee11775ff881460d670804a7,-1,1,1,108.89047611,1550526545,Vote,8d60e22d2c73486ef78d339375711b337d835edd2e9f751a7f7e84ee7864f1dc
1a3a0db549d3cb3985c0a1dc022d611eaf30ea1b3c5baf2fddc2abf7f11c9cf2,1,0,1,106.00945954,1550523405,Ticket,179c7f22ceb16dff840d46045d20fa6ba8c34b534a789f8d488ab7a8690d4b16
c153446e29998a08fa11e68832984084bd5439e11d9ff5df27b90a3c611c289a,-1,1,1,107.76260603,1550470195,Vote,994a16a01babf06e2ded1afcdc227b158e3351e69bba925b0a44e451f52844ce
e675bf8ea42257e9ca82b2db6f951de7b156abcb8b0b4017f502abf854751edd,-1,1,1,103.8195491,1550433633,Vote,126f875881138fdb4213a9d88c087dc9b4cced890e45791cfae328121f3b51ab
059595a58e7ed5daf27bb4c805e40649731ba32726f78adcaa96e0c96d8eb1bc,1,0,1,111.53983689,1550427606,Ticket,96465572a61f1677688b016af32462db4f6503a8dadc1b9cdbfbdc33e1d3c979
977a53ad463762a9815ae19983c88ee8ad58b3a3ae8ed2d366c9f8049b799f8c,1,0,1,111.53983689,1550427606,Ticket,28b9b0b0cf2e4b06be1fc8486ce7b58b529071f501791e8c827f81f80c7fc4f2
04b249f6809fbdaf91fec64f93ebd93d78f2d68f3e620af91280d66a1538f91f,1,0,1,115.99295413,1550339027,Ticket,660f0e1c29a4053fc42d6de6275dd7b311aba2f7c64d7d09554ed2c9fd030ff2
1515f4fe261671c764a9009cefe12a4e2f28f4c37e1b1164a81016b23240505c,-1,1,1,110.62709367,1550336363,Vote,3f3f356a3ddba10e65d7dcbcb283803a50978ea93d8c1d3339bd89b3ac63ab70
c79c2838f381443f86a41a6ce0c2e6cf149a2cb6a1d5d5c35af9c410dbf7a517,-1,1,1,108.90506443,1550283674,Vote,11c01984d393b0f6c0b41a3e4a9a4627c88990d4051828b54354c1584f030e7d
c8ef2ea030fff70c3a90ec8f3a2ab74c4218f2a28f9e3d8fd6ca3c7e78f82100,1,0,1,118.64537437,1550262528,Ticket,b91bea993f79a3b255698c70fc5b9b9ab6d9fec9707b4c2a6451a85b85907432
bcbf2c4afe4d6ffd218a9da1148b3b13b70951d59efa69847edd1fcd6586af22,-1,1,1,109.48614402,1550234071,Vote,7221d8acd4cac1911d22e0829fccfa51fce91b4f20a07637810e980cac0dfe61
469080748863461eb8b172498383e662bab949a9525c23307c162a90f1e1cbff,-1,1,1,108.89047611,1550128095,Vote,0eaa7db6d963cd48f5c1850842a816e7a8e3d94d49f27e7d2736d8d45c26092a
0ef052e9b32c10c3f7bea2bc98cde9239bfa3b22d07cf7e84c36ddfc49c1bf01,1,0,1,109.34128334,1549906732,Ticket,7366eaef78c8367fbc6d9d7ad93520c7f0c26357e0f5687f54e631aeb96e9d3e
3b59c35e97b361cead441826c1babac59a559920a2bdf85b694d8d6508ace9c1,1,0,1,109.48614402,1549819882,Ticket,f79882fc6cefd54a7d1c353be6b2711f1df9790e58b435537ca0a1e5c05ffddc
7221d8acd4cac1911d22e0829fccfa51fce91b4f20a07637810e980cac0dfe61,1,0,1,109.48614402,1549819882,Ticket,bcbf2c4afe4d6ffd218a9da1148b3b13b70951d59efa69847edd1fcd6586af22
f0bda25d99dfd5d6c2bd7e5a050729a9ad72a181090a85984deb8b56c5913988,1,0,1,109.48614402,1549819882,Ticket,48138cc27fa0eb419d50ebb85a0a21c9f75aed9ee7145f64057ad7b14d5f83ef
204ff18612bdadb5a18846514d5206d64880ff9b39cf561349a902c8e009e5cc,-1,1,1,106.87140813,1549775826,Vote,32966a36e59198ac57d15c0d3daf438238096f48da0b6a612b225b4734c90dc8
11c01984d393b0f6c0b41a3e4a9a4627c88990d4051828b54354c1584f030e7d,1,0,1,108.90506443,1549733338,Ticket,c79c2838f381443f86a41a6ce0c2e6cf149a2cb6a1d5d5c35af9c410dbf7a517
3f432ec8ef944b773fd3501ddd27d698a71afdfa749b4652423ee8d7c3fd1b85,-1,1,1,108.86386499,1549699462,Vote,bb0ddc702963dfdc199839c2086ceadcfc7f935e549569d05864c8b3f1e47652
f67fb2d2e97705ca3b162cdec13263e07b01e917fcb5aa60d76a6010391de3c1,-1,1,1,110.84069902,1549688033,Vote,846081bc536c56010664f70fff798faa5613b3beae8666d8678af591eebad3bc
a7898a37b61eeeb2755e297e16bf4342d90e5ad186f8e27b8cb6d7261ace0ab5,-1,1,1,107.76260603,1549661190,Vote,09589dc47f48480420fea6167605b364e097e5a118b154d72fe285b933354f17
d9c2b2a9cc44a1db82e254a037d629281fa5c3ca069afc58f95f260097806247,-1,1,1,105.93259303,1549623191,Vote,8c5e7b649c369141c94e964c72c696a248758f76611e106a656adced82d849b8
4b9356da7e3242e86db67801c4966433d8f5745b20f4c004cda824b94e1c22e9,1,0,1,108.77611734,1549561040,Ticket,3cd3c7986a935121437db02b89559364754691ea6d390679066d1bf0138b6370
6707d56e720bb8d19d0276daf2f8503a4d6b9ffd82e0fb79249372f29f5af519,1,0,1,108.77611734,1549561040,Ticket,15ac1ab5c92bcbe74034f9125b51b821bac549d8e13cbb99ec9026fbddf23a5b
cec7f2bc5d64a1ddf3e4764dbbebcc5dd20a62da97cb0e8b3f741e948b649285,1,0,1,108.77611734,1549561040,Ticket,e05c2b33f62108284d7803b582f54c3d19ae28736c5b05f48f69a9c2d714d539
8778dd0476490cbffaeb22992b9330897dd1f3455602684e34ee59719a3701db,-1,1,1,105.93259303,1549438047,Vote,85744a825e26b7124b83d97c0e794d212dc9fad6c6f80312d52464eb9eb1025b
fffc719b7f1679f1d36ee59cdbc8f759365f8346ba7dcd980177fc20e74026c6,-1,1,1,111.4992611,1549437989,Vote,2145e3be85837d890b2d7d07734c5c45bc157227b2697e368dfe190fd4447fbe
27f344d9b0e8eb9a85fdf62d9ffb4bd23f9a83836b632895473024b55be09e20,-1,1,1,104.15020064,1549437398,Vote,f8ee0607220fd702427b45c8f7c87312538c31357a1d7dc08286dca04914a536
0eaa7db6d963cd48f5c1850842a816e7a8e3d94d49f27e7d2736d8d45c26092a,1,0,1,108.89047611,1549391572,Ticket,469080748863461eb8b172498383e662bab949a9525c23307c162a90f1e1cbff
1c2ca21d393741af0bcbc2a14b40c7fce7cf85f706c9993c491f9fed806215a2,1,0,1,108.89047611,1549391572,Ticket,7d69ab2ee989dacbb21e6c8acd4828d5d0e5601723869e72d5babe173053e966
8d60e22d2c73486ef78d339375711b337d835edd2e9f751a7f7e84ee7864f1dc,1,0,1,108.89047611,1549391572,Ticket,70e93a8543fc94fba3df186d523ee310e9ebf6b7ee11775ff881460d670804a7
1e63360fca77a7a6274ac825d9ce20978a995dd46b0ddf1015ad6042e055fd4d,-1,1,1,104.15020064,1549255179,Vote,3f5d1e5dc16c460c003b1198141567ab37593108a01367c3c157829f7d9dd788
08e0b97dea4b38cced94752487537d7ad35be6a26f3fd340ebb3e7b9064e60e3,-1,0,1,97.79394818,1549254598,Revocation,334e05a50bdbfe2440fed174720f997831575ce84cb34356264e57fc59f134b0
72075fa35257a7e604a012752d0d16fdc7a749e472086d30a37399c7541dd993,-1,0,1,97.20571977,1549237205,Revocation,9b36df6d4bbbb55c92ab19bc798eadaaf4ceb64046501b18aa4cc39472998c91
09589dc47f48480420fea6167605b364e097e5a118b154d72fe285b933354f17,1,0,1,107.76260603,1549215386,Ticket,a7898a37b61eeeb2755e297e16bf4342d90e5ad186f8e27b8cb6d7261ace0ab5
68d986511186ed524c16ec530088b10ff84a2a7688fc3798f5a1221bc1a40289,1,0,1,107.76260603,1549215386,Ticket,8372de53ec9b4f01d400024848c30989989ce73b52234d45ace7bffb7608de08
994a16a01babf06e2ded1afcdc227b158e3351e69bba925b0a44e451f52844ce,1,0,1,107.76260603,1549215386,Ticket,c153446e29998a08fa11e68832984084bd5439e11d9ff5df27b90a3c611c289a
00b8047ad18194bdceba048a1f8b1ea8f48c80f0c961c9c8c20cd79115cfac1e,-1,1,1,103.5215281,1549132475,Vote,55ac4e5974ba3a0c1be1b9573ba36e17e3e6ea79c1a855044e1d1a729fd6c1a4
17791d0c2a3bdfcc4e63a3320febb4ed99c46183f9e71df0a4b6018de06c1c3b,-1,1,1,108.00962942,1549076673,Vote,3b7b328c41bcb310ffcc9f742f704b04d34c7803ca3fa41b741e37f409c5b69b
20bc12a20ae7f8b5667db6086dfd6b1287c9f85312c5c641475de2543aa594b1,-1,1,1,110.48724806,1549016476,Vote,a631daaf176963d67a6e7d53bb202fcf7a4f6f5c8fccc6f8fbf575bae83bc45c
3f3f356a3ddba10e65d7dcbcb283803a50978ea93d8c1d3339bd89b3ac63ab70,1,0,1,110.62709367,1548877629,Ticket,1515f4fe261671c764a9009cefe12a4e2f28f4c37e1b1164a81016b23240505c
52c98c644dbd935f031cc131b1420e2653269d2b9405a1e62b241832e7540000,1,0,1,110.62709367,1548877629,Ticket,b5be47524fadb80b0de0f32dec40c0f8e423929700cfde56a26a999bd3825e42
3146e742fd3ba8226935d33d63b1ab5de3df5b97e2ff16e011c5fe4ae9291342,-1,1,1,108.00962942,1548784519,Vote,e197b71f9d0d4e7981f004be73002bc995962219a6f6467df461e5051ebb25b0
3411c6abee75808b939e683f59132fa7a6ed3faa9e65af509b23e85b55a97051,-1,1,1,100.19848573,1548757270,Vote,9fb32adcdbcffd6300f9cb422112557f9094f0c4388d8d521d7eedd3eda8e9a7
846081bc536c56010664f70fff798faa5613b3beae8666d8678af591eebad3bc,1,0,1,110.84069902,1548697756,Ticket,f67fb2d2e97705ca3b162cdec13263e07b01e917fcb5aa60d76a6010391de3c1
88e46fea9d2fd1a5e35ba1d38f72d7695b37fb5df39a883da10c918b9eac5674,-1,1,1,111.28610272,1548585485,Vote,96ef778ddbe7bf0fbba149a528abc075d7ac3d4138cb0aacc8b256eaa9026339
400ff5c4778a5e12b857f1e9ccf949616c65adcd88299a136b5fc928c89548e8,1,0,1,110.99905613,1548436129,Ticket,cf04e242d048359db173d3442ca88ffc9ed9aadf835db396b9c0b4f401dd05ea
96ef778ddbe7bf0fbba149a528abc075d7ac3d4138cb0aacc8b256eaa9026339,1,0,1,111.28610272,1548384531,Ticket,88e46fea9d2fd1a5e35ba1d38f72d7695b37fb5df39a883da10c918b9eac5674
7089626ff61cb36d3cf7e090678d925c8bea4d1bd1c77441115fa18d86449bb9,-1,1,1,105.93259303,1548366029,Vote,706c10c0f2eeff22fb0dfe6f7fc228d335bb22b78f3c5c9c6552f30a7ced0094
df4eb1a346240988dcf8ce0c77b1ca9211809f5e68bff89e85ac9243197a2aec,-1,1,1,110.29692523,1548271898,Vote,d0862c1d95bb63df6154b1ae410434f70d33bfa6b081a0cc1d48c08c9fa35fdd
2145e3be85837d890b2d7d07734c5c45bc157227b2697e368dfe190fd4447fbe,1,0,1,111.4992611,1548264331,Ticket,fffc719b7f1679f1d36ee59cdbc8f759365f8346ba7dcd980177fc20e74026c6
1d9f53fe1413946a5e14c241b90950c195e10eed971643b39669ca9dfebd31ee,1,0,1,110.09336621,1548181791,Ticket,fdec3f3a314a75ee83b88ea436155409a046ed1ae5aa84cf1f9ab40190df9de0
edb88b918fe55fc1228951f3df601f65d98d500aef0a9182ae58d0e64c04a870,-1,1,1,105.93259303,1548151131,Vote,d5358690edb0dd34c135e66e8f71f268630713bb4194cd85506e3534425ecf01
442e97b6668e46f908631c582c8c6efe77a0e30acc9c602d3c676ec633784644,1,0,1,110.29692523,1548124946,Ticket,13255220aed599dc436feff1cc0b190b9db56aa6416082820b2dbd9757fc16e3
d0862c1d95bb63df6154b1ae410434f70d33bfa6b081a0cc1d48c08c9fa35fdd,1,0,1,110.29692523,1548124946,Ticket,df4eb1a346240988dcf8ce0c77b1ca9211809f5e68bff89e85ac9243197a2aec
4fcb1517c4bef9365397372466dc55d5608a4f492d387d8da29e40dcb019e95a,-1,1,1,103.77929122,1548071436,Vote,a690cb8de20046ffdb3f97201af8c68818d9311589dec2439a54cb2b41ba6eea
25db5b2dc4119c1bc84da5c98214a206dec2d2dff1365ab5b320d69083143e17,-1,1,1,109.7479305,1548033251,Vote,4a95a72760a3e205fade4aa5cbef21bb0719d6488e0e9f90dc1c9f70ba5ebcc0
a631daaf176963d67a6e7d53bb202fcf7a4f6f5c8fccc6f8fbf575bae83bc45c,1,0,1,110.48724806,1547952209,Ticket,20bc12a20ae7f8b5667db6086dfd6b1287c9f85312c5c641475de2543aa594b1
259d046b059a14aae387544a7727db6958c98410f909ead6596cda7423d46559,-1,1,1,103.8195491,1547949779,Vote,ee3c62cda875a6f96d9b6a003f5c812c1e1e76bfbfa9a95256927e6dc96f60ed
4a95a72760a3e205fade4aa5cbef21bb0719d6488e0e9f90dc1c9f70ba5ebcc0,1,0,1,109.7479305,1547904910,Ticket,25db5b2dc4119c1bc84da5c98214a206dec2d2dff1365ab5b320d69083143e17
bb0ddc702963dfdc199839c2086ceadcfc7f935e549569d05864c8b3f1e47652,1,0,1,108.86386499,1547863059,Ticket,3f432ec8ef944b773fd3501ddd27d698a71afdfa749b4652423ee8d7c3fd1b85
7af07f0ff1a355c787dcaddc5011789a3e968941c5e265dd4b9338e6b60da456,1,0,1,108.86386499,1547861740,Ticket,fae91294109bf3c880abc937df99337033b9abcd0d565ed2d5cd1758f740ca38
c631f959d505d7bcdee87dac398a4ddc89a02d36410ac46446bc682038fec81f,-1,1,1,108.91812027,1547849489,Vote,79cbc01220554da7a4ef1b674bccdabdcc2a942723f4c59f306e8e4f80ac408c
a9fe2f28abbe3315a09fb3f1bde87dae920bfe88da2e6769269a70cfe807eac9,-1,1,1,108.07000752,1547802167,Vote,f7174bff2eb46f962e92cd534688d9c9a4cdb0c1e83da795eb2372d8328e0489
3b7b328c41bcb310ffcc9f742f704b04d34c7803ca3fa41b741e37f409c5b69b,1,0,1,108.00962942,1547777151,Ticket,17791d0c2a3bdfcc4e63a3320febb4ed99c46183f9e71df0a4b6018de06c1c3b
e197b71f9d0d4e7981f004be73002bc995962219a6f6467df461e5051ebb25b0,1,0,1,108.00962942,1547777151,Ticket,3146e742fd3ba8226935d33d63b1ab5de3df5b97e2ff16e011c5fe4ae9291342
5136eef3824ec5743a75fb67ac36fa92e58366b5ad909913998701ee65d4afcd,-1,1,1,107.33318245,1547768984,Vote,e728c31e204c926f16e894bc9303d22105fccaf34583b5a65c373b4d72595dad
30891aef57ae110d33e9e5cfe82f339832627e6a8a4c29fee6e2473e483fd78b,-1,1,1,105.93259303,1547736573,Vote,7055f33511876bcce42b3fba0908028e626d47d85ca6a4cd84456af36113cc79
f4d3c10f67fb97e8e9d81ab0581fbe9d872efebd54ebcdae9a3096863fbd12aa,-1,1,1,103.8195491,1547713188,Vote,1070e774e29fcde7cd32ed246b8ed7c3f78f739d547816d7c557a1c3a6d33ae3
29691a6387e570c85e8d51e47d6bfed138473f92554ee0fa86acc3a94afa9161,-1,1,1,105.93259303,1547701268,Vote,937f3e9307a54e0f91b6468461129c59bb7fa6745f54da1adc657c22f689c885
b6be5ee57de4c2c0ac0d55005d9d0e8cece79628fdd32ba18fe79de5a8711879,1,0,1,106.39717461,1547688213,Ticket,65d88b2657e10cacd9e8a4fb462d66315e9b1578bde5333c251adc82fc7535e8
fecc5b549740255a1515ef02c5e2f55d00cb0d423f44ec2b2a189802fe007874,-1,1,1,107.33318245,1547658832,Vote,051ae6a8f7287d90965746302c31eda18969e7f1bb4bc617c3cdcd2f2b22c347
7055f33511876bcce42b3fba0908028e626d47d85ca6a4cd84456af36113cc79,1,0,1,105.93259303,1547599196,Ticket,30891aef57ae110d33e9e5cfe82f339832627e6a8a4c29fee6e2473e483fd78b
706c10c0f2eeff22fb0dfe6f7fc228d335bb22b78f3c5c9c6552f30a7ced0094,1,0,1,105.93259303,1547599196,Ticket,7089626ff61cb36d3cf7e090678d925c8bea4d1bd1c77441115fa18d86449bb9
85744a825e26b7124b83d97c0e794d212dc9fad6c6f80312d52464eb9eb1025b,1,0,1,105.93259303,1547599196,Ticket,8778dd0476490cbffaeb22992b9330897dd1f3455602684e34ee59719a3701db
8c5e7b649c369141c94e964c72c696a248758f76611e106a656adced82d849b8,1,0,1,105.93259303,1547599196,Ticket,d9c2b2a9cc44a1db82e254a037d629281fa5c3ca069afc58f95f260097806247
937f3e9307a54e0f91b6468461129c59bb7fa6745f54da1adc657c22f689c885,1,0,1,105.93259303,1547599196,Ticket,29691a6387e570c85e8d51e47d6bfed138473f92554ee0fa86acc3a94afa9161
