tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8fa6e6baa6ee7b525d782a064c0dbbb58123c07f4e79af75aeb71806351eae9,-1,0,1,107.69710202,1597533966,Regular,c5c4ce1e03b2323e3555ae55cab315afd67ed605cbc51dbe1b88dec0f490f0fb
c5c4ce1e03b2323e3555ae55cab315afd67ed605cbc51dbe1b88dec0f490f0fb,1,1,1,107.69710202,1597531552,Regular,a8fa6e6baa6ee7b525d782a064c0dbbb58123c07f4e79af75aeb71806351eae9
bbae42e5209b2920695a64eb3ff3545ea9dfa80ff17ac816b62ff376349c466f,-1,4,1,78.12951468,1597528042,Regular,238fc63cf43595def975b0c8980200e91928b55fe8540da83a6d3936c8429a4b
238fc63cf43595def975b0c8980200e91928b55fe8540da83a6d3936c8429a4b,1,0,1,78.12951468,1597526348,Regular,bbae42e5209b2920695a64eb3ff3545ea9dfa80ff17ac816b62ff376349c466f
8ac5c0ccbfaa0b6d9752e7a6ee22438ba9df69b2d614dce328da0aa3218ab649,-1,6,1,108.70411421,1597521487,Regular,d1fb0954d87116b26944f5ef131df3aa3520630fadaaac596c613fb361940ad7
d1fb0954d87116b26944f5ef131df3aa3520630fadaaac596c613fb361940ad7,1,0,1,108.70411421,1597519280,Regular,8ac5c0ccbfaa0b6d9752e7a6ee22438ba9df69b2d614dce328da0aa3218ab649
184fdce4269907c8e71dfd1ffcd221c96d573edea222a9f349f4141278a98407,-1,7,1,100.13171237,1597513346,Regular,4712562efab37d3adb3653a9dd0b029440d86e25831da3897284794ccac10e5f
4712562efab37d3adb3653a9dd0b029440d86e25831da3897284794ccac10e5f,1,2,1,100.13171237,1597511938,Regular,184fdce4269907c8e71dfd1ffcd221c96d573edea222a9f349f4141278a98407
a3a9613aaf56dfb2ec0759396f73680d665e329cd0ba9a1c595bcf7b07aee749,-1,1,1,83.57887267,1597507403,Regular,2a00ad100706571e30f8eba6d621b66adc5bebb1871632ff58a78e0d744568a2
2a00ad100706571e30f8eba6d621b66adc5bebb1871632ff58a78e0d744568a2,1,1,1,83.57887267,1597506404,Regular,a3a9613aaf56dfb2ec0759396f73680d665e329cd0ba9a1c595bcf7b07aee749
ec3f0ea06d4c25e57ed62ed119d6368b0581a5a6dfec897fa4fde73ba44bdcdc,-1,3,1,86.38579631,1597501454,Regular,c99cff03304a9ccc76edfbadd3abfd6247402df8d420a6f31583c407579a3dff
c99cff03304a9ccc76edfbadd3abfd6247402df8d420a6f31583c407579a3dff,1,0,1,86.38579631,1597500524,Regular,ec3f0ea06d4c25e57ed62ed119d6368b0581a5a6dfec897fa4fde73ba44bdcdc
8a847756d144c18e02d84eced1a0780c1cef05c638a621c2d73cc36d27e7ad8e,-1,4,1,87.77085269,1597496527,Regular,825bc0c08053c07ab897ea14da55cea1289a0b5b34198b2b4bb52d0500abba16
825bc0c08053c07ab897ea14da55cea1289a0b5b34198b2b4bb52d0500abba16,1,1,1,87.77085269,1597494246,Regular,8a847756d144c18e02d84eced1a0780c1cef05c638a621c2d73cc36d27e7ad8e
fff1d70b6e4a7a8f4ce3de77e04242fcfb852495e29d5d498419212b3a500136,-1,2,1,91.586312,1597483802,Regular,75273d94f53ab312c2980fd7a4695c33ad5fe2d2560cfe8e50cf733608a52c79
75273d94f53ab312c2980fd7a4695c33ad5fe2d2560cfe8e50cf733608a52c79,1,0,1,91.586312,1597481153,Regular,fff1d70b6e4a7a8f4ce3de77e04242fcfb852495e29d5d498419212b3a500136
9a4a4eefa3e0f7ba97630d41c6163148ba9604743a6194a05a8981e0143125c1,-1,1,1,50.36349374,1597476367,Regular,ace334764c1dba568273ff456f306c04c4a280d97615339891176fa02d38ef25
ace334764c1dba568273ff456f306c04c4a280d97615339891176fa02d38ef25,1,0,1,50.36349374,1597474157,Regular,9a4a4eefa3e0f7ba97630d41c6163148ba9604743a6194a05a8981e0143125c1
c1eee3163f734e307c01286f303ea1635afa5e6c42e26d3e74266f2d363303fe,-1,0,1,95.51239346,1597470005,Regular,fdbd0eab1ddbd50ce38f6c5475a6f5f283c4c6a82c5c6bdea3a89efcf28f1c24
fdbd0eab1ddbd50ce38f6c5475a6f5f283c4c6a82c5c6bdea3a89efcf28f1c24,1,0,1,95.51239346,1597467509,Regular,c1eee3163f734e307c01286f303ea1635afa5e6c42e26d3e74266f2d363303fe
42006258f1c43eddd2affdf42a6b6dce17b7f0b2f2a6118ce8eb967926fb3085,-1,1,1,79.69608147,1597463108,Regular,be22076643fec814e72f20070b2f96ee486af7b5a6e3d8676f71d368078d652f
be22076643fec814e72f20070b2f96ee486af7b5a6e3d8676f71d368078d652f,1,1,1,79.69608147,1597461991,Regular,42006258f1c43eddd2affdf42a6b6dce17b7f0b2f2a6118ce8eb967926fb3085
34cc0957a5150e03dcf847fa13c7fe017d28f1bab55a7faf9da8d66ef54a2ba7,-1,3,1,91.45105937,1597456956,Regular,33b0ffbf489c688b0524223bbd1df25cab3d57655668a907e40c239a1a3e6b0c
33b0ffbf489c688b0524223bbd1df25cab3d57655668a907e40c239a1a3e6b0c,1,1,1,91.45105937,1597455887,Regular,34cc0957a5150e03dcf847fa13c7fe017d28f1bab55a7faf9da8d66ef54a2ba7
1cfc5e2b6f7a2d13db6d1999dc8f903fcdbf3e0bf79a02843bf6dcfc37091193,-1,2,1,89.48300896,1597449710,Regular,c82e48faf4d646413e991635c0698f51634e4000bfe729d16d063ce972ac7552
c82e48faf4d646413e991635c0698f51634e4000bfe729d16d063ce972ac7552,1,1,1,89.48300896,1597449584,Regular,1cfc5e2b6f7a2d13db6d1999dc8f903fcdbf3e0bf79a02843bf6dcfc37091193
ec9b9d77922118dd072ce09fd79bb55b1ff8a093e4e3042d2cd084f1f427d685,-1,2,1,23.368598,1597445340,Regular,e3354953db1d91cfb711b83f2a2df92bc12e77180e8e0282e05aba13fdd0d7ec
e3354953db1d91cfb711b83f2a2df92bc12e77180e8e0282e05aba13fdd0d7ec,1,1,1,23.368598,1597444347,Regular,ec9b9d77922118dd072ce09fd79bb55b1ff8a093e4e3042d2cd084f1f427d685
b4065414e0bc751a7bf2a357993e076487294813582e6517826cb2368165ed59,-1,0,1,78.78931321,1597441380,Regular,483d1a01117b2b4553b158ec772d23ce73dc0b161e9d35f3aa86a61777cdd321
483d1a01117b2b4553b158ec772d23ce73dc0b161e9d35f3aa86a61777cdd321,1,0,1,78.78931321,1597438838,Regular,b4065414e0bc751a7bf2a357993e076487294813582e6517826cb2368165ed59
161f72996d008ca2245ffdb4e383b6eb2daa161ab0bd80665d09750ab0679897,-1,5,1,80.45882093,1597434869,Regular,343add7cc63793771b0dbe0f92bf10e7e85bb38e9ad3e48057ce1554c93d69f7
343add7cc63793771b0dbe0f92bf10e7e85bb38e9ad3e48057ce1554c93d69f7,1,1,1,80.45882093,1597433277,Regular,161f72996d008ca2245ffdb4e383b6eb2daa161ab0bd80665d09750ab0679897
4163a6df91a60e70573e4267d4bb11a99ad1797dbf70e2156ec3b46145cdc0c5,-1,5,1,90.06489328,1597427014,Regular,48a23948356216303574ad51ebffc058e5c1d93baec5eb87936613a017da931c
48a23948356216303574ad51ebffc058e5c1d93baec5eb87936613a017da931c,1,1,1,90.06489328,1597426634,Regular,4163a6df91a60e70573e4267d4bb11a99ad1797dbf70e2156ec3b46145cdc0c5
5022e2e43fc480c049e4cd72ea2d57b009a5695788f9375089f7e76b2fe9e711,-1,5,1,110.93035236,1597419942,Regular,675ca6f7917537dc83a11ff200683fefcbdd9a8b1a5771128f7df63d733c7d26
675ca6f7917537dc83a11ff200683fefcbdd9a8b1a5771128f7df63d733c7d26,1,0,1,110.93035236,1597419019,Regular,5022e2e43fc480c049e4cd72ea2d57b009a5695788f9375089f7e76b2fe9e711
c6a8984e3c3096ac3737009aae10905289e174ac36b37a58b305fbc75a3ec004,-1,1,1,106.63122822,1597413864,Regular,6927eb7fe30e8c2b45e9d5080667b9d70c31f75bf3c2d7d3bc2522f3c4c340ef
6927eb7fe30e8c2b45e9d5080667b9d70c31f75bf3c2d7d3bc2522f3c4c340ef,1,1,1,106.63122822,1597411931,Regular,c6a8984e3c3096ac3737009aae10905289e174ac36b37a58b305fbc75a3ec004
2f1c4bac84af242bd56cfb2093677475ce5bc971d3b7077cddfe5af2217e2ff9,-1,1,1,71.24953593,1597408078,Regular,da61da66075b84f312736299efce4650575b21b4bb5a49c69983ae3d59801caa
da61da66075b84f312736299efce4650575b21b4bb5a49c69983ae3d59801caa,1,0,1,71.24953593,1597406832,Regular,2f1c4bac84af242bd56cfb2093677475ce5bc971d3b7077cddfe5af2217e2ff9
cac6e121c9dab60d0830578c11c758604c2018e84cce64527662076cb83458e1,-1,4,1,103.33299552,1597400555,Regular,6ef554a4634655a35af78432fdcaae6739170e0dcd8d5d61a4335477a1638d0e
6ef554a4634655a35af78432fdcaae6739170e0dcd8d5d61a4335477a1638d0e,1,0,1,103.33299552,1597399580,Regular,cac6e121c9dab60d0830578c11c758604c2018e84cce64527662076cb83458e1
a75e334665af2fbacb8427a6c53a5fde7c45498496784d9a603b97c00512f219,-1,9,1,101.97959955,1597393408,Regular,4b63b612ddf53cb827206f101ece86f61d7d8684a60104e489bac4b97ebf17ce
4b63b612ddf53cb827206f101ece86f61d7d8684a60104e489bac4b97ebf17ce,1,0,1,101.97959955,1597392415,Regular,a75e334665af2fbacb8427a6c53a5fde7c45498496784d9a603b97c00512f219
c15fb9cf94d979109a8bd770bb7385dc5b461c3c4a4321b35b060cf3d9aa38d5,-1,2,1,63.3729654,1597386342,Regular,88a87d9d66293e5c0b640b1dd7dd34f07186d2f546f5767ab43bf3905e5dab30
88a87d9d66293e5c0b640b1dd7dd34f07186d2f546f5767ab43bf3905e5dab30,1,1,1,63.3729654,1597385760,Regular,c15fb9cf94d979109a8bd770bb7385dc5b461c3c4a4321b35b060cf3d9aa38d5
d39f64640480a0f683b230f61efa0736f9b35232f4a9cf5d5e0be1631ffed5f3,-1,0,1,110.38734481,1597377903,Regular,8b7489609925b33d4e7aefe6612d073da6cbc714497dd13e4c1b009d81312a33
8b7489609925b33d4e7aefe6612d073da6cbc714497dd13e4c1b009d81312a33,1,0,1,110.38734481,1597377373,Regular,d39f64640480a0f683b230f61efa0736f9b35232f4a9cf5d5e0be1631ffed5f3
0da604dc2e90aa7e1c0727974700912381f2a49147e4fd6b07908773a61088ac,-1,1,1,86.0295934,1597373052,Regular,339241664c765777447855cb826f3519d257e514ff4c025c6cf6f42b895c4bf1
339241664c765777447855cb826f3519d257e514ff4c025c6cf6f42b895c4bf1,1,1,1,86.0295934,1597371816,Regular,0da604dc2e90aa7e1c0727974700912381f2a49147e4fd6b07908773a61088ac
6bd8c9f4393016c20ad0246a42c1f1f81b18c874b8ee3f880160ce1d3f9a1873,-1,2,1,104.20233947,1597367127,Regular,c442c912ca09b5ffd9f98ab6077b8b9bf1d52f1bfe605dae47fc22326ac7099e
c442c912ca09b5ffd9f98ab6077b8b9bf1d52f1bfe605dae47fc22326ac7099e,1,1,1,104.20233947,1597364857,Regular,6bd8c9f4393016c20ad0246a42c1f1f81b18c874b8ee3f880160ce1d3f9a1873
a75ec3cc437c52f6b10e597f4aca43bb4f536f9ebdde52c51063081f417a05e6,-1,5,1,93.86123592,1597359762,Regular,51f404de8ce0b4bc0ed88fff6397548fc9be7efb2bb008d73fcec5622b6438ae
51f404de8ce0b4bc0ed88fff6397548fc9be7efb2bb008d73fcec5622b6438ae,1,1,1,93.86123592,1597358527,Regular,a75ec3cc437c52f6b10e597f4aca43bb4f536f9ebdde52c51063081f417a05e6
5958d4a16d8871d050c332619374897243dd6929757f022e6bf16df717b7ce6e,-1,4,1,102.17532038,1597353724,Regular,d5a4d7cf4cbfd99db3f050305613abab325d302f8e58747b21f0a311979fbc2f
d5a4d7cf4cbfd99db3f050305613abab325d302f8e58747b21f0a311979fbc2f,1,0,1,102.17532038,1597351212,Regular,5958d4a16d8871d050c332619374897243dd6929757f022e6bf16df717b7ce6e
19674c3dab5dd882952cfbcf0d37c44b5f994d269407049368404c5136d8432c,-1,5,1,97.84588192,1597345401,Regular,a63c383567aebe80cac8f529415af95e3c704e971ac8efc935b66cbe200a788f
a63c383567aebe80cac8f529415af95e3c704e971ac8efc935b66cbe200a788f,1,1,1,97.84588192,1597344309,Regular,19674c3dab5dd882952cfbcf0d37c44b5f994d269407049368404c5136d8432c
790a49ec587f23652f2b06b0dbd11d626e51047a2767700b3861916a7044428d,-1,0,1,105.80750014,1597338197,Regular,46b607a84b752f716e4415f11416af900f8e5398addfb33f24c7a6396bef7dc9
46b607a84b752f716e4415f11416af900f8e5398addfb33f24c7a6396bef7dc9,1,1,1,105.80750014,1597337027,Regular,790a49ec587f23652f2b06b0dbd11d626e51047a2767700b3861916a7044428d
8d87ca940b1b5b201b1093e476b27fe059876374414558b9ad9f7d115f3f251f,-1,7,1,100.77893797,1597331606,Regular,fbe9efd97e694ac6aaa3e9109e15fcf4e45fc48446b1d26015697ae8c4a83f1c
fbe9efd97e694ac6aaa3e9109e15fcf4e45fc48446b1d26015697ae8c4a83f1c,1,0,1,100.77893797,1597328827,Regular,8d87ca940b1b5b201b1093e476b27fe059876374414558b9ad9f7d115f3f251f
da8aeae7c5f0acc6b1469b9f3be2f4ae6f2cb6fe8b7b382f96670700ccba3dab,-1,0,1,98.24277238,1597323748,Regular,785ca06f3ca039a0c81da1cbc2e48743c87e850c0071ee5c5d7371411f2d46ed
785ca06f3ca039a0c81da1cbc2e48743c87e850c0071ee5c5d7371411f2d46ed,1,1,1,98.24277238,1597322072,Regular,da8aeae7c5f0acc6b1469b9f3be2f4ae6f2cb6fe8b7b382f96670700ccba3dab
6d81f521cf9c496f02b8ecdf3acc7b05e3cba0a75c99035b29718c7dc1bb1c21,-1,4,1,103.32003749,1597316903,Regular,55898500fa0839a8734dd2e85b2344c88dc63155c0144dc1f686275954932a6e
55898500fa0839a8734dd2e85b2344c88dc63155c0144dc1f686275954932a6e,1,0,1,103.32003749,1597315045,Regular,6d81f521cf9c496f02b8ecdf3acc7b05e3cba0a75c99035b29718c7dc1bb1c21
eac866f796ff3968b33487a76e4168ddcf976019e42d66bcddd1a10dc3a0053e,-1,6,1,105.06883945,1597309337,Regular,1e5cb8c0e623316dbe4ff9a743327e34bc4822cdffcaa079a369631619704c68
1e5cb8c0e623316dbe4ff9a743327e34bc4822cdffcaa079a369631619704c68,1,1,1,105.06883945,1597308197,Regular,eac866f796ff3968b33487a76e4168ddcf976019e42d66bcddd1a10dc3a0053e
06ab5a64db1abd02c09193734dc628dd9f439bd7ad16ae0bd4c505f698a9763a,-1,2,1,96.51823786,1597303489,Regular,2f73452d6463f7437a04ae5a19bd910f8375ddf015e061fb1e18c5e151f46dff
2f73452d6463f7437a04ae5a19bd910f8375ddf015e061fb1e18c5e151f46dff,1,1,1,96.51823786,1597301969,Regular,06ab5a64db1abd02c09193734dc628dd9f439bd7ad16ae0bd4c505f698a9763a
f276fcc5c13d8c0cabc62123fe68ba8ccdf95a4600556c7c14e9cceaeab96162,-1,1,1,105.45310773,1597296732,Regular,f6aad4826dbebdab00e1ad22126b33f9d1769e85d82c8cd301aadca38b33ca8a
f6aad4826dbebdab00e1ad22126b33f9d1769e85d82c8cd301aadca38b33ca8a,1,0,1,105.45310773,1597295051,Regular,f276fcc5c13d8c0cabc62123fe68ba8ccdf95a4600556c7c14e9cceaeab96162
e7fa969e6c35cba2a09a8910cca3238c229dbdd9d688825c23b5340f752e3ed7,-1,0,1,104.01885287,1597289444,Regular,2ac56e7ed5d1696e8f48ab7c6c71284e80f5d90f859b105c99e0563126b12346
2ac56e7ed5d1696e8f48ab7c6c71284e80f5d90f859b105c99e0563126b12346,1,0,1,104.01885287,1597287026,Regular,e7fa969e6c35cba2a09a8910cca3238c229dbdd9d688825c23b5340f752e3ed7
8e90bdb8e7e58b200de292fe7c1f9ab921a3c7b54f76e965ce55f913656494e9,-1,0,1,110.75166647,1597280630,Regular,6a7a386b5f410c14dad0dcb70b346ca2e5c9fee01a9f4e39e589b3d0f606a97b
6a7a386b5f410c14dad0dcb70b346ca2e5c9fee01a9f4e39e589b3d0f606a97b,1,1,1,110.75166647,1597279232,Regular,8e90bdb8e7e58b200de292fe7c1f9ab921a3c7b54f76e965ce55f913656494e9
34f5901b32a935bb4a3a4456390848a315bf95e492628901acd1de0c39759782,-1,2,1,105.6433174,1597272160,Regular,b4b90b02faa17b8f83f474724dc664074e2bd3399393fe76a6bc1ba2ada990f9
b4b90b02faa17b8f83f474724dc664074e2bd3399393fe76a6bc1ba2ada990f9,1,1,1,105.6433174,1597271676,Regular,34f5901b32a935bb4a3a4456390848a315bf95e492628901acd1de0c39759782
99e613264da640e382b2d9efef76e06dde862ba0513affa67d2f680346e7547e,-1,4,1,101.53978337,1597266351,Regular,ebdecafedc7b22e492f0bd2df452445cc3406e3e56b09a94eed308781fe2794e
ebdecafedc7b22e492f0bd2df452445cc3406e3e56b09a94eed308781fe2794e,1,1,1,101.53978337,1597265119,Regular,99e613264da640e382b2d9efef76e06dde862ba0513affa67d2f680346e7547e
d2db32c5cebb381d0f1791d2255872ad5a523b413300c7d19c12772204b10ee9,-1,0,1,111.7954239,1597260126,Regular,ce13b9b6f93c6f48b0b694f0b6c5fa4a2f7334329c424ea7b89d7523eff1ba1c
ce13b9b6f93c6f48b0b694f0b6c5fa4a2f7334329c424ea7b89d7523eff1ba1c,1,1,1,111.7954239,1597257767,Regular,d2db32c5cebb381d0f1791d2255872ad5a523b413300c7d19c12772204b10ee9
