tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,39,1,0.22809285,1524623951,Regular,1bbdbb57d93494910815bf11ec1c5f67b10adbf5dc7189172bf2c49230085e53
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,40,1,0.21360048,1524623951,Regular,86ed309137d7e8ae30ba6a0e202a5e81673038ecbe175348f7dd0686206fa853
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,41,1,0.20623498,1524623951,Regular,04d28a1e741dc8376743f59c9a4912ed091dec3468fe7b6874fff33e3004cc53
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,42,1,0.24800029,1524623951,Regular,83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,43,1,0.20748841,1524623951,Regular,862578d1f6e0fa5b6342089a4a055e5af5ad850d407c9b6e884899ebeab4b855
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,44,1,0.25495227,1524623951,Regular,ca4f02e196fe3f05fdae727daa81392dd9d4c0c177a0fd89e0e42effb2adc555
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,0,1,0.20849119,1524623951,Regular,cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,1,1,0.25897358,1524623951,Regular,7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,2,1,0.20234483,1524623951,Regular,f0c3a611a949b3e98e8396d5cad1642f9b3571b1c03d0971cf1d7bafc2f2270b
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,3,1,0.23391474,1524623951,Regular,66353be8187361aede5c21f349193e04831fc5d7b7ac88d429c17e62d907d110
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,4,1,0.23018058,1524623951,Regular,dabf8f4ea7fdb57ed7676f73175154cb41be9cfcfd9352fbc750f86f36cdea11
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,5,1,0.2269655,1524623951,Regular,810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,6,1,0.215517,1524623951,Regular,7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,7,1,0.20272786,1524623951,Regular,1d0b1f91200a829ddb5b09c3b81a9ac509876ce130aee38b0a932d4557cb041e
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,8,1,0.21683545,1524623951,Regular,2ef3885b6d86abef7a38c5b4a0781efe2c28fc4a0426c54e61878fd511eae422
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,9,1,0.22727234,1524623951,Regular,3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,10,1,0.20063022,1524623951,Regular,6e50548b73ddc1d79b851acbf05aa9d6de9ad224ef3343fbce1937e053b19d23
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,11,1,0.24724415,1524623951,Regular,46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,12,1,0.25207412,1524623951,Regular,6d41b4d1e21a96c086b592475b121000940810a94e4ea0b726d26e914483fc25
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,13,1,0.21476268,1524623951,Regular,bfafbca73ee6fb52592f061013c5850aa7c8d6057f94a6e1d56b4aa607d85d27
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,14,1,0.20700012,1524623951,Regular,d283a423fba772a641f13dbe7bfb3d4eacdc6351aed2d666b46b3bf7e32e6f27
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,15,1,0.20489657,1524623951,Regular,8d4b94e4d1ec6fc69c7d247f15f0b95510fdc7d4467022917dd933322a581929
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,17,1,0.2951758,1524623951,Regular,45151d7a55d8cc3fcb7527eaca1b4388c524184eae0c0a08fce70fe05c13422d
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,18,1,0.22253974,1524623951,Regular,8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,19,1,0.23755232,1524623951,Regular,c7a4dc6d49fb61a1e34d8a605003ad93845b95c77c7e77d3d0450570d6a73e2e
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,20,1,0.2257369,1524623951,Regular,a86f810567d0d97edc626f0913773467486c2b932c6be97b3a93390d5ab6282f
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,21,1,0.24238082,1524623951,Regular,9b6f47d0c4c6480098663d04f14fc6a3c7fe7dff9d15be75538bce2f5ce11b32
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,22,1,0.23334944,1524623951,Regular,3f8e7d00b8657c3aa606ae9fa65b215df3f1f0fc87318bf9a07df2f417872935
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,23,1,0.20334748,1524623951,Regular,0306a1af5739a41397670977d5fa0f8e285a9619dcb72f17031bd6e0095df736
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,24,1,0.25312197,1524623951,Regular,d6dff42595e440fdf5b6ea0d2bb2c02f85824eef9a3337338f2500b83e242037
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,25,1,0.21177571,1524623951,Regular,5ea5d7b366e584f523211b3132b42c7c3bea7850c6222951610dcfe9375e5137
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,26,1,0.21993284,1524623951,Regular,ef11e17c37c32e9d7984f897e0ecf2ced51c0ce46c9e449c487c6fb073f26338
6e08a858fb611527f0c41c319e55ca658ff283f0753dec3fef4722b062d1c4d8,1,21,1,0.20708081,1524623117,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354,1,19,1,0.24800029,1524604817,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86,1,4,1,0.23200136,1524583197,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
6824a3c018f5e1d995f94ad8980e99fd15a40495de94d93ae8d01c98ad5c04f5,1,21,1,0.22169846,1524562383,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
2ef3885b6d86abef7a38c5b4a0781efe2c28fc4a0426c54e61878fd511eae422,1,5,1,0.21683545,1524540125,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
7e7a3feefda467a751964ce62a76ad92aa408953cbffa4d0bcd038799838d8a1,1,3,1,0.21408586,1524520276,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
21d67bfedda7f8a30851860db1a6df674b09ab6a396995e3c5d485fd5c65cbe8,1,8,1,0.22202287,1524498615,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
f251955d94fae82f6930ec277ec5c731a7f2b4b8ad8439037f63bf485c22ae84,1,13,1,0.21059573,1524475107,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
66353be8187361aede5c21f349193e04831fc5d7b7ac88d429c17e62d907d110,1,9,1,0.23391474,1524453369,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
0e757c90dc891ab204aea7800e8b56206ce83972e31519265be2a2617a608e4b,1,4,1,0.2146161,1524428195,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315,1,7,1,0.2269655,1524406452,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd,1,3,1,0.21863499,1524384671,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
5e75343dbbbf3c84232d50602e12f849b00beee34b30a6a426d0eca53908eb99,1,22,1,0.22581255,1524367043,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
8b3a924621558a15aae168827e622cf52de1468172d929998c07f33284581ba5,1,17,1,0.22449538,1524348871,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892,1,9,1,0.23877612,1524331081,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064,1,27,1,0.22163959,1524312868,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5,1,4,1,0.23379732,1524298458,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b3a06660612348db4905239c17b750fff9d213c9f66766e255461440abb81653,1,22,1,0.23132753,1524283834,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc,1,24,1,0.23371159,1524263161,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
66a379f5c825ad2e9b015fb5c9bb683c3f96c8245c58b9ea23dc9d10fd8b28f7,1,7,1,0.24830631,1524244480,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405,1,12,1,0.25897358,1524226356,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84,1,26,1,0.24703232,1524212056,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
e9523cdf760972d0ee163f836661b77d5173595e7d8a936068d5327af1ab457a,1,0,1,3.46,1524206875,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267,1,15,1,0.24487136,1524197975,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ddbaef77934b9922b6b4bc370a76b3b731af4c1093ce223dbbbaaeb6e71759b9,1,24,1,0.21149771,1524183235,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
a0d24f6d16e3ebd8d055d08af8f31e8cc2ef8284b4ba9600dcbfb93561afa25d,1,15,1,0.21333914,1524168679,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674,1,13,1,0.23603087,1524151739,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
3da783bf163b8dd5000318fede53f9d29b4e784b48233aaad1abc12155ebe97e,1,10,1,0.21689212,1524132597,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
26076637932e85461ccd0c5105c5b37a3b637ea6668af02f38a6e2e61fe05db2,1,8,1,0.22972655,1524114789,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689,1,3,1,0.25111543,1524094690,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1,1,9,1,0.2132091,1524073053,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
7ba2b1af001af5ffd43dd6cc7b9b06a6d4c8e87557686fa142a58cb342fed0a0,1,4,1,0.21041791,1524051995,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
76193c38fa534411403726093f6f705245f369b68cd9e776e24379bc91dbdc7f,1,1,1,0.22254873,1524029591,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00,1,20,1,0.20849119,1524008967,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc,1,15,1,0.21667658,1523991405,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6,1,2,1,0.20940416,1523973593,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
530c63ef23b08a8b81c8ddae4dccb0ca83e4ab5e7c79c2a93ff642306445baa6,1,9,1,0.2186844,1523954790,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423,1,2,1,0.22727234,1523937255,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc,1,28,1,0.21215884,1523915251,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
c8c78e4e5bcf833e338695de93fb4f85d281b26fae36c0d5b692222fcd3ecf2b,1,19,1,0.22518819,1523895015,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
b0c8bfc17b9c9400ad682b1c3a2fea4b8f3fd4c97d56a4f89f81dfcec78e4df1,1,17,1,0.21576534,1523873067,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
f0c3a611a949b3e98e8396d5cad1642f9b3571b1c03d0971cf1d7bafc2f2270b,1,19,1,0.20234483,1523852472,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685,1,12,1,0.20137518,1523830503,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
fb37acda866930afb846eda98df2d36c047f10e3752ed6a7e730b8856b9c2180,1,1,1,0.21242075,1523808942,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18,1,14,1,0.215517,1523787465,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e,1,11,1,0.22253974,1523765700,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
4c65512deb04f89baf32f2df52b342adbd4b908785a2da7f621e8d3cdd6c16ee,1,8,1,0.20835525,1523744560,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
dabf8f4ea7fdb57ed7676f73175154cb41be9cfcfd9352fbc750f86f36cdea11,1,13,1,0.23018058,1523722427,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
04d28a1e741dc8376743f59c9a4912ed091dec3468fe7b6874fff33e3004cc53,1,16,1,0.20623498,1523700720,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
18db4616637e7fa339e008ddb832aad4e0d4520fe56f3c708f6aef9c451e3bd0,1,19,1,0.22094266,1523682935,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
a21d43b870378789f96bf0aa2d4826b0a6a03dbd1f267ddf2fd4636a75835bca,1,7,1,0.221668,1523661667,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
6e50548b73ddc1d79b851acbf05aa9d6de9ad224ef3343fbce1937e053b19d23,1,8,1,0.20063022,1523640058,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
1d0b1f91200a829ddb5b09c3b81a9ac509876ce130aee38b0a932d4557cb041e,1,5,1,0.20272786,1523621667,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db,1,5,1,0.2237669,1523603554,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
1bbdbb57d93494910815bf11ec1c5f67b10adbf5dc7189172bf2c49230085e53,1,14,1,0.22809285,1523582686,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,5,1,0.2789902,1523582686,Regular,de4cfcc251592e1afa8422285988fc06dcf1acd262120f617f829f026e536e09
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,12,1,0.21683608,1523582686,Regular,3ca9ef0b63c8613fc6154b9e1319dd6d5bb548744d9b92661189b7140b7c3624
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,11,1,0.26592672,1523582686,Regular,1ea3e820a215fc5fe77dab98d68639764e989716e9ecf106a785cfbd67bfed1f
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,10,1,0.25589352,1523582686,Regular,e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,9,1,0.22041874,1523582686,Regular,d65dd5ccf3bb673e9ca027698b155408f4d55787dd6ef674fa63cd1d005f4011
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,8,1,0.2127515,1523582686,Regular,5fd3263f1c926c358686ce7ae4fe16ff4596c313b7642b2abbb265fea051700d
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,7,1,0.23424268,1523582686,Regular,8db86e475d372688a3e3312b0b49bd54906554f5ee01fd178491f042dd06880a
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,6,1,0.38089627,1523582686,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,4,1,0.22329048,1523582686,Regular,b612812a33a04f948be61590f9f071bb8f50e036b3f8bfa27b1a0584c32e3405
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,3,1,0.20926559,1523582686,Regular,480592d0ce6478bd8699cf6a51e1f826cba442fde70c28d83d08db6715267b03
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,2,1,0.21366902,1523582686,Regular,3ec6d8ab9611fcb30ee75244433f6918e53b73b1b756574ba86b4a1f23962503
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,1,1,0.22926297,1523582686,Regular,5667fed970e07f6d230b3a581775549de113b6ee91972853dde051e39f4db301
1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9,-1,0,1,0.25970881,1523582686,Regular,e016ac75ce3221abfead220b8df181aaa89aa423873c3a0e9325cb69849b9e00
b612812a33a04f948be61590f9f071bb8f50e036b3f8bfa27b1a0584c32e3405,1,12,1,0.22329048,1523561105,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
3818d53c974325c301b4502c3dc002b749333436329f72aadd22d204fd7bd939,1,8,1,0.22836815,1523540897,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
237fbcd8fe8d4cd943ebfa903208712cd5fdedc5fb03bd8e55a102aad18b87b0,1,8,1,0.22322431,1523523375,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
ffbb4f226c533794d983fbeb5964bda40227d2d905aa2ab172ab6445be6514ac,1,10,1,0.23535044,1523505564,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb,1,12,1,0.24850964,1523486680,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
8899579a3d0ef3263dbed8a28e10bf8a171bd7e96f661421a5034e25d9490c9a,1,9,1,0.21091042,1523468828,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824,1,12,1,0.24724415,1523454216,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
1efac90e42a9bdcf8da29bb3a35e22a99d17aa777223706784015cbe13913466,1,4,1,0.20403961,1523443505,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
0306a1af5739a41397670977d5fa0f8e285a9619dcb72f17031bd6e0095df736,1,19,1,0.20334748,1523429013,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e,1,14,1,0.25589352,1523414750,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
ede5b3bd7507b5fb4e951084fbb359f50c85acb63162cadacdac3d0f7ff5b279,1,14,1,0.24418067,1523396820,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b487a19ae419b123a058e44c0a4330549e1d07c1559c088ed5569d72440961ef,1,9,1,0.22724777,1523378595,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
107a86bd776115b525618614e6cfffc6bd45e99c96e26e43523bb9fe2e37dcde,1,6,1,0.2400858,1523361242,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
3f8e7d00b8657c3aa606ae9fa65b215df3f1f0fc87318bf9a07df2f417872935,1,13,1,0.23334944,1523339004,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
287803936833d8e8701935f55c89627a9ba62f0aabea6f7a703ec5aad2925eea,1,9,1,0.23317372,1523321346,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
20ef94a799ab4baadf0ea2c3a96d101c77ddeaf1946aa41735b96c170b9757d9,1,10,1,0.21343789,1523303217,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
c2141a383a43917ca30d9794a11a10e65c99b2a968f6aef75f6f0149ceadd256,1,1,1,0.23118508,1523286780,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
3f23800a00dd898afad3bd2b93b6cb79f98f4a40801536bc32582a9a13fb3745,1,11,1,0.23927549,1523269248,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
8a455e6ef9d8b2f8efec9e7ed027a3fc170c6e54c1525dab9607344ec817ce6a,1,3,1,0.20975886,1523251322,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d,1,14,1,0.24307194,1523235616,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
d65dd5ccf3bb673e9ca027698b155408f4d55787dd6ef674fa63cd1d005f4011,1,6,1,0.22041874,1523217955,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
1a09ef9efe5811e80667d8fc439b72f3fbe896f404f2dec1003545c7177426e8,1,1,1,0.2173837,1523199485,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
5667fed970e07f6d230b3a581775549de113b6ee91972853dde051e39f4db301,1,1,1,0.22926297,1523185158,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
39c12e0809248ec799793a49335e8cf6b86b13fdeb90338e782778e8d20f119f,1,0,1,0.23263067,1523170695,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,10,1,0.38089627,1523156616,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3,1,6,1,0.25156519,1523134672,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
9b6f47d0c4c6480098663d04f14fc6a3c7fe7dff9d15be75538bce2f5ce11b32,1,12,1,0.24238082,1523120406,Regular,92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6
de4cfcc251592e1afa8422285988fc06dcf1acd262120f617f829f026e536e09,1,7,1,0.2789902,1523106894,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
b7738199403ddd8d4e14e952e5ad7c8bb1b0ab590349785e0000369185045986,1,13,1,0.23047537,1523088523,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
d467891b6499331fcef2c6c33ceec87ee83c84003ea0b8176dc4e571292a5c7b,1,2,1,0.21858809,1523074186,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
2688ede93094d80e00bc14e6ea20461e5aefeb8a9592394cf35b5dd43e32f8f2,1,1,1,0.95679423,1523066507,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
21546bab4beed49bb3ab28cc57dd2891ddd3000f33a35dfbfac4e279f0d4e2ce,1,7,1,0.23002906,1523059642,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
f8ff5ae03834213d45dfa925f0b387f6bd3d9b1e19404a52adcc95546923a4da,1,6,1,0.23911308,1523045576,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
8db86e475d372688a3e3312b0b49bd54906554f5ee01fd178491f042dd06880a,1,6,1,0.23424268,1523026896,Regular,1c40c7e82ff89ee928945731b506891fd6356c6b48e25062532cd509b97380a9
