tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,13,1,1.03495721,1515973057,Regular,ee02873aa007265c6ad88e3a538450c103ac36ac74369bf26029ef27ada51af9
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,12,1,1.02660852,1515973057,Regular,d4f2962af50f43c3914b7faf106c0ce295ed1b037ac1bae9542b10f2cdaa9edb
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,11,1,1.00226277,1515973057,Regular,f27176576721149afce2f82f219a5db6ca1f9114e7cced73afc2aee09bf0b4d3
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,10,1,1.05544727,1515973057,Regular,53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,9,1,0.99834896,1515973057,Regular,6bd92f0b61c2c54fc92156c3e2bba371f6a0e22545cdd12b87a6936e5550559f
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,8,1,1.02344636,1515973057,Regular,7937414e91179a6b22a953b9b3d416e7d3ad3a8f011aa5fe4670b08043ae828a
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,2,1,1.17381291,1515973057,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,7,1,1.04766068,1515973057,Regular,2b89d6ed1baa17c889f0c84f8ad7364d7007fed3e17a7bba12c959827735547d
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,6,1,1.00609236,1515973057,Regular,910a9d638aa838c3e7aec2dab9a9f29de7c757646de96c31e61acbc2c6f96d68
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,5,1,1.06799871,1515973057,Regular,69c92bfdb3d6f9a75b551f05fa742b4df082dc027cf4fd9f99caa5ef6c38e156
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,4,1,1.05485249,1515973057,Regular,a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,3,1,1.04264154,1515973057,Regular,9a3f21b1d4605cea6df8c7f302d6506d38a6ece4309d81664f0f8e070b23ad32
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,0,1,1.06050586,1515973057,Regular,62d94a8917cd8579ef92126577db8b4782b79bab52b43dc52a382ed39f101d11
d4f2962af50f43c3914b7faf106c0ce295ed1b037ac1bae9542b10f2cdaa9edb,1,5,1,1.02660852,1515956288,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c,1,2,1,1.17381291,1515938728,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
62d94a8917cd8579ef92126577db8b4782b79bab52b43dc52a382ed39f101d11,1,13,1,1.06050586,1515924472,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
49edbbe2410e74071015f3ae0bc456b3f34d15658ff594f79c68965a05aa48fb,1,3,1,1.03436901,1515909615,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c,1,23,1,1.05485249,1515883381,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2,1,6,1,1.05544727,1515867273,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
69c92bfdb3d6f9a75b551f05fa742b4df082dc027cf4fd9f99caa5ef6c38e156,1,4,1,1.06799871,1515854214,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
0329640e8238c3a2fb1342304c30f13ff437c562a104bc2b232ee8951c2f7a12,1,1,1,1.05860427,1515845418,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
9a3f21b1d4605cea6df8c7f302d6506d38a6ece4309d81664f0f8e070b23ad32,1,7,1,1.04264154,1515836283,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
f27176576721149afce2f82f219a5db6ca1f9114e7cced73afc2aee09bf0b4d3,1,4,1,1.00226277,1515829309,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
7937414e91179a6b22a953b9b3d416e7d3ad3a8f011aa5fe4670b08043ae828a,1,20,1,1.02344636,1515804664,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
ee02873aa007265c6ad88e3a538450c103ac36ac74369bf26029ef27ada51af9,1,14,1,1.03495721,1515786442,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
910a9d638aa838c3e7aec2dab9a9f29de7c757646de96c31e61acbc2c6f96d68,1,7,1,1.00609236,1515771532,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
2b89d6ed1baa17c889f0c84f8ad7364d7007fed3e17a7bba12c959827735547d,1,9,1,1.04766068,1515755602,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
6bd92f0b61c2c54fc92156c3e2bba371f6a0e22545cdd12b87a6936e5550559f,1,7,1,0.99834896,1515741288,Regular,91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,9,1,1.00620157,1515714156,Regular,093d47d144faf51533114082682db9f5aed86348955e7b872cef57dbcd95addd
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,10,1,1.05468928,1515714156,Regular,45e1bb9b735ada525a82aae1e244cc9a458d4a84b394b6f4c411b8fa846232f4
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,3,1,1.04218418,1515714156,Regular,4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,2,1,1.01206008,1515714156,Regular,0efdb5730500f52f6138dc5504505072233278b31a797ee411a37c4f275a826f
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,1,1,0.99600742,1515714156,Regular,552fe07a258a12c7327ab73f0ee9b9becab7941548004868091c2ced315df454
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,0,1,1.00191705,1515714156,Regular,1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,4,1,1.11091907,1515714156,Regular,ad94a51c66b7e85c166818e4eeb2c32d8893b1fe0f0140bbc5f699122d8987a7
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,5,1,1.04296757,1515714156,Regular,bbf2ccc8a004c1338a69e4244b5a49ee4953aec890454b6602fdd280cf6822aa
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,6,1,1.01763186,1515714156,Regular,ecf5be7fa99bcdb4f60d51bdf2fe52741f6eb45e12d0e0f6c844d744fc0b3fad
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,7,1,1.0014178,1515714156,Regular,d272c76cea23f3073385b1c01a20046f5456f65082ad77fd8682f0fd3e9e17b1
d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0,-1,8,1,1.0365029,1515714156,Regular,741de6445afb2537ae89111424903ee5a155ed084010fbbe9ef041830e4760db
0efdb5730500f52f6138dc5504505072233278b31a797ee411a37c4f275a826f,1,21,1,1.01206008,1515700037,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
45e1bb9b735ada525a82aae1e244cc9a458d4a84b394b6f4c411b8fa846232f4,1,11,1,1.05468928,1515685181,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
ad94a51c66b7e85c166818e4eeb2c32d8893b1fe0f0140bbc5f699122d8987a7,1,10,1,1.11091907,1515672184,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
552fe07a258a12c7327ab73f0ee9b9becab7941548004868091c2ced315df454,1,3,1,0.99600742,1515659247,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
093d47d144faf51533114082682db9f5aed86348955e7b872cef57dbcd95addd,1,10,1,1.00620157,1515637166,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
ecf5be7fa99bcdb4f60d51bdf2fe52741f6eb45e12d0e0f6c844d744fc0b3fad,1,1,1,1.01763186,1515611073,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875,1,22,1,1.04218418,1515599501,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
741de6445afb2537ae89111424903ee5a155ed084010fbbe9ef041830e4760db,1,26,1,1.0365029,1515589827,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
d272c76cea23f3073385b1c01a20046f5456f65082ad77fd8682f0fd3e9e17b1,1,1,1,1.0014178,1515583572,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
bbf2ccc8a004c1338a69e4244b5a49ee4953aec890454b6602fdd280cf6822aa,1,2,1,1.04296757,1515578062,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d,1,0,1,1.00191705,1515560786,Regular,d685e720eb5a63c4d4b9493687bf5f906116c6c6e7400c6a179e1df142702eb0
1fccd34d23fdd85d4018b4cae2bf12569de0cdb6cf9af9b7f18139274f799363,-1,0,1,1.00016853,1515544849,Regular,f6e037813c1160aa76b3ed5dce26d42f8366280e73df86da4e568d67d5944990
1fccd34d23fdd85d4018b4cae2bf12569de0cdb6cf9af9b7f18139274f799363,-1,2,1,1.003617,1515544849,Regular,e1046a94a4abe56f24d5a016acd8e1c7e4777767351d8a101b56c31f8a0b59d1
1fccd34d23fdd85d4018b4cae2bf12569de0cdb6cf9af9b7f18139274f799363,-1,1,1,1.0169828,1515544849,Regular,b669b0076835c06ec5d3b938baef286d6b2403a1b326a8ee7c984ac574728693
f6e037813c1160aa76b3ed5dce26d42f8366280e73df86da4e568d67d5944990,1,23,1,1.00016853,1515519116,Regular,1fccd34d23fdd85d4018b4cae2bf12569de0cdb6cf9af9b7f18139274f799363
b669b0076835c06ec5d3b938baef286d6b2403a1b326a8ee7c984ac574728693,1,9,1,1.0169828,1515503766,Regular,1fccd34d23fdd85d4018b4cae2bf12569de0cdb6cf9af9b7f18139274f799363
e1046a94a4abe56f24d5a016acd8e1c7e4777767351d8a101b56c31f8a0b59d1,1,10,1,1.003617,1515436126,Regular,1fccd34d23fdd85d4018b4cae2bf12569de0cdb6cf9af9b7f18139274f799363
a2c14368a7cca1084ee1f309205efa27d1217b47bbc43786788f2d2cb6caefd5,-1,0,1,1.00813513,1515369295,Regular,5378c5fa86da5d8742018ce85716e193becae0871b8899c7d75abafd2967c332
a2c14368a7cca1084ee1f309205efa27d1217b47bbc43786788f2d2cb6caefd5,-1,2,1,1.0028883,1515369295,Regular,39588922c6fe74c54b197f901f9e340bfa6bee702054aa2a66188f2dee4e72b6
a2c14368a7cca1084ee1f309205efa27d1217b47bbc43786788f2d2cb6caefd5,-1,1,1,1.00194011,1515369295,Regular,91d97e6d188771ec0fed8ec7cc0ffd47a4087bc28e64cdc5302f003285a23a8f
39588922c6fe74c54b197f901f9e340bfa6bee702054aa2a66188f2dee4e72b6,1,16,1,1.0028883,1515359370,Regular,a2c14368a7cca1084ee1f309205efa27d1217b47bbc43786788f2d2cb6caefd5
91d97e6d188771ec0fed8ec7cc0ffd47a4087bc28e64cdc5302f003285a23a8f,1,7,1,1.00194011,1515314568,Regular,a2c14368a7cca1084ee1f309205efa27d1217b47bbc43786788f2d2cb6caefd5
5378c5fa86da5d8742018ce85716e193becae0871b8899c7d75abafd2967c332,1,20,1,1.00813513,1515263977,Regular,a2c14368a7cca1084ee1f309205efa27d1217b47bbc43786788f2d2cb6caefd5
a7c535cd0fd963b2f80347aff1b8784a86a9e5e4ca75ab969d545f7c6d2eeca3,-1,1,1,1.00403616,1515196683,Regular,d5533715a7bd12b6319f89c2689b1a1d45b055161cbb66c8e7d7e61686ca2ad6
a7c535cd0fd963b2f80347aff1b8784a86a9e5e4ca75ab969d545f7c6d2eeca3,-1,2,1,0.9960749,1515196683,Regular,388dff407b744e43ac7e0ed5192ee062b9f0f5f9731c41a4788847402979e5fc
a7c535cd0fd963b2f80347aff1b8784a86a9e5e4ca75ab969d545f7c6d2eeca3,-1,0,1,1.00433185,1515196683,Regular,77e557adc9be3a4c05a2a5806f4a461ff376ba8ea681b66fe85a4ed73d0b1c85
388dff407b744e43ac7e0ed5192ee062b9f0f5f9731c41a4788847402979e5fc,1,8,1,0.9960749,1515196014,Regular,a7c535cd0fd963b2f80347aff1b8784a86a9e5e4ca75ab969d545f7c6d2eeca3
d5533715a7bd12b6319f89c2689b1a1d45b055161cbb66c8e7d7e61686ca2ad6,1,14,1,1.00403616,1515143972,Regular,a7c535cd0fd963b2f80347aff1b8784a86a9e5e4ca75ab969d545f7c6d2eeca3
77e557adc9be3a4c05a2a5806f4a461ff376ba8ea681b66fe85a4ed73d0b1c85,1,10,1,1.00433185,1515051221,Regular,a7c535cd0fd963b2f80347aff1b8784a86a9e5e4ca75ab969d545f7c6d2eeca3
a88abf930c64e14deb3d80aa8f5ea921c9db6af83e1d025b329e68bf3e9a433f,-1,0,1,0.99907365,1515019373,Regular,d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b
a88abf930c64e14deb3d80aa8f5ea921c9db6af83e1d025b329e68bf3e9a433f,-1,2,1,1.03445652,1515019373,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
a88abf930c64e14deb3d80aa8f5ea921c9db6af83e1d025b329e68bf3e9a433f,-1,1,1,0.99839332,1515019373,Regular,22016756d3ff26f4488e27c8b321dfe424190cdf257aed7837e59b6a96d06d21
22016756d3ff26f4488e27c8b321dfe424190cdf257aed7837e59b6a96d06d21,1,3,1,0.99839332,1514970134,Regular,a88abf930c64e14deb3d80aa8f5ea921c9db6af83e1d025b329e68bf3e9a433f
d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b,1,9,1,0.99907365,1514890564,Regular,a88abf930c64e14deb3d80aa8f5ea921c9db6af83e1d025b329e68bf3e9a433f
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,44,1,1.03445652,1514804267,Regular,a88abf930c64e14deb3d80aa8f5ea921c9db6af83e1d025b329e68bf3e9a433f
05af6f1d3a5b93d34cb571ef99511cb4305dfeac1b4abcdb6a0ad9a9e3a3c7de,-1,1,1,0.99980445,1514764192,Regular,ccb9bf42767d2bb383efc5f7511fd9f44d7f693b15dc46ff9e7dabe141b1d5d7
05af6f1d3a5b93d34cb571ef99511cb4305dfeac1b4abcdb6a0ad9a9e3a3c7de,-1,2,1,1.00088976,1514764192,Regular,8c0695987ed7afb3fee7a71014c8c6e400880d5e3fb065a5973e24850d81a4e4
05af6f1d3a5b93d34cb571ef99511cb4305dfeac1b4abcdb6a0ad9a9e3a3c7de,-1,0,1,1.00431052,1514764192,Regular,3c88708127d3b12645a5e6b4cd27e920b1c337f138245e5ae5b47a2a2380d471
8c0695987ed7afb3fee7a71014c8c6e400880d5e3fb065a5973e24850d81a4e4,1,8,1,1.00088976,1514756983,Regular,05af6f1d3a5b93d34cb571ef99511cb4305dfeac1b4abcdb6a0ad9a9e3a3c7de
ccb9bf42767d2bb383efc5f7511fd9f44d7f693b15dc46ff9e7dabe141b1d5d7,1,3,1,0.99980445,1514711318,Regular,05af6f1d3a5b93d34cb571ef99511cb4305dfeac1b4abcdb6a0ad9a9e3a3c7de
3c88708127d3b12645a5e6b4cd27e920b1c337f138245e5ae5b47a2a2380d471,1,20,1,1.00431052,1514646021,Regular,05af6f1d3a5b93d34cb571ef99511cb4305dfeac1b4abcdb6a0ad9a9e3a3c7de
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,5,1,0.99762673,1514597070,Regular,d32146d4731ecb93cd485e6e34b72517dab117c37449fd75fd78815ac626c28f
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,10,1,0.99792186,1514597070,Regular,8098f60ae9a21abf9581987061e685b6d4e6c018230ce262789b5cba3e3606f0
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,9,1,1.00358067,1514597070,Regular,c2eff4bb62da061e7076c3ac2a88a943a303d1637c3758336742c1e0beb7add3
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,8,1,1.00314034,1514597070,Regular,6967a6edd054d1f86f3b90bf004da1f0bb151cd5187fcc5c541c554370ceb1c5
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,7,1,1.0336008,1514597070,Regular,dbebe0f1a98baee82da82dffb3214b2f26f8ae188e36604962c32956935a6fb0
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,6,1,1.00291723,1514597070,Regular,812c812d2f02546b7e10fa812554e8c595041706b5502e4aee0058ebcd2083ac
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,4,1,1.01563449,1514597070,Regular,a8e43accac5f163fc07aca130539c223d7f70028be4c055274d46a9c5efd0e73
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,3,1,1.00582171,1514597070,Regular,6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,2,1,0.99657246,1514597070,Regular,23c10f7976515340ce1ea9cee3363c50c131a746ba51f6448cc8cdda47a1dc4d
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,1,1,1.00587964,1514597070,Regular,012b5b764e1103bd681d701724bb300263fd487c7f62ffe021c5b31d14252442
cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6,-1,0,1,0.99948587,1514597070,Regular,de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31
c2eff4bb62da061e7076c3ac2a88a943a303d1637c3758336742c1e0beb7add3,1,11,1,1.00358067,1514578264,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
6967a6edd054d1f86f3b90bf004da1f0bb151cd5187fcc5c541c554370ceb1c5,1,9,1,1.00314034,1514533396,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
012b5b764e1103bd681d701724bb300263fd487c7f62ffe021c5b31d14252442,1,1,1,1.00587964,1514455859,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c,1,13,1,1.00582171,1514359353,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
d32146d4731ecb93cd485e6e34b72517dab117c37449fd75fd78815ac626c28f,1,3,1,0.99762673,1514261993,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
23c10f7976515340ce1ea9cee3363c50c131a746ba51f6448cc8cdda47a1dc4d,1,6,1,0.99657246,1514163000,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
a8e43accac5f163fc07aca130539c223d7f70028be4c055274d46a9c5efd0e73,1,8,1,1.01563449,1514110350,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
812c812d2f02546b7e10fa812554e8c595041706b5502e4aee0058ebcd2083ac,1,3,1,1.00291723,1514069533,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
dbebe0f1a98baee82da82dffb3214b2f26f8ae188e36604962c32956935a6fb0,1,18,1,1.0336008,1514023053,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
8098f60ae9a21abf9581987061e685b6d4e6c018230ce262789b5cba3e3606f0,1,4,1,0.99792186,1513966285,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31,1,5,1,0.99948587,1513920886,Regular,cc12a73512a7269179ed9d82824c4a1ef88cb4dfeb9530191225be62d6b41eb6
4cf16cb7d544aca6f6eb0dd726ee00cbea2d3189c21c85d0e5d3cae0443f4e87,-1,0,1,0.99973916,1513896900,Regular,243ac86c7ea180ee9df54a72e404a22dc303bd0c2c21fb18c87ad079a68f4b2a
4cf16cb7d544aca6f6eb0dd726ee00cbea2d3189c21c85d0e5d3cae0443f4e87,-1,1,1,0.19670532,1513896900,Regular,5f813e4fea2afa02e0df47f2f8bd285bb31d67c29654cdb74f011379d7b68b46
243ac86c7ea180ee9df54a72e404a22dc303bd0c2c21fb18c87ad079a68f4b2a,1,15,1,0.99973916,1513833746,Regular,4cf16cb7d544aca6f6eb0dd726ee00cbea2d3189c21c85d0e5d3cae0443f4e87
5f813e4fea2afa02e0df47f2f8bd285bb31d67c29654cdb74f011379d7b68b46,1,8,1,0.19670532,1513732577,Regular,4cf16cb7d544aca6f6eb0dd726ee00cbea2d3189c21c85d0e5d3cae0443f4e87
c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c,-1,1,1,0.20499318,1513727095,Regular,d51a78ad27baf4fd63ce53c32c76a80c6040f4173e084218501d2d95551c11a6
c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c,-1,2,1,0.20601829,1513727095,Regular,2c12ce84bb17f3e4f92cc1494054feb9c3aa78c8b65634ae149ac72e8f7576a7
c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c,-1,5,1,6.67183219,1513727095,Regular,29e09d571e1ed4633f0fd47883657434da50d23c3ffcbe5c4b56098a36987ef5
c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c,-1,4,1,0.20154362,1513727095,Regular,5a53e0f0ad6994a2a094c638a00a7178f866ff9b3e3bac7a6d67198590b85bd9
c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c,-1,0,1,0.19859719,1513727095,Regular,2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a
c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c,-1,3,1,0.19611456,1513727095,Regular,9ee4d69eaba5206aceafd8595ccca176a841aad7205506160c9382cb5cd8d5b7
5a53e0f0ad6994a2a094c638a00a7178f866ff9b3e3bac7a6d67198590b85bd9,1,18,1,0.20154362,1513715474,Regular,c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c
9ee4d69eaba5206aceafd8595ccca176a841aad7205506160c9382cb5cd8d5b7,1,4,1,0.19611456,1513703921,Regular,c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c
2c12ce84bb17f3e4f92cc1494054feb9c3aa78c8b65634ae149ac72e8f7576a7,1,10,1,0.20601829,1513691697,Regular,c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c
2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a,1,15,1,0.19859719,1513682358,Regular,c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c
d51a78ad27baf4fd63ce53c32c76a80c6040f4173e084218501d2d95551c11a6,1,8,1,0.20499318,1513673314,Regular,c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c
29e09d571e1ed4633f0fd47883657434da50d23c3ffcbe5c4b56098a36987ef5,1,0,1,6.67183219,1513661676,Regular,c1c9295d10ad79e6051c5be69dda70bc611a9d06b809a5d7516c3ad55a6d3b7c
